5539_2297_11,2016/08,0.064015,0.064015,0.064015
5539_2298_10,2016/08,0.067845,-,0.067845
5539_2298_11,2016/08,0.061445,0.061445,0.061445
5539_2390_01,2016/08,0.062465,0.062465,0.062465
5539_2390_10,2016/08,0.060161,0.060161,0.060161
5539_2390_11,2016/08,0.060349,0.060349,0.060349
5539_2391_00,2016/08,0.063139,0.063139,0.063139
5539_2391_01,2016/08,0.064082,0.064082,0.064082
5539_2391_10,2016/08,0.061333,0.061333,0.061333
5539_2391_11,2016/08,0.062533,0.062533,0.062533
5539_3119_10,2016/08,0.071703,-,0.071703
5539_3119_11,2016/08,0.088549,-,0.088549
5539_3128_00,2016/08,0.099073,0.099073,0.099073
5539_3128_01,2016/08,0.106788,-,0.106788
5539_3128_10,2016/08,0.102465,0.102465,0.102465
5539_3128_11,2016/08,0.114761,-,0.114761
5539_3129_00,2016/08,0.087585,-,0.087585
5539_3129_01,2016/08,0.075146,-,0.075146
5539_3129_10,2016/08,0.095886,-,0.095886
5539_3129_11,2016/08,0.080371,-,0.080371
5539_3138_01,2016/08,0.100541,0.100541,0.100541
5539_3139_00,2016/08,0.092422,0.092422,0.092422
5539_3139_01,2016/08,0.083485,-,0.083485
5539_3139_10,2016/08,0.084985,0.084985,0.084985
5539_3139_11,2016/08,0.071246,-,0.071246
5539_3149_00,2016/08,0.080338,0.080338,0.080338
5539_3149_01,2016/08,0.074027,-,0.074027
5539_3149_11,2016/08,0.070403,-,0.070403
5539_3159_11,2016/08,0.074362,0.074362,0.074362
5539_3169_01,2016/08,0.076680,0.076680,0.076680
5539_3169_11,2016/08,0.078058,0.078058,0.078058
5539_3179_01,2016/08,0.078655,0.078655,0.078655
5539_3179_11,2016/08,0.088946,-,0.088946
5539_3206_10,2016/08,0.064073,0.064073,0.064073
5539_3206_11,2016/08,0.063405,0.063405,0.063405
5539_3207_01,2016/08,0.061272,0.061272,0.061272
5539_3207_11,2016/08,0.059875,-,0.059875
5539_3208_00,2016/08,0.063664,-,0.063664
5539_3208_01,2016/08,0.060388,-,0.060388
5539_3208_10,2016/08,0.061977,-,0.061977
5539_3208_11,2016/08,0.064490,-,0.064490
5539_3209_00,2016/08,0.058025,-,0.058025
5539_3209_01,2016/08,0.061741,-,0.061741
5539_3209_10,2016/08,0.053212,-,0.053212
5539_3209_11,2016/08,0.061272,-,0.061272
5539_3210_10,2016/08,0.072246,-,0.072246
5539_3212_10,2016/08,0.068441,0.068441,0.068441
5539_3212_11,2016/08,0.071332,-,0.071332
5539_3213_10,2016/08,0.070655,0.070655,0.070655
5539_3213_11,2016/08,0.069669,0.069669,0.069669
5539_3214_00,2016/08,0.065243,0.065243,0.065243
5539_3214_01,2016/08,0.063727,0.063727,0.063727
5539_3214_10,2016/08,0.066732,0.066732,0.066732
5539_3214_11,2016/08,0.062564,-,0.062564
5539_3215_00,2016/08,0.065819,-,0.065819
5539_3215_01,2016/08,0.069807,-,0.069807
5539_3215_10,2016/08,0.082877,-,0.082877
5539_3215_11,2016/08,0.072938,-,0.072938
5539_3216_00,2016/08,0.067720,-,0.067720
5539_3216_01,2016/08,0.065823,-,0.065823
5539_3216_10,2016/08,0.070810,-,0.070810
5539_3216_11,2016/08,0.083766,-,0.083766
5539_3217_00,2016/08,0.072455,-,0.072455
5539_3217_01,2016/08,0.061220,-,0.061220
5539_3217_10,2016/08,0.070646,-,0.070646
5539_3217_11,2016/08,0.061318,-,0.061318
5539_3218_00,2016/08,0.065903,-,0.065903
5539_3218_01,2016/08,0.064601,-,0.064601
5539_3218_10,2016/08,0.063657,-,0.063657
5539_3218_11,2016/08,0.076136,-,0.076136
5539_3219_00,2016/08,0.062727,-,0.062727
5539_3219_01,2016/08,0.056572,-,0.056572
5539_3219_10,2016/08,0.062521,-,0.062521
5539_3219_11,2016/08,0.056047,-,0.056047
5539_3220_00,2016/08,0.065245,-,0.065245
5539_3220_01,2016/08,0.066322,-,0.066322
5539_3220_10,2016/08,0.067942,0.067942,0.067942
5539_3220_11,2016/08,0.060876,-,0.060876
5539_3221_01,2016/08,0.065789,-,0.065789
5539_3221_10,2016/08,0.059963,-,0.059963
5539_3221_11,2016/08,0.064886,-,0.064886
5539_3222_00,2016/08,0.068333,-,0.068333
5539_3222_01,2016/08,0.070353,-,0.070353
5539_3222_10,2016/08,0.067495,-,0.067495
5539_3222_11,2016/08,0.075138,-,0.075138
5539_3223_00,2016/08,0.077914,-,0.077914
5539_3223_01,2016/08,0.074569,-,0.074569
5539_3223_10,2016/08,0.097352,-,0.097352
5539_3223_11,2016/08,0.077770,-,0.077770
5539_3224_00,2016/08,0.068473,-,0.068473
5539_3224_01,2016/08,0.071810,-,0.071810
5539_3224_10,2016/08,0.066660,-,0.066660
5539_3224_11,2016/08,0.072936,-,0.072936
5539_3225_00,2016/08,0.083622,-,0.083622
5539_3225_01,2016/08,0.076011,-,0.076011
5539_3225_10,2016/08,0.072092,-,0.072092
5539_3225_11,2016/08,0.069455,-,0.069455
5539_3226_00,2016/08,0.075333,-,0.075333
5539_3226_01,2016/08,0.072567,-,0.072567
5539_3226_10,2016/08,0.051232,-,0.051232
5539_3226_11,2016/08,0.068686,-,0.068686
5539_3227_00,2016/08,0.065811,-,0.065811
5539_3227_01,2016/08,0.065348,-,0.065348
5539_3227_10,2016/08,0.071206,-,0.071206
5539_3227_11,2016/08,0.070951,-,0.070951
5539_3228_00,2016/08,0.068162,-,0.068162
5539_3228_01,2016/08,0.061827,-,0.061827
5539_3228_10,2016/08,0.065303,-,0.065303
5539_3228_11,2016/08,0.069924,-,0.069924
5539_3229_00,2016/08,0.057229,-,0.057229
5539_3229_01,2016/08,0.055747,0.055747,0.055747
5539_3229_10,2016/08,0.059469,-,0.059469
5539_3229_11,2016/08,0.056001,0.056001,0.056001
5539_3230_00,2016/08,0.065650,0.065650,0.065650
5539_3230_01,2016/08,0.057134,-,0.057134
5539_3230_10,2016/08,0.057437,-,0.057437
5539_3230_11,2016/08,0.064187,-,0.064187
5539_3231_00,2016/08,0.062322,-,0.062322
5539_3231_01,2016/08,0.071545,-,0.071545
5539_3231_10,2016/08,0.065168,-,0.065168
5539_3231_11,2016/08,0.069843,-,0.069843
5539_3232_00,2016/08,0.065811,-,0.065811
5539_3232_01,2016/08,0.071984,-,0.071984
5539_3232_10,2016/08,0.077100,-,0.077100
5539_3232_11,2016/08,0.077023,-,0.077023
5539_3233_00,2016/08,0.081455,-,0.081455
5539_3233_01,2016/08,0.072041,-,0.072041
5539_3233_10,2016/08,0.069187,-,0.069187
5539_3233_11,2016/08,0.063394,-,0.063394
5539_3234_00,2016/08,0.069870,-,0.069870
5539_3234_01,2016/08,0.068186,-,0.068186
5539_3234_10,2016/08,0.063648,-,0.063648
5539_3234_11,2016/08,0.069563,-,0.069563
5539_3235_00,2016/08,0.066302,-,0.066302
5539_3235_01,2016/08,0.065976,-,0.065976
5539_3235_10,2016/08,0.071426,0.071028,0.070818
5539_3235_11,2016/08,0.070520,0.070860,0.070702
5539_3236_00,2016/08,0.072822,-,0.072822
5539_3236_01,2016/08,0.076758,-,0.076758
5539_3236_10,2016/08,0.058534,-,0.058534
5539_3236_11,2016/08,0.068731,0.069653,0.069404
5539_3237_00,2016/08,0.069046,-,0.069046
5539_3237_01,2016/08,0.061222,-,0.061222
5539_3237_10,2016/08,0.062079,-,0.062079
5539_3237_11,2016/08,0.060256,-,0.060256
5539_3238_00,2016/08,0.060600,-,0.060600
5539_3238_01,2016/08,0.070156,-,0.070156
5539_3238_10,2016/08,0.056329,-,0.056329
5539_3238_11,2016/08,0.058912,-,0.058912
5539_3239_00,2016/08,0.058319,-,0.058319
5539_3239_01,2016/08,0.055828,0.055828,0.055828
5539_3239_10,2016/08,0.056077,-,0.056077
5539_3239_11,2016/08,0.055316,0.055316,0.055316
5539_3240_00,2016/08,0.063300,-,0.063300
5539_3240_01,2016/08,0.069393,-,0.069393
5539_3240_10,2016/08,0.065138,-,0.065138
5539_3240_11,2016/08,0.070383,-,0.070383
5539_3241_00,2016/08,0.068924,-,0.068924
5539_3241_01,2016/08,0.068827,-,0.068827
5539_3241_10,2016/08,0.069354,-,0.069354
5539_3241_11,2016/08,0.069205,-,0.069205
5539_3242_00,2016/08,0.070489,-,0.070489
5539_3242_01,2016/08,0.069113,-,0.069113
5539_3242_10,2016/08,0.067204,-,0.067204
5539_3242_11,2016/08,0.070047,-,0.070047
5539_3243_00,2016/08,0.072349,-,0.072349
5539_3243_01,2016/08,0.068538,-,0.068538
5539_3243_10,2016/08,0.070390,-,0.070390
5539_3243_11,2016/08,0.064643,-,0.064643
5539_3244_00,2016/08,0.065234,-,0.065234
5539_3244_01,2016/08,0.061253,-,0.061253
5539_3244_10,2016/08,0.066579,-,0.066579
5539_3244_11,2016/08,0.066801,0.066318,0.066101
5539_3245_00,2016/08,0.073737,0.073014,0.072854
5539_3245_01,2016/08,0.064748,0.065860,0.065756
5539_3245_10,2016/08,0.066813,0.064728,0.064482
5539_3245_11,2016/08,0.066926,-,0.066926
5539_3246_00,2016/08,0.068934,0.068251,0.068050
5539_3246_01,2016/08,0.063856,0.063856,0.063730
5539_3246_10,2016/08,0.078740,0.080931,0.080798
5539_3246_11,2016/08,0.062407,-,0.062407
5539_3247_00,2016/08,0.053878,-,0.053878
5539_3247_01,2016/08,0.059340,-,0.059340
5539_3247_10,2016/08,0.059050,-,0.059050
5539_3247_11,2016/08,0.092061,-,0.092061
5539_3248_00,2016/08,0.055646,-,0.055646
5539_3248_01,2016/08,0.057498,-,0.057498
5539_3248_10,2016/08,0.076095,-,0.076095
5539_3248_11,2016/08,0.074965,-,0.074965
5539_3249_00,2016/08,0.056538,-,0.056538
5539_3249_01,2016/08,0.055641,0.055641,0.055641
5539_3249_10,2016/08,0.060270,-,0.060270
5539_3249_11,2016/08,0.056092,0.056092,0.056092
5539_3250_00,2016/08,0.077238,-,0.077238
5539_3250_01,2016/08,0.078177,-,0.078177
5539_3250_10,2016/08,0.067866,-,0.067866
5539_3250_11,2016/08,0.075941,-,0.075941
5539_3251_00,2016/08,0.075265,-,0.075265
5539_3251_01,2016/08,0.070611,-,0.070611
5539_3251_10,2016/08,0.072298,-,0.072298
5539_3251_11,2016/08,0.070496,-,0.070496
5539_3252_00,2016/08,0.069662,-,0.069662
5539_3252_01,2016/08,0.064920,-,0.064920
5539_3252_10,2016/08,0.066532,-,0.066532
5539_3252_11,2016/08,0.063521,-,0.063521
5539_3253_00,2016/08,0.066600,-,0.066600
5539_3253_01,2016/08,0.057747,-,0.057747
5539_3253_10,2016/08,0.062610,-,0.062610
5539_3253_11,2016/08,0.062449,-,0.062449
5539_3254_00,2016/08,0.061613,-,0.061613
5539_3254_01,2016/08,0.064967,0.064434,0.064343
5539_3254_10,2016/08,0.062972,-,0.062972
5539_3254_11,2016/08,0.059833,-,0.059833
5539_3255_00,2016/08,0.075259,0.073803,0.073623
5539_3255_01,2016/08,0.058822,-,0.058822
5539_3255_10,2016/08,0.077490,0.077511,0.077405
5539_3255_11,2016/08,0.064257,0.063492,0.063277
5539_3256_00,2016/08,0.059381,-,0.059381
5539_3256_01,2016/08,0.062314,-,0.062314
5539_3256_10,2016/08,0.061315,-,0.061315
5539_3256_11,2016/08,0.059133,-,0.059133
5539_3257_00,2016/08,0.057006,-,0.057006
5539_3257_01,2016/08,0.090542,-,0.090542
5539_3257_10,2016/08,0.057655,-,0.057655
5539_3257_11,2016/08,0.093401,-,0.093401
5539_3258_00,2016/08,0.058766,-,0.058766
5539_3258_01,2016/08,0.058867,-,0.058867
5539_3258_10,2016/08,0.087088,-,0.087088
5539_3258_11,2016/08,0.065169,-,0.065169
5539_3259_00,2016/08,0.056705,-,0.056705
5539_3259_01,2016/08,0.055278,-,0.055278
5539_3259_10,2016/08,0.054216,-,0.054216
5539_3259_11,2016/08,0.057501,-,0.057501
5539_3260_00,2016/08,0.076484,-,0.076484
5539_3260_01,2016/08,0.078483,-,0.078483
5539_3260_10,2016/08,0.082595,-,0.082595
5539_3260_11,2016/08,0.065876,-,0.065876
5539_3261_00,2016/08,0.063957,-,0.063957
5539_3261_01,2016/08,0.067190,-,0.067190
5539_3261_10,2016/08,0.069111,-,0.069111
5539_3261_11,2016/08,0.074392,-,0.074392
5539_3262_00,2016/08,0.068422,-,0.068422
5539_3262_01,2016/08,0.069372,-,0.069372
5539_3262_10,2016/08,0.077375,-,0.077375
5539_3262_11,2016/08,0.082754,-,0.082754
5539_3263_00,2016/08,0.076831,-,0.076831
5539_3263_01,2016/08,0.068680,-,0.068680
5539_3263_10,2016/08,0.088270,-,0.088270
5539_3263_11,2016/08,0.075333,-,0.075333
5539_3264_00,2016/08,0.062342,-,0.062342
5539_3264_01,2016/08,0.055773,-,0.055773
5539_3264_10,2016/08,0.067691,-,0.067691
5539_3264_11,2016/08,0.064372,0.052721,0.052762
5539_3265_00,2016/08,0.056164,-,0.056164
5539_3265_01,2016/08,0.063512,0.062641,0.062349
5539_3265_10,2016/08,0.068792,0.068453,0.068203
5539_3265_11,2016/08,0.069716,0.069759,0.069579
5539_3266_00,2016/08,0.056658,-,0.056658
5539_3266_01,2016/08,0.058614,-,0.058614
5539_3266_10,2016/08,0.053975,-,0.053975
5539_3266_11,2016/08,0.057602,-,0.057602
5539_3267_00,2016/08,0.055356,-,0.055356
5539_3267_01,2016/08,0.053419,-,0.053419
5539_3267_10,2016/08,0.053791,-,0.053791
5539_3267_11,2016/08,0.051730,-,0.051730
5539_3268_00,2016/08,0.056204,-,0.056204
5539_3268_01,2016/08,0.060256,-,0.060256
5539_3268_10,2016/08,0.083862,-,0.083862
5539_3268_11,2016/08,0.055027,-,0.055027
5539_3269_00,2016/08,0.060737,-,0.060737
5539_3269_01,2016/08,0.059055,-,0.059055
5539_3269_10,2016/08,0.057745,-,0.057745
5539_3269_11,2016/08,0.058188,-,0.058188
5539_3270_00,2016/08,0.064624,-,0.064624
5539_3270_01,2016/08,0.067935,-,0.067935
5539_3270_10,2016/08,0.085690,-,0.085690
5539_3270_11,2016/08,0.081680,-,0.081680
5539_3271_00,2016/08,0.081185,-,0.081185
5539_3271_01,2016/08,0.083538,-,0.083538
5539_3271_10,2016/08,0.079069,-,0.079069
5539_3271_11,2016/08,0.070000,-,0.070000
5539_3272_00,2016/08,0.082693,-,0.082693
5539_3272_01,2016/08,0.085296,-,0.085296
5539_3272_10,2016/08,0.087694,-,0.087694
5539_3272_11,2016/08,0.093295,-,0.093295
5539_3273_00,2016/08,0.083502,-,0.083502
5539_3273_01,2016/08,0.079832,-,0.079832
5539_3273_10,2016/08,0.087018,-,0.087018
5539_3273_11,2016/08,0.085209,-,0.085209
5539_3274_00,2016/08,0.069832,0.064886,0.064703
5539_3274_01,2016/08,0.063870,0.060960,0.060910
5539_3274_10,2016/08,0.064993,0.061615,0.061492
5539_3274_11,2016/08,0.058743,0.057681,0.057628
5539_3275_00,2016/08,0.066222,0.063576,0.063444
5539_3275_01,2016/08,0.051779,-,0.051779
5539_3275_10,2016/08,0.058980,0.059060,0.058880
5539_3275_11,2016/08,0.057781,0.059461,0.059229
5539_3276_00,2016/08,0.059288,-,0.059288
5539_3276_01,2016/08,0.053529,-,0.053529
5539_3276_10,2016/08,0.064257,0.061789,0.061650
5539_3276_11,2016/08,0.073535,0.070944,0.070967
5539_3277_00,2016/08,0.053355,-,0.053355
5539_3277_01,2016/08,0.049727,0.049727,0.049727
5539_3277_10,2016/08,0.061092,0.061092,0.061092
5539_3277_11,2016/08,0.044000,0.044000,0.044000
5539_3278_00,2016/08,0.060393,0.060393,0.060393
5539_3278_01,2016/08,0.058895,-,0.058895
5539_3278_10,2016/08,0.065656,0.065656,0.065656
5539_3278_11,2016/08,0.061203,0.061203,0.061203
5539_3279_00,2016/08,0.056088,-,0.056088
5539_3279_01,2016/08,0.054995,-,0.054995
5539_3279_10,2016/08,0.053722,-,0.053722
5539_3279_11,2016/08,0.056076,-,0.056076
5539_3280_00,2016/08,0.121166,-,0.121166
5539_3280_01,2016/08,0.109276,-,0.109276
5539_3280_10,2016/08,0.113677,-,0.113677
5539_3280_11,2016/08,0.111951,-,0.111951
5539_3281_00,2016/08,0.087028,-,0.087028
5539_3281_01,2016/08,0.072859,-,0.072859
5539_3281_10,2016/08,0.095845,-,0.095845
5539_3281_11,2016/08,0.081985,-,0.081985
5539_3282_00,2016/08,0.090768,-,0.090768
5539_3282_01,2016/08,0.090769,0.080535,0.080516
5539_3282_10,2016/08,0.117028,0.113257,0.113112
5539_3282_11,2016/08,0.109150,0.118110,0.117762
5539_3283_00,2016/08,0.088431,0.087438,0.087248
5539_3283_01,2016/08,0.075750,0.070078,0.070046
5539_3283_10,2016/08,0.117437,0.087753,0.088185
5539_3283_11,2016/08,0.069915,-,0.069915
5539_3284_00,2016/08,0.072169,0.070939,0.070733
5539_3284_01,2016/08,0.066810,0.066205,0.065991
5539_3284_10,2016/08,0.086634,-,0.086634
5539_3284_11,2016/08,0.076915,-,0.076915
5539_3285_00,2016/08,0.070616,-,0.070616
5539_3285_01,2016/08,0.067828,0.064428,0.064387
5539_3285_10,2016/08,0.081875,-,0.081875
5539_3285_11,2016/08,0.097167,-,0.097167
5539_3286_00,2016/08,0.069073,0.066739,0.066607
5539_3286_01,2016/08,0.075165,0.074634,0.074499
5539_3286_10,2016/08,0.075819,-,0.075819
5539_3286_11,2016/08,0.090437,-,0.090437
5539_3287_00,2016/08,0.082052,0.084781,0.084438
5539_3287_01,2016/08,0.090397,0.088584,0.088514
5539_3287_10,2016/08,0.094999,-,0.094999
5539_3287_11,2016/08,0.083798,-,0.083798
5539_3288_00,2016/08,0.101176,0.100832,0.100602
5539_3288_01,2016/08,0.067207,-,0.067207
5539_3288_10,2016/08,0.080282,0.078177,0.078015
5539_3288_11,2016/08,0.082237,-,0.082237
5539_3289_00,2016/08,0.064445,0.064445,0.064445
5539_3289_01,2016/08,0.061787,0.061787,0.061787
5539_3289_10,2016/08,0.076745,-,0.076745
5539_3289_11,2016/08,0.067794,0.067794,0.067794
5539_3290_00,2016/08,0.111738,-,0.111738
5539_3290_01,2016/08,0.110053,-,0.110053
5539_3290_10,2016/08,0.096893,-,0.096893
5539_3290_11,2016/08,0.095269,-,0.095269
5539_3291_00,2016/08,0.097609,-,0.097609
5539_3291_01,2016/08,0.101061,0.104768,0.104514
5539_3291_10,2016/08,0.097279,-,0.097279
5539_3291_11,2016/08,0.098229,0.090305,0.090300
5539_3292_00,2016/08,0.100764,0.100346,0.100064
5539_3292_01,2016/08,0.119277,0.120284,0.120094
5539_3292_10,2016/08,0.151488,-,0.151488
5539_3292_11,2016/08,0.075057,-,0.075057
5539_3293_00,2016/08,0.101996,-,0.101996
5539_3293_01,2016/08,0.093053,-,0.093053
5539_3293_10,2016/08,0.115096,-,0.115096
5539_3293_11,2016/08,0.092418,-,0.092418
5539_3294_00,2016/08,0.085928,-,0.085928
5539_3294_01,2016/08,0.077092,-,0.077092
5539_3294_10,2016/08,0.084985,-,0.084985
5539_3294_11,2016/08,0.077467,-,0.077467
5539_3295_00,2016/08,0.080945,-,0.080945
5539_3295_01,2016/08,0.079034,-,0.079034
5539_3295_10,2016/08,0.072051,-,0.072051
5539_3295_11,2016/08,0.074003,-,0.074003
5539_3296_00,2016/08,0.073101,-,0.073101
5539_3296_01,2016/08,0.063995,-,0.063995
5539_3296_10,2016/08,0.067337,-,0.067337
5539_3296_11,2016/08,0.051845,-,0.051845
5539_3297_00,2016/08,0.065592,-,0.065592
5539_3297_01,2016/08,0.080627,-,0.080627
5539_3297_10,2016/08,0.051082,-,0.051082
5539_3297_11,2016/08,0.061501,0.061501,0.061501
5539_3298_00,2016/08,0.075107,0.074587,0.074384
5539_3298_01,2016/08,0.098285,0.099023,0.098888
5539_3298_10,2016/08,0.059213,-,0.059213
5539_3298_11,2016/08,0.086124,0.091812,0.091449
5539_3299_00,2016/08,0.065667,-,0.065667
5539_3299_01,2016/08,0.067627,0.067627,0.067627
5539_3299_10,2016/08,0.057450,-,0.057450
5539_3299_11,2016/08,0.065776,0.065776,0.065776
5539_3300_00,2016/08,0.058108,-,0.058108
5539_3300_01,2016/08,0.058096,0.058096,0.058096
5539_3300_10,2016/08,0.054711,-,0.054711
5539_3300_11,2016/08,0.056348,0.056348,0.056348
5539_3301_00,2016/08,0.059595,0.059595,0.059595
5539_3301_01,2016/08,0.061046,0.061046,0.061046
5539_3301_10,2016/08,0.058241,0.058241,0.058241
5539_3301_11,2016/08,0.059786,0.059786,0.059786
5539_3302_00,2016/08,0.062382,0.062382,0.062382
5539_3302_10,2016/08,0.061070,0.061070,0.061070
5539_3310_00,2016/08,0.054947,0.054947,0.054947
5539_3310_01,2016/08,0.055863,0.055863,0.055863
5539_3310_10,2016/08,0.055234,0.055234,0.055234
5539_3310_11,2016/08,0.056014,0.056014,0.056014
5539_3311_00,2016/08,0.057502,0.057502,0.057502
5539_3311_01,2016/08,0.058902,0.058902,0.058902
5539_3311_10,2016/08,0.057303,0.057303,0.057303
5539_3311_11,2016/08,0.058483,0.058483,0.058483
5539_3312_00,2016/08,0.059958,0.059958,0.059958
5539_3312_01,2016/08,0.060949,0.060949,0.060949
5539_3312_10,2016/08,0.059269,0.059269,0.059269
5539_3312_11,2016/08,0.059664,0.059664,0.059664
5539_3313_00,2016/08,0.062778,0.062778,0.062778
5539_3313_01,2016/08,0.066122,0.066122,0.066122
5539_3313_10,2016/08,0.061045,0.061045,0.061045
5539_3313_11,2016/08,0.066032,0.066032,0.066032
5539_3314_00,2016/08,0.069825,0.069825,0.069825
5539_3314_01,2016/08,0.072862,0.072862,0.072862
5539_3314_10,2016/08,0.070894,0.070894,0.070894
5539_3314_11,2016/08,0.074239,0.074239,0.074239
5539_3320_00,2016/08,0.055586,0.055586,0.055586
5539_3320_01,2016/08,0.056329,0.056329,0.056329
5539_3320_10,2016/08,0.055911,0.055911,0.055911
5539_3320_11,2016/08,0.056676,0.056676,0.056676
5539_3321_00,2016/08,0.057455,0.057455,0.057455
5539_3321_01,2016/08,0.058561,0.058561,0.058561
5539_3321_10,2016/08,0.057793,0.057793,0.057793
5539_3321_11,2016/08,0.059043,0.059043,0.059043
5539_3322_00,2016/08,0.059350,0.059350,0.059350
5539_3322_01,2016/08,0.059538,0.059538,0.059538
5539_3322_10,2016/08,0.060311,0.060311,0.060311
5539_3322_11,2016/08,0.061698,0.061698,0.061698
5539_3323_00,2016/08,0.059031,-,0.059031
5539_3323_01,2016/08,0.068015,0.068015,0.068015
5539_3323_10,2016/08,0.064971,0.064971,0.064971
5539_3323_11,2016/08,0.076416,-,0.076416
5539_3324_00,2016/08,0.073264,0.073264,0.073264
5539_3324_01,2016/08,0.076277,0.076277,0.076277
5539_3324_10,2016/08,0.076403,0.076403,0.076403
5539_3324_11,2016/08,0.078663,0.078663,0.078663
5539_3330_00,2016/08,0.056090,0.056090,0.056090
5539_3330_01,2016/08,0.056969,0.056969,0.056969
5539_3330_10,2016/08,0.056189,0.056189,0.056189
5539_3330_11,2016/08,0.057168,0.057168,0.057168
5539_3331_00,2016/08,0.058143,0.058143,0.058143
5539_3331_01,2016/08,0.059664,0.059664,0.059664
5539_3331_10,2016/08,0.058293,0.058293,0.058293
5539_3331_11,2016/08,0.060063,0.060063,0.060063
5539_3332_00,2016/08,0.061659,0.061659,0.061659
5539_3332_01,2016/08,0.064421,0.064421,0.064421
5539_3332_10,2016/08,0.062788,0.062788,0.062788
5539_3332_11,2016/08,0.066543,0.066543,0.066543
5539_3333_00,2016/08,0.068884,0.068884,0.068884
5539_3333_01,2016/08,0.074891,0.074891,0.074891
5539_3333_10,2016/08,0.071322,0.071322,0.071322
5539_3333_11,2016/08,0.076382,0.076382,0.076382
5539_3334_00,2016/08,0.078571,0.078571,0.078571
5539_3334_01,2016/08,0.080916,0.080916,0.080916
5539_3334_10,2016/08,0.080255,0.080255,0.080255
5539_3334_11,2016/08,0.082900,0.082900,0.082900
5539_3335_00,2016/08,0.082956,0.082956,0.082956
5539_3335_10,2016/08,0.085115,0.085115,0.085115
5539_3335_11,2016/08,0.087304,0.087304,0.087304
5539_3340_00,2016/08,0.056368,0.056368,0.056368
5539_3340_01,2016/08,0.057273,0.057273,0.057273
5539_3340_10,2016/08,0.056386,0.056386,0.056386
5539_3340_11,2016/08,0.057970,-,0.057970
5539_3341_00,2016/08,0.057956,0.057956,0.057956
5539_3341_01,2016/08,0.059890,0.059890,0.059890
5539_3341_10,2016/08,0.056634,0.056634,0.056634
5539_3341_11,2016/08,0.058925,0.058925,0.058925
5539_3342_00,2016/08,0.063362,0.063362,0.063362
5539_3342_01,2016/08,0.068065,0.068065,0.068065
5539_3342_10,2016/08,0.063244,0.063244,0.063244
5539_3342_11,2016/08,0.069157,0.069157,0.069157
5539_3343_00,2016/08,0.073335,0.073335,0.073335
5539_3343_01,2016/08,0.078253,0.078253,0.078253
5539_3343_10,2016/08,0.075344,0.075344,0.075344
5539_3343_11,2016/08,0.081417,-,0.081417
5539_3344_00,2016/08,0.082070,0.082070,0.082070
5539_3344_01,2016/08,0.084594,0.084594,0.084594
5539_3344_10,2016/08,0.084058,0.084058,0.084058
5539_3344_11,2016/08,0.085627,0.085627,0.085627
5539_3345_00,2016/08,0.086832,0.086832,0.086832
5539_3345_01,2016/08,0.089617,0.089617,0.089617
5539_3345_10,2016/08,0.087428,0.087428,0.087428
5539_3345_11,2016/08,0.091071,0.091071,0.091071
5539_3346_00,2016/08,0.092503,0.092503,0.092503
5539_3346_01,2016/08,0.093876,0.093876,0.093876
5539_3346_10,2016/08,0.095904,0.095904,0.095904
5539_3346_11,2016/08,0.098638,0.098638,0.098638
5539_3350_00,2016/08,0.058903,-,0.058903
5539_3350_01,2016/08,0.053033,-,0.053033
5539_3350_10,2016/08,0.057805,-,0.057805
5539_3350_11,2016/08,0.062392,-,0.062392
5539_3351_00,2016/08,0.055262,-,0.055262
5539_3351_01,2016/08,0.057350,0.057350,0.057350
5539_3351_10,2016/08,0.056720,-,0.056720
5539_3351_11,2016/08,0.054583,-,0.054583
5539_3352_00,2016/08,0.062375,0.062375,0.062375
5539_3352_01,2016/08,0.069782,0.069782,0.069782
5539_3352_10,2016/08,0.060843,0.060843,0.060843
5539_3352_11,2016/08,0.069077,0.069077,0.069077
5539_3353_00,2016/08,0.077803,0.077803,0.077803
5539_3353_01,2016/08,0.082699,-,0.082699
5539_3353_10,2016/08,0.079596,0.079596,0.079596
5539_3353_11,2016/08,0.090831,-,0.090831
5539_3354_00,2016/08,0.086308,0.086308,0.086308
5539_3354_01,2016/08,0.084763,0.084763,0.084763
5539_3354_10,2016/08,0.085967,-,0.085967
5539_3354_11,2016/08,0.078852,0.078852,0.078852
5539_3355_00,2016/08,0.085761,0.085761,0.085761
5539_3355_01,2016/08,0.090447,0.090447,0.090447
5539_3355_10,2016/08,0.081025,0.081025,0.081025
5539_3355_11,2016/08,0.086454,0.086454,0.086454
5539_3356_00,2016/08,0.098334,0.098334,0.098334
5539_3356_01,2016/08,0.104752,0.104752,0.104752
5539_3356_10,2016/08,0.095688,0.095688,0.095688
5539_3356_11,2016/08,0.116826,-,0.116826
5539_3360_00,2016/08,0.058641,-,0.058641
5539_3360_01,2016/08,0.056314,-,0.056314
5539_3360_10,2016/08,0.060683,-,0.060683
5539_3360_11,2016/08,0.066380,-,0.066380
5539_3361_00,2016/08,0.060275,-,0.060275
5539_3361_01,2016/08,0.055613,-,0.055613
5539_3361_10,2016/08,0.058876,-,0.058876
5539_3361_11,2016/08,0.055686,-,0.055686
5539_3362_00,2016/08,0.058827,0.058827,0.058827
5539_3362_01,2016/08,0.064460,0.064460,0.064460
5539_3362_10,2016/08,0.056665,0.056665,0.056665
5539_3362_11,2016/08,0.057465,0.057465,0.057465
