5539_2297_11,2017/01,0.063444,0.063444,0.063444
5539_2298_10,2017/01,0.067204,-,0.067204
5539_2298_11,2017/01,0.059925,0.059925,0.059925
5539_2390_01,2017/01,0.061063,0.061063,0.061063
5539_2390_10,2017/01,0.058319,0.058319,0.058319
5539_2390_11,2017/01,0.058886,0.058886,0.058886
5539_2391_00,2017/01,0.061965,0.061965,0.061965
5539_2391_01,2017/01,0.063045,0.063045,0.063045
5539_2391_10,2017/01,0.060183,0.060183,0.060183
5539_2391_11,2017/01,0.061545,0.061545,0.061545
5539_3119_10,2017/01,0.069556,-,0.069556
5539_3119_11,2017/01,0.087673,-,0.087673
5539_3128_00,2017/01,0.094821,0.094821,0.094821
5539_3128_01,2017/01,0.101458,-,0.101458
5539_3128_10,2017/01,0.098785,0.098785,0.098785
5539_3128_11,2017/01,0.112358,-,0.112358
5539_3129_00,2017/01,0.085317,-,0.085317
5539_3129_01,2017/01,0.074775,-,0.074775
5539_3129_10,2017/01,0.093375,-,0.093375
5539_3129_11,2017/01,0.075644,-,0.075644
5539_3138_01,2017/01,0.097996,0.097996,0.097996
5539_3139_00,2017/01,0.089944,0.089944,0.089944
5539_3139_01,2017/01,0.080638,-,0.080638
5539_3139_10,2017/01,0.082930,0.082930,0.082930
5539_3139_11,2017/01,0.070673,-,0.070673
5539_3149_00,2017/01,0.077926,0.077926,0.077926
5539_3149_01,2017/01,0.071565,-,0.071565
5539_3149_11,2017/01,0.067547,-,0.067547
5539_3159_11,2017/01,0.072684,0.072684,0.072684
5539_3169_01,2017/01,0.074934,0.074934,0.074934
5539_3169_11,2017/01,0.076227,0.076227,0.076227
5539_3179_01,2017/01,0.077161,0.077161,0.077161
5539_3179_11,2017/01,0.086875,-,0.086875
5539_3206_10,2017/01,0.064193,0.064193,0.064193
5539_3206_11,2017/01,0.063235,0.063235,0.063235
5539_3207_01,2017/01,0.060433,0.060433,0.060433
5539_3207_11,2017/01,0.058461,-,0.058461
5539_3208_00,2017/01,0.062311,-,0.062311
5539_3208_01,2017/01,0.059030,-,0.059030
5539_3208_10,2017/01,0.060733,-,0.060733
5539_3208_11,2017/01,0.064002,-,0.064002
5539_3209_00,2017/01,0.055642,-,0.055642
5539_3209_01,2017/01,0.059770,-,0.059770
5539_3209_10,2017/01,0.053489,-,0.053489
5539_3209_11,2017/01,0.058867,-,0.058867
5539_3210_10,2017/01,0.068528,-,0.068528
5539_3212_10,2017/01,0.066814,0.066814,0.066814
5539_3212_11,2017/01,0.068525,-,0.068525
5539_3213_10,2017/01,0.068090,0.068090,0.068090
5539_3213_11,2017/01,0.067758,0.067758,0.067758
5539_3214_00,2017/01,0.064361,0.064361,0.064361
5539_3214_01,2017/01,0.063403,0.063403,0.063403
5539_3214_10,2017/01,0.065496,0.065496,0.065496
5539_3214_11,2017/01,0.061218,-,0.061218
5539_3215_00,2017/01,0.067030,-,0.067030
5539_3215_01,2017/01,0.068468,-,0.068468
5539_3215_10,2017/01,0.080615,-,0.080615
5539_3215_11,2017/01,0.070560,-,0.070560
5539_3216_00,2017/01,0.067631,-,0.067631
5539_3216_01,2017/01,0.065553,-,0.065553
5539_3216_10,2017/01,0.069546,-,0.069546
5539_3216_11,2017/01,0.080010,-,0.080010
5539_3217_00,2017/01,0.069952,-,0.069952
5539_3217_01,2017/01,0.057936,-,0.057936
5539_3217_10,2017/01,0.067718,-,0.067718
5539_3217_11,2017/01,0.059337,-,0.059337
5539_3218_00,2017/01,0.064175,-,0.064175
5539_3218_01,2017/01,0.064555,-,0.064555
5539_3218_10,2017/01,0.061360,-,0.061360
5539_3218_11,2017/01,0.073686,-,0.073686
5539_3219_00,2017/01,0.061189,-,0.061189
5539_3219_01,2017/01,0.055960,-,0.055960
5539_3219_10,2017/01,0.060800,-,0.060800
5539_3219_11,2017/01,0.057716,-,0.057716
5539_3220_00,2017/01,0.063782,-,0.063782
5539_3220_01,2017/01,0.066166,-,0.066166
5539_3220_10,2017/01,0.065771,0.065771,0.065771
5539_3220_11,2017/01,0.058691,-,0.058691
5539_3221_01,2017/01,0.064792,-,0.064792
5539_3221_10,2017/01,0.057007,-,0.057007
5539_3221_11,2017/01,0.062107,-,0.062107
5539_3222_00,2017/01,0.066754,-,0.066754
5539_3222_01,2017/01,0.069564,-,0.069564
5539_3222_10,2017/01,0.064965,-,0.064965
5539_3222_11,2017/01,0.073758,-,0.073758
5539_3223_00,2017/01,0.074115,-,0.074115
5539_3223_01,2017/01,0.072173,-,0.072173
5539_3223_10,2017/01,0.095016,-,0.095016
5539_3223_11,2017/01,0.075517,-,0.075517
5539_3224_00,2017/01,0.067842,-,0.067842
5539_3224_01,2017/01,0.068978,-,0.068978
5539_3224_10,2017/01,0.064406,-,0.064406
5539_3224_11,2017/01,0.073018,-,0.073018
5539_3225_00,2017/01,0.081414,-,0.081414
5539_3225_01,2017/01,0.074615,-,0.074615
5539_3225_10,2017/01,0.070632,-,0.070632
5539_3225_11,2017/01,0.066836,-,0.066836
5539_3226_00,2017/01,0.073819,-,0.073819
5539_3226_01,2017/01,0.071460,-,0.071460
5539_3226_10,2017/01,0.049888,-,0.049888
5539_3226_11,2017/01,0.066563,-,0.066563
5539_3227_00,2017/01,0.064096,-,0.064096
5539_3227_01,2017/01,0.063780,-,0.063780
5539_3227_10,2017/01,0.070929,-,0.070929
5539_3227_11,2017/01,0.068610,-,0.068610
5539_3228_00,2017/01,0.067522,-,0.067522
5539_3228_01,2017/01,0.061498,-,0.061498
5539_3228_10,2017/01,0.064123,-,0.064123
5539_3228_11,2017/01,0.113228,-,0.113228
5539_3229_00,2017/01,0.056491,-,0.056491
5539_3229_01,2017/01,0.055316,0.055316,0.055316
5539_3229_10,2017/01,0.057752,-,0.057752
5539_3229_11,2017/01,0.054398,0.054398,0.054398
5539_3230_00,2017/01,0.063524,0.063524,0.063524
5539_3230_01,2017/01,0.057141,-,0.057141
5539_3230_10,2017/01,0.055127,-,0.055127
5539_3230_11,2017/01,0.061600,-,0.061600
5539_3231_00,2017/01,0.061219,-,0.061219
5539_3231_01,2017/01,0.068402,-,0.068402
5539_3231_10,2017/01,0.062945,-,0.062945
5539_3231_11,2017/01,0.066996,-,0.066996
5539_3232_00,2017/01,0.063002,-,0.063002
5539_3232_01,2017/01,0.069580,-,0.069580
5539_3232_10,2017/01,0.075547,-,0.075547
5539_3232_11,2017/01,0.075447,-,0.075447
5539_3233_00,2017/01,0.079239,-,0.079239
5539_3233_01,2017/01,0.072031,-,0.072031
5539_3233_10,2017/01,0.067493,-,0.067493
5539_3233_11,2017/01,0.061164,-,0.061164
5539_3234_00,2017/01,0.067343,-,0.067343
5539_3234_01,2017/01,0.066376,-,0.066376
5539_3234_10,2017/01,0.063372,-,0.063372
5539_3234_11,2017/01,0.066941,-,0.066941
5539_3235_00,2017/01,0.079646,-,0.079646
5539_3235_01,2017/01,0.073357,-,0.073357
5539_3235_10,2017/01,0.068443,-,0.068443
5539_3235_11,2017/01,0.069048,-,0.069048
5539_3236_00,2017/01,0.070637,-,0.070637
5539_3236_01,2017/01,0.075609,-,0.075609
5539_3236_10,2017/01,0.056717,-,0.056717
5539_3236_11,2017/01,0.066400,-,0.066400
5539_3237_00,2017/01,0.066363,-,0.066363
5539_3237_01,2017/01,0.060761,-,0.060761
5539_3237_10,2017/01,0.060178,-,0.060178
5539_3237_11,2017/01,0.058794,-,0.058794
5539_3238_00,2017/01,0.058847,-,0.058847
5539_3238_01,2017/01,0.112423,-,0.112423
5539_3238_10,2017/01,0.054854,-,0.054854
5539_3238_11,2017/01,0.057036,-,0.057036
5539_3239_00,2017/01,0.056347,-,0.056347
5539_3239_01,2017/01,0.053700,0.053700,0.053700
5539_3239_10,2017/01,0.055278,-,0.055278
5539_3239_11,2017/01,0.053206,0.053206,0.053206
5539_3240_00,2017/01,0.062115,-,0.062115
5539_3240_01,2017/01,0.069047,-,0.069047
5539_3240_10,2017/01,0.062789,-,0.062789
5539_3240_11,2017/01,0.068715,-,0.068715
5539_3241_00,2017/01,0.067071,-,0.067071
5539_3241_01,2017/01,0.067638,-,0.067638
5539_3241_10,2017/01,0.068183,-,0.068183
5539_3241_11,2017/01,0.067795,-,0.067795
5539_3242_00,2017/01,0.067964,-,0.067964
5539_3242_01,2017/01,0.067980,-,0.067980
5539_3242_10,2017/01,0.065502,-,0.065502
5539_3242_11,2017/01,0.067652,-,0.067652
5539_3243_00,2017/01,0.068617,-,0.068617
5539_3243_01,2017/01,0.066642,-,0.066642
5539_3243_10,2017/01,0.067857,-,0.067857
5539_3243_11,2017/01,0.063676,-,0.063676
5539_3244_00,2017/01,0.063913,-,0.063913
5539_3244_01,2017/01,0.047903,-,0.047903
5539_3244_10,2017/01,0.065397,-,0.065397
5539_3244_11,2017/01,0.065558,-,0.065558
5539_3245_00,2017/01,0.069040,-,0.069040
5539_3245_01,2017/01,0.063245,-,0.063245
5539_3245_10,2017/01,0.065600,-,0.065600
5539_3245_11,2017/01,0.066648,-,0.066648
5539_3246_00,2017/01,0.063940,-,0.063940
5539_3246_01,2017/01,0.060423,-,0.060423
5539_3246_10,2017/01,0.074495,-,0.074495
5539_3246_11,2017/01,0.060697,-,0.060697
5539_3247_00,2017/01,0.052453,-,0.052453
5539_3247_01,2017/01,0.057993,-,0.057993
5539_3247_10,2017/01,0.058344,-,0.058344
5539_3247_11,2017/01,0.092306,-,0.092306
5539_3248_00,2017/01,0.054459,-,0.054459
5539_3248_01,2017/01,0.057502,-,0.057502
5539_3248_10,2017/01,0.073350,-,0.073350
5539_3248_11,2017/01,0.072876,-,0.072876
5539_3249_00,2017/01,0.055067,-,0.055067
5539_3249_01,2017/01,0.053728,0.053728,0.053728
5539_3249_10,2017/01,0.059102,-,0.059102
5539_3249_11,2017/01,0.054535,0.054535,0.054535
5539_3250_00,2017/01,0.076967,-,0.076967
5539_3250_01,2017/01,0.075367,-,0.075367
5539_3250_10,2017/01,0.066434,-,0.066434
5539_3250_11,2017/01,0.073038,-,0.073038
5539_3251_00,2017/01,0.071446,-,0.071446
5539_3251_01,2017/01,0.068098,-,0.068098
5539_3251_10,2017/01,0.069270,-,0.069270
5539_3251_11,2017/01,0.067660,-,0.067660
5539_3252_00,2017/01,0.068711,-,0.068711
5539_3252_01,2017/01,0.063463,-,0.063463
5539_3252_10,2017/01,0.063868,-,0.063868
5539_3252_11,2017/01,0.061346,-,0.061346
5539_3253_00,2017/01,0.064795,-,0.064795
5539_3253_01,2017/01,0.055589,-,0.055589
5539_3253_10,2017/01,0.060856,-,0.060856
5539_3253_11,2017/01,0.059483,-,0.059483
5539_3254_00,2017/01,0.058780,-,0.058780
5539_3254_01,2017/01,0.061358,-,0.061358
5539_3254_10,2017/01,0.062501,-,0.062501
5539_3254_11,2017/01,0.058969,-,0.058969
5539_3255_00,2017/01,0.073116,-,0.073116
5539_3255_01,2017/01,0.057412,-,0.057412
5539_3255_10,2017/01,0.074221,-,0.074221
5539_3255_11,2017/01,0.062617,-,0.062617
5539_3256_00,2017/01,0.058240,-,0.058240
5539_3256_01,2017/01,0.060715,-,0.060715
5539_3256_10,2017/01,0.060190,-,0.060190
5539_3256_11,2017/01,0.057637,-,0.057637
5539_3257_00,2017/01,0.055957,-,0.055957
5539_3257_01,2017/01,0.090466,-,0.090466
5539_3257_10,2017/01,0.057345,-,0.057345
5539_3257_11,2017/01,0.092792,-,0.092792
5539_3258_00,2017/01,0.057790,-,0.057790
5539_3258_01,2017/01,0.058017,-,0.058017
5539_3258_10,2017/01,0.084612,-,0.084612
5539_3258_11,2017/01,0.063200,-,0.063200
5539_3259_00,2017/01,0.055386,-,0.055386
5539_3259_01,2017/01,0.053946,-,0.053946
5539_3259_10,2017/01,0.053903,-,0.053903
5539_3259_11,2017/01,0.056568,-,0.056568
5539_3260_00,2017/01,0.075055,-,0.075055
5539_3260_01,2017/01,0.076181,-,0.076181
5539_3260_10,2017/01,0.078680,-,0.078680
5539_3260_11,2017/01,0.065102,-,0.065102
5539_3261_00,2017/01,0.061767,-,0.061767
5539_3261_01,2017/01,0.065944,-,0.065944
5539_3261_10,2017/01,0.066892,-,0.066892
5539_3261_11,2017/01,0.072668,-,0.072668
5539_3262_00,2017/01,0.065289,-,0.065289
5539_3262_01,2017/01,0.066597,-,0.066597
5539_3262_10,2017/01,0.074642,-,0.074642
5539_3262_11,2017/01,0.079826,-,0.079826
5539_3263_00,2017/01,0.073959,-,0.073959
5539_3263_01,2017/01,0.066038,-,0.066038
5539_3263_10,2017/01,0.083294,-,0.083294
5539_3263_11,2017/01,0.072296,-,0.072296
5539_3264_00,2017/01,0.061243,-,0.061243
5539_3264_01,2017/01,0.054983,-,0.054983
5539_3264_10,2017/01,0.066947,-,0.066947
5539_3264_11,2017/01,0.098265,-,0.098265
5539_3265_00,2017/01,0.050769,-,0.050769
5539_3265_01,2017/01,0.058550,-,0.058550
5539_3265_10,2017/01,0.065139,-,0.065139
5539_3265_11,2017/01,0.069091,-,0.069091
5539_3266_00,2017/01,0.053695,-,0.053695
5539_3266_01,2017/01,0.058289,-,0.058289
5539_3266_10,2017/01,0.053285,-,0.053285
5539_3266_11,2017/01,0.055219,-,0.055219
5539_3267_00,2017/01,0.054780,-,0.054780
5539_3267_01,2017/01,0.053183,-,0.053183
5539_3267_10,2017/01,0.052082,-,0.052082
5539_3267_11,2017/01,0.052061,-,0.052061
5539_3268_00,2017/01,0.080210,-,0.080210
5539_3268_01,2017/01,0.058149,-,0.058149
5539_3268_10,2017/01,0.082110,-,0.082110
5539_3268_11,2017/01,0.054213,-,0.054213
5539_3269_00,2017/01,0.059214,-,0.059214
5539_3269_01,2017/01,0.056773,-,0.056773
5539_3269_10,2017/01,0.055590,-,0.055590
5539_3269_11,2017/01,0.056580,-,0.056580
5539_3270_00,2017/01,0.062728,-,0.062728
5539_3270_01,2017/01,0.067040,-,0.067040
5539_3270_10,2017/01,0.080923,-,0.080923
5539_3270_11,2017/01,0.078364,-,0.078364
5539_3271_00,2017/01,0.078296,-,0.078296
5539_3271_01,2017/01,0.081503,-,0.081503
5539_3271_10,2017/01,0.076377,-,0.076377
5539_3271_11,2017/01,0.065687,-,0.065687
5539_3272_00,2017/01,0.078213,-,0.078213
5539_3272_01,2017/01,0.082813,-,0.082813
5539_3272_10,2017/01,0.085137,-,0.085137
5539_3272_11,2017/01,0.089657,-,0.089657
5539_3273_00,2017/01,0.078407,-,0.078407
5539_3273_01,2017/01,0.077375,-,0.077375
5539_3273_10,2017/01,0.084010,-,0.084010
5539_3273_11,2017/01,0.083882,-,0.083882
5539_3274_00,2017/01,0.063765,-,0.063765
5539_3274_01,2017/01,0.061193,-,0.061193
5539_3274_10,2017/01,0.060670,-,0.060670
5539_3274_11,2017/01,0.054182,-,0.054182
5539_3275_00,2017/01,0.063131,-,0.063131
5539_3275_01,2017/01,0.051847,-,0.051847
5539_3275_10,2017/01,0.052816,-,0.052816
5539_3275_11,2017/01,0.053612,-,0.053612
5539_3276_00,2017/01,0.057759,-,0.057759
5539_3276_01,2017/01,0.052379,-,0.052379
5539_3276_10,2017/01,0.058766,-,0.058766
5539_3276_11,2017/01,0.068135,-,0.068135
5539_3277_00,2017/01,0.052490,-,0.052490
5539_3277_01,2017/01,0.048680,0.048680,0.048680
5539_3277_10,2017/01,0.058611,0.058611,0.058611
5539_3277_11,2017/01,0.044000,-,0.044000
5539_3278_00,2017/01,0.057015,0.057015,0.057015
5539_3278_01,2017/01,0.056343,-,0.056343
5539_3278_10,2017/01,0.060015,0.060015,0.060015
5539_3278_11,2017/01,0.057612,0.057612,0.057612
5539_3279_00,2017/01,0.056896,-,0.056896
5539_3279_01,2017/01,0.054068,-,0.054068
5539_3279_10,2017/01,0.052735,-,0.052735
5539_3279_11,2017/01,0.053958,-,0.053958
5539_3280_00,2017/01,0.089477,-,0.089477
5539_3280_01,2017/01,0.093602,-,0.093602
5539_3280_10,2017/01,0.114586,-,0.114586
5539_3280_11,2017/01,0.095430,-,0.095430
5539_3281_00,2017/01,0.084034,-,0.084034
5539_3281_01,2017/01,0.072937,-,0.072937
5539_3281_10,2017/01,0.090710,-,0.090710
5539_3281_11,2017/01,0.078852,-,0.078852
5539_3282_00,2017/01,0.088733,-,0.088733
5539_3282_01,2017/01,0.089742,-,0.089742
5539_3282_10,2017/01,0.116905,-,0.116905
5539_3282_11,2017/01,0.115534,-,0.115534
5539_3283_00,2017/01,0.092461,-,0.092461
5539_3283_01,2017/01,0.081053,-,0.081053
5539_3283_10,2017/01,0.135084,-,0.135084
5539_3283_11,2017/01,0.068680,-,0.068680
5539_3284_00,2017/01,0.067783,-,0.067783
5539_3284_01,2017/01,0.059943,-,0.059943
5539_3284_10,2017/01,0.083578,-,0.083578
5539_3284_11,2017/01,0.073920,-,0.073920
5539_3285_00,2017/01,0.068651,-,0.068651
5539_3285_01,2017/01,0.063749,-,0.063749
5539_3285_10,2017/01,0.078374,-,0.078374
5539_3285_11,2017/01,0.091520,-,0.091520
5539_3286_00,2017/01,0.068560,-,0.068560
5539_3286_01,2017/01,0.070382,-,0.070382
5539_3286_10,2017/01,0.072312,-,0.072312
5539_3286_11,2017/01,0.044764,-,0.044764
5539_3287_00,2017/01,0.074142,-,0.074142
5539_3287_01,2017/01,0.083213,-,0.083213
5539_3287_10,2017/01,0.082355,-,0.082355
5539_3287_11,2017/01,0.081807,-,0.081807
5539_3288_00,2017/01,0.088465,-,0.088465
5539_3288_01,2017/01,0.064475,-,0.064475
5539_3288_10,2017/01,0.097068,-,0.097068
5539_3288_11,2017/01,0.078880,-,0.078880
5539_3289_00,2017/01,0.063115,0.063115,0.063115
5539_3289_01,2017/01,0.060319,0.060319,0.060319
5539_3289_10,2017/01,0.077149,-,0.077149
5539_3289_11,2017/01,0.066634,0.066634,0.066634
5539_3290_00,2017/01,0.107897,-,0.107897
5539_3290_01,2017/01,0.105774,-,0.105774
5539_3290_10,2017/01,0.094463,-,0.094463
5539_3290_11,2017/01,0.091661,-,0.091661
5539_3291_00,2017/01,0.095855,-,0.095855
5539_3291_01,2017/01,0.095021,-,0.095021
5539_3291_10,2017/01,0.093198,-,0.093198
5539_3291_11,2017/01,0.107394,-,0.107394
5539_3292_00,2017/01,0.107196,-,0.107196
5539_3292_01,2017/01,0.087511,-,0.087511
5539_3292_10,2017/01,0.132124,-,0.132124
5539_3292_11,2017/01,0.087070,-,0.087070
5539_3293_00,2017/01,0.085189,-,0.085189
5539_3293_01,2017/01,0.089148,-,0.089148
5539_3293_10,2017/01,0.087554,-,0.087554
5539_3293_11,2017/01,0.090053,-,0.090053
5539_3294_00,2017/01,0.083856,-,0.083856
5539_3294_01,2017/01,0.073656,-,0.073656
5539_3294_10,2017/01,0.082176,-,0.082176
5539_3294_11,2017/01,0.074829,-,0.074829
5539_3295_00,2017/01,0.079847,-,0.079847
5539_3295_01,2017/01,0.103808,-,0.103808
5539_3295_10,2017/01,0.069118,-,0.069118
5539_3295_11,2017/01,0.071648,-,0.071648
5539_3296_00,2017/01,0.071828,-,0.071828
5539_3296_01,2017/01,0.061620,-,0.061620
5539_3296_10,2017/01,0.064601,-,0.064601
5539_3296_11,2017/01,0.054203,-,0.054203
5539_3297_00,2017/01,0.066440,-,0.066440
5539_3297_01,2017/01,0.078498,-,0.078498
5539_3297_10,2017/01,0.052411,-,0.052411
5539_3297_11,2017/01,0.051344,-,0.051344
5539_3298_00,2017/01,0.088999,-,0.088999
5539_3298_01,2017/01,0.081038,-,0.081038
5539_3298_10,2017/01,0.059043,-,0.059043
5539_3298_11,2017/01,0.084840,-,0.084840
5539_3299_00,2017/01,0.063278,-,0.063278
5539_3299_01,2017/01,0.065976,0.065976,0.065976
5539_3299_10,2017/01,0.056043,-,0.056043
5539_3299_11,2017/01,0.063817,0.063817,0.063817
5539_3300_00,2017/01,0.056213,-,0.056213
5539_3300_01,2017/01,0.056695,0.056695,0.056695
5539_3300_10,2017/01,0.053351,-,0.053351
5539_3300_11,2017/01,0.055245,0.055245,0.055245
5539_3301_00,2017/01,0.058534,0.058534,0.058534
5539_3301_01,2017/01,0.060128,0.060128,0.060128
5539_3301_10,2017/01,0.057342,0.057342,0.057342
5539_3301_11,2017/01,0.058950,0.058950,0.058950
5539_3302_00,2017/01,0.061468,0.061468,0.061468
5539_3302_10,2017/01,0.060185,0.060185,0.060185
5539_3310_00,2017/01,0.054340,0.054340,0.054340
5539_3310_01,2017/01,0.055163,0.055163,0.055163
5539_3310_10,2017/01,0.055274,0.055274,0.055274
5539_3310_11,2017/01,0.055526,0.055526,0.055526
5539_3311_00,2017/01,0.056767,0.056767,0.056767
5539_3311_01,2017/01,0.058121,0.058121,0.058121
5539_3311_10,2017/01,0.056626,0.056626,0.056626
5539_3311_11,2017/01,0.057688,0.057688,0.057688
5539_3312_00,2017/01,0.059066,0.059066,0.059066
5539_3312_01,2017/01,0.059859,0.059859,0.059859
5539_3312_10,2017/01,0.058316,0.058316,0.058316
5539_3312_11,2017/01,0.058472,0.058472,0.058472
5539_3313_00,2017/01,0.061390,0.061390,0.061390
5539_3313_01,2017/01,0.064365,0.064365,0.064365
5539_3313_10,2017/01,0.059492,0.059492,0.059492
5539_3313_11,2017/01,0.063985,0.063985,0.063985
5539_3314_00,2017/01,0.067726,0.067726,0.067726
5539_3314_01,2017/01,0.070507,0.070507,0.070507
5539_3314_10,2017/01,0.068469,0.068469,0.068469
5539_3314_11,2017/01,0.071604,0.071604,0.071604
5539_3320_00,2017/01,0.055139,0.055139,0.055139
5539_3320_01,2017/01,0.055663,0.055663,0.055663
5539_3320_10,2017/01,0.054627,0.054627,0.054627
5539_3320_11,2017/01,0.055609,0.055609,0.055609
5539_3321_00,2017/01,0.056670,0.056670,0.056670
5539_3321_01,2017/01,0.057663,0.057663,0.057663
5539_3321_10,2017/01,0.056785,0.056785,0.056785
5539_3321_11,2017/01,0.057977,0.057977,0.057977
5539_3322_00,2017/01,0.058276,0.058276,0.058276
5539_3322_01,2017/01,0.058186,0.058186,0.058186
5539_3322_10,2017/01,0.059070,0.059070,0.059070
5539_3322_11,2017/01,0.060137,0.060137,0.060137
5539_3323_00,2017/01,0.057447,-,0.057447
5539_3323_01,2017/01,0.065492,0.065492,0.065492
5539_3323_10,2017/01,0.062822,0.062822,0.062822
5539_3323_11,2017/01,0.073068,-,0.073068
5539_3324_00,2017/01,0.070426,0.070426,0.070426
5539_3324_01,2017/01,0.073352,0.073352,0.073352
5539_3324_10,2017/01,0.073242,0.073242,0.073242
5539_3324_11,2017/01,0.075541,0.075541,0.075541
5539_3330_00,2017/01,0.054300,0.054300,0.054300
5539_3330_01,2017/01,0.055562,0.055562,0.055562
5539_3330_10,2017/01,0.054301,0.054301,0.054301
5539_3330_11,2017/01,0.055613,0.055613,0.055613
5539_3331_00,2017/01,0.056907,0.056907,0.056907
5539_3331_01,2017/01,0.058415,0.058415,0.058415
5539_3331_10,2017/01,0.056907,0.056907,0.056907
5539_3331_11,2017/01,0.058661,0.058661,0.058661
5539_3332_00,2017/01,0.060246,0.060246,0.060246
5539_3332_01,2017/01,0.062702,0.062702,0.062702
5539_3332_10,2017/01,0.061222,0.061222,0.061222
5539_3332_11,2017/01,0.064738,0.064738,0.064738
5539_3333_00,2017/01,0.066669,0.066669,0.066669
5539_3333_01,2017/01,0.072053,0.072053,0.072053
5539_3333_10,2017/01,0.069284,0.069284,0.069284
5539_3333_11,2017/01,0.074057,0.074057,0.074057
5539_3334_00,2017/01,0.075492,0.075492,0.075492
5539_3334_01,2017/01,0.077786,0.077786,0.077786
5539_3334_10,2017/01,0.077513,0.077513,0.077513
5539_3334_11,2017/01,0.079943,0.079943,0.079943
5539_3335_00,2017/01,0.079844,0.079844,0.079844
5539_3335_10,2017/01,0.082195,0.082195,0.082195
5539_3335_11,2017/01,0.084474,0.084474,0.084474
5539_3340_00,2017/01,0.054650,0.054650,0.054650
5539_3340_01,2017/01,0.055747,0.055747,0.055747
5539_3340_10,2017/01,0.054992,0.054992,0.054992
5539_3340_11,2017/01,0.056635,-,0.056635
5539_3341_00,2017/01,0.056524,0.056524,0.056524
5539_3341_01,2017/01,0.058399,0.058399,0.058399
5539_3341_10,2017/01,0.055258,0.055258,0.055258
5539_3341_11,2017/01,0.057445,0.057445,0.057445
5539_3342_00,2017/01,0.061665,0.061665,0.061665
5539_3342_01,2017/01,0.066149,0.066149,0.066149
5539_3342_10,2017/01,0.061468,0.061468,0.061468
5539_3342_11,2017/01,0.067006,0.067006,0.067006
5539_3343_00,2017/01,0.071504,0.071504,0.071504
5539_3343_01,2017/01,0.076646,0.076646,0.076646
5539_3343_10,2017/01,0.073277,0.073277,0.073277
5539_3343_11,2017/01,0.082102,-,0.082102
5539_3344_00,2017/01,0.079673,0.079673,0.079673
5539_3344_01,2017/01,0.081926,0.081926,0.081926
5539_3344_10,2017/01,0.081447,0.081447,0.081447
5539_3344_11,2017/01,0.083461,0.083461,0.083461
5539_3345_00,2017/01,0.084393,0.084393,0.084393
5539_3345_01,2017/01,0.087327,0.087327,0.087327
5539_3345_10,2017/01,0.086027,0.086027,0.086027
5539_3345_11,2017/01,0.089772,0.089772,0.089772
5539_3346_00,2017/01,0.090250,0.090250,0.090250
5539_3346_01,2017/01,0.091701,0.091701,0.091701
5539_3346_10,2017/01,0.094474,0.094474,0.094474
5539_3346_11,2017/01,0.097233,0.097233,0.097233
5539_3350_00,2017/01,0.057698,-,0.057698
5539_3350_01,2017/01,0.051960,-,0.051960
5539_3350_10,2017/01,0.055919,-,0.055919
5539_3350_11,2017/01,0.061776,-,0.061776
5539_3351_00,2017/01,0.054016,-,0.054016
5539_3351_01,2017/01,0.056058,0.056058,0.056058
5539_3351_10,2017/01,0.055527,-,0.055527
5539_3351_11,2017/01,0.053769,-,0.053769
5539_3352_00,2017/01,0.060699,0.060699,0.060699
5539_3352_01,2017/01,0.067435,0.067435,0.067435
5539_3352_10,2017/01,0.059643,0.059643,0.059643
5539_3352_11,2017/01,0.067094,0.067094,0.067094
5539_3353_00,2017/01,0.074871,0.074871,0.074871
5539_3353_01,2017/01,0.080854,-,0.080854
5539_3353_10,2017/01,0.077835,0.077835,0.077835
5539_3353_11,2017/01,0.089361,-,0.089361
5539_3354_00,2017/01,0.082660,0.082660,0.082660
5539_3354_01,2017/01,0.084338,0.084338,0.084338
5539_3354_10,2017/01,0.086133,-,0.086133
5539_3354_11,2017/01,0.084557,0.084557,0.084557
5539_3355_00,2017/01,0.086499,0.086499,0.086499
5539_3355_01,2017/01,0.090656,0.090656,0.090656
5539_3355_10,2017/01,0.085248,0.085248,0.085248
5539_3355_11,2017/01,0.088280,0.088280,0.088280
5539_3356_00,2017/01,0.097975,0.097975,0.097975
5539_3356_01,2017/01,0.104409,0.104409,0.104409
5539_3356_10,2017/01,0.096125,0.096125,0.096125
5539_3356_11,2017/01,0.114814,-,0.114814
5539_3360_00,2017/01,0.056795,-,0.056795
5539_3360_01,2017/01,0.053991,-,0.053991
5539_3360_10,2017/01,0.057908,-,0.057908
5539_3360_11,2017/01,0.064417,-,0.064417
5539_3361_00,2017/01,0.060448,-,0.060448
5539_3361_01,2017/01,0.055253,-,0.055253
5539_3361_10,2017/01,0.057706,-,0.057706
5539_3361_11,2017/01,0.055649,-,0.055649
5539_3362_00,2017/01,0.058612,0.058612,0.058612
5539_3362_01,2017/01,0.063778,0.063778,0.063778
5539_3362_10,2017/01,0.057931,0.057931,0.057931
5539_3362_11,2017/01,0.059337,0.059337,0.059337
5539_3363_00,2017/01,0.080448,-,0.080448
5539_3363_01,2017/01,0.096869,-,0.096869
5539_3363_10,2017/01,0.053676,-,0.053676
5539_3363_11,2017/01,0.099836,-,0.099836
5539_3364_00,2017/01,0.089076,-,0.089076
5539_3364_01,2017/01,0.083793,0.083793,0.083793
