5539_2297_11,2019/01,0.066826,0.066826,0.066826
5539_2298_10,2019/01,0.058642,-,0.058642
5539_2298_11,2019/01,0.066826,0.066826,0.066826
5539_2390_01,2019/01,0.066826,0.066826,0.066826
5539_2390_10,2019/01,0.066826,0.066826,0.066826
5539_2390_11,2019/01,0.066826,0.066826,0.066826
5539_2391_00,2019/01,0.066826,0.066826,0.066826
5539_2391_01,2019/01,0.066826,0.066826,0.066826
5539_2391_10,2019/01,0.066826,0.066826,0.066826
5539_2391_11,2019/01,0.066826,0.066826,0.066826
5539_3119_10,2019/01,0.065011,-,0.065011
5539_3119_11,2019/01,0.076367,-,0.076367
5539_3128_00,2019/01,0.066826,0.066826,0.066826
5539_3128_01,2019/01,0.090815,-,0.090815
5539_3128_10,2019/01,0.066826,0.066826,0.066826
5539_3128_11,2019/01,0.099384,-,0.099384
5539_3129_00,2019/01,0.074416,-,0.074416
5539_3129_01,2019/01,0.068261,-,0.068261
5539_3129_10,2019/01,0.078700,-,0.078700
5539_3129_11,2019/01,0.066784,-,0.066784
5539_3138_01,2019/01,0.066826,0.066826,0.066826
5539_3139_00,2019/01,0.066826,0.066826,0.066826
5539_3139_01,2019/01,0.071920,-,0.071920
5539_3139_10,2019/01,0.066826,0.066826,0.066826
5539_3139_11,2019/01,0.065895,-,0.065895
5539_3149_00,2019/01,0.066826,0.066826,0.066826
5539_3149_01,2019/01,0.063261,-,0.063261
5539_3149_11,2019/01,0.061937,-,0.061937
5539_3159_11,2019/01,0.066826,0.066826,0.066826
5539_3169_01,2019/01,0.066826,0.066826,0.066826
5539_3169_11,2019/01,0.066826,0.066826,0.066826
5539_3179_01,2019/01,0.066826,0.066826,0.066826
5539_3179_11,2019/01,0.075993,-,0.075993
5539_3206_10,2019/01,0.066826,0.066826,0.066826
5539_3206_11,2019/01,0.066826,0.066826,0.066826
5539_3207_01,2019/01,0.066826,0.066826,0.066826
5539_3207_11,2019/01,0.053215,-,0.053215
5539_3208_00,2019/01,0.054712,-,0.054712
5539_3208_01,2019/01,0.055178,-,0.055178
5539_3208_10,2019/01,0.054374,-,0.054374
5539_3208_11,2019/01,0.058192,-,0.058192
5539_3209_00,2019/01,0.052747,-,0.052747
5539_3209_01,2019/01,0.052541,-,0.052541
5539_3209_10,2019/01,0.049828,-,0.049828
5539_3209_11,2019/01,0.054811,-,0.054811
5539_3210_10,2019/01,0.058139,-,0.058139
5539_3212_10,2019/01,0.066826,0.066826,0.066826
5539_3212_11,2019/01,0.061919,-,0.061919
5539_3213_10,2019/01,0.066826,0.066826,0.066826
5539_3213_11,2019/01,0.066826,0.066826,0.066826
5539_3214_00,2019/01,0.066826,0.066826,0.066826
5539_3214_01,2019/01,0.066826,0.066826,0.066826
5539_3214_10,2019/01,0.066826,0.066826,0.066826
5539_3214_11,2019/01,0.056980,-,0.056980
5539_3215_00,2019/01,0.067238,-,0.067238
5539_3215_01,2019/01,0.063250,-,0.063250
5539_3215_10,2019/01,0.072122,-,0.072122
5539_3215_11,2019/01,0.061230,-,0.061230
5539_3216_00,2019/01,0.059142,-,0.059142
5539_3216_01,2019/01,0.061407,-,0.061407
5539_3216_10,2019/01,0.059900,-,0.059900
5539_3216_11,2019/01,0.071407,-,0.071407
5539_3217_00,2019/01,0.061578,-,0.061578
5539_3217_01,2019/01,0.055357,-,0.055357
5539_3217_10,2019/01,0.064962,-,0.064962
5539_3217_11,2019/01,0.054795,-,0.054795
5539_3218_00,2019/01,0.055653,-,0.055653
5539_3218_01,2019/01,0.059406,-,0.059406
5539_3218_10,2019/01,0.055390,-,0.055390
5539_3218_11,2019/01,0.062921,-,0.062921
5539_3219_00,2019/01,0.054634,-,0.054634
5539_3219_01,2019/01,0.052775,-,0.052775
5539_3219_10,2019/01,0.057137,-,0.057137
5539_3219_11,2019/01,0.051837,-,0.051837
5539_3220_00,2019/01,0.059034,-,0.059034
5539_3220_01,2019/01,0.060242,-,0.060242
5539_3220_10,2019/01,0.066826,0.066826,0.066826
5539_3220_11,2019/01,0.052732,-,0.052732
5539_3221_01,2019/01,0.059915,-,0.059915
5539_3221_10,2019/01,0.052522,-,0.052522
5539_3221_11,2019/01,0.056165,-,0.056165
5539_3222_00,2019/01,0.062072,-,0.062072
5539_3222_01,2019/01,0.058518,-,0.058518
5539_3222_10,2019/01,0.057698,-,0.057698
5539_3222_11,2019/01,0.068640,-,0.068640
5539_3223_00,2019/01,0.063961,-,0.063961
5539_3223_01,2019/01,0.063255,-,0.063255
5539_3223_10,2019/01,0.081661,-,0.081661
5539_3223_11,2019/01,0.064793,-,0.064793
5539_3224_00,2019/01,0.059540,-,0.059540
5539_3224_01,2019/01,0.061173,-,0.061173
5539_3224_10,2019/01,0.055698,-,0.055698
5539_3224_11,2019/01,0.068265,-,0.068265
5539_3225_00,2019/01,0.069494,-,0.069494
5539_3225_01,2019/01,0.067023,-,0.067023
5539_3225_10,2019/01,0.060472,-,0.060472
5539_3225_11,2019/01,0.086780,-,0.086780
5539_3226_00,2019/01,0.066434,-,0.066434
5539_3226_01,2019/01,0.063224,-,0.063224
5539_3226_10,2019/01,0.049888,-,0.049888
5539_3226_11,2019/01,0.059779,-,0.059779
5539_3227_00,2019/01,0.057230,-,0.057230
5539_3227_01,2019/01,0.058125,-,0.058125
5539_3227_10,2019/01,0.062571,-,0.062571
5539_3227_11,2019/01,0.057920,-,0.057920
5539_3228_00,2019/01,0.061492,-,0.061492
5539_3228_01,2019/01,0.056795,-,0.056795
5539_3228_10,2019/01,0.060620,-,0.060620
5539_3228_11,2019/01,0.094922,-,0.094922
5539_3229_00,2019/01,0.049962,-,0.049962
5539_3229_01,2019/01,0.066826,0.066826,0.066826
5539_3229_10,2019/01,0.057993,-,0.057993
5539_3229_11,2019/01,0.066826,0.066826,0.066826
5539_3230_00,2019/01,0.066826,0.066826,0.066826
5539_3230_01,2019/01,0.052410,-,0.052410
5539_3230_10,2019/01,0.053125,-,0.053125
5539_3230_11,2019/01,0.056562,-,0.056562
5539_3231_00,2019/01,0.054033,-,0.054033
5539_3231_01,2019/01,0.059790,-,0.059790
5539_3231_10,2019/01,0.054721,-,0.054721
5539_3231_11,2019/01,0.059476,-,0.059476
5539_3232_00,2019/01,0.056848,-,0.056848
5539_3232_01,2019/01,0.062450,-,0.062450
5539_3232_10,2019/01,0.069242,-,0.069242
5539_3232_11,2019/01,0.067063,-,0.067063
5539_3233_00,2019/01,0.067738,-,0.067738
5539_3233_01,2019/01,0.064728,-,0.064728
5539_3233_10,2019/01,0.061753,-,0.061753
5539_3233_11,2019/01,0.057600,-,0.057600
5539_3234_00,2019/01,0.061356,-,0.061356
5539_3234_01,2019/01,0.061996,-,0.061996
5539_3234_10,2019/01,0.056099,-,0.056099
5539_3234_11,2019/01,0.058709,-,0.058709
5539_3235_00,2019/01,0.066651,-,0.066651
5539_3235_01,2019/01,0.077779,-,0.077779
5539_3235_10,2019/01,0.099503,-,0.099503
5539_3235_11,2019/01,0.096736,-,0.096736
5539_3236_00,2019/01,0.058953,-,0.058953
5539_3236_01,2019/01,0.088795,-,0.088795
5539_3236_10,2019/01,0.069135,-,0.069135
5539_3236_11,2019/01,0.099968,-,0.099968
5539_3237_00,2019/01,0.061551,-,0.061551
5539_3237_01,2019/01,0.054311,-,0.054311
5539_3237_10,2019/01,0.071413,-,0.071413
5539_3237_11,2019/01,0.074549,-,0.074549
5539_3238_00,2019/01,0.050769,-,0.050769
5539_3238_01,2019/01,0.098535,-,0.098535
5539_3238_10,2019/01,0.072839,-,0.072839
5539_3238_11,2019/01,0.075055,-,0.075055
5539_3239_00,2019/01,0.051290,-,0.051290
5539_3239_01,2019/01,0.066826,0.066826,0.066826
5539_3239_10,2019/01,0.070021,-,0.070021
5539_3239_11,2019/01,0.066826,0.066826,0.066826
5539_3240_00,2019/01,0.054274,-,0.054274
5539_3240_01,2019/01,0.061117,-,0.061117
5539_3240_10,2019/01,0.057323,-,0.057323
5539_3240_11,2019/01,0.061730,-,0.061730
5539_3241_00,2019/01,0.058805,-,0.058805
5539_3241_01,2019/01,0.061272,-,0.061272
5539_3241_10,2019/01,0.060676,-,0.060676
5539_3241_11,2019/01,0.061633,-,0.061633
5539_3242_00,2019/01,0.058996,-,0.058996
5539_3242_01,2019/01,0.063439,-,0.063439
5539_3242_10,2019/01,0.059087,-,0.059087
5539_3242_11,2019/01,0.060674,-,0.060674
5539_3243_00,2019/01,0.062199,-,0.062199
5539_3243_01,2019/01,0.061097,-,0.061097
5539_3243_10,2019/01,0.060478,-,0.060478
5539_3243_11,2019/01,0.053616,-,0.053616
5539_3244_00,2019/01,0.056377,-,0.056377
5539_3244_01,2019/01,0.096187,-,0.096187
5539_3244_10,2019/01,0.059679,-,0.059679
5539_3244_11,2019/01,0.090980,-,0.090980
5539_3245_00,2019/01,0.101707,-,0.101707
5539_3245_01,2019/01,0.095712,-,0.095712
5539_3245_10,2019/01,0.083164,-,0.083164
5539_3245_11,2019/01,0.087060,-,0.087060
5539_3246_00,2019/01,0.097884,-,0.097884
5539_3246_01,2019/01,0.086299,-,0.086299
5539_3246_10,2019/01,0.109214,-,0.109214
5539_3246_11,2019/01,0.055408,-,0.055408
5539_3247_00,2019/01,0.074581,-,0.074581
5539_3247_01,2019/01,0.082983,-,0.082983
5539_3247_10,2019/01,0.080579,-,0.080579
5539_3247_11,2019/01,0.088026,-,0.088026
5539_3248_00,2019/01,0.090082,-,0.090082
5539_3248_01,2019/01,0.088680,-,0.088680
5539_3248_10,2019/01,0.092829,-,0.092829
5539_3248_11,2019/01,0.099246,-,0.099246
5539_3249_00,2019/01,0.077533,-,0.077533
5539_3249_01,2019/01,0.066826,0.066826,0.066826
5539_3249_10,2019/01,0.080246,-,0.080246
5539_3249_11,2019/01,0.066826,0.066826,0.066826
5539_3250_00,2019/01,0.067602,-,0.067602
5539_3250_01,2019/01,0.066406,-,0.066406
5539_3250_10,2019/01,0.059651,-,0.059651
5539_3250_11,2019/01,0.064186,-,0.064186
5539_3251_00,2019/01,0.065393,-,0.065393
5539_3251_01,2019/01,0.060651,-,0.060651
5539_3251_10,2019/01,0.063241,-,0.063241
5539_3251_11,2019/01,0.062789,-,0.062789
5539_3252_00,2019/01,0.059834,-,0.059834
5539_3252_01,2019/01,0.057549,-,0.057549
5539_3252_10,2019/01,0.058296,-,0.058296
5539_3252_11,2019/01,0.054653,-,0.054653
5539_3253_00,2019/01,0.057284,-,0.057284
5539_3253_01,2019/01,0.049870,-,0.049870
5539_3253_10,2019/01,0.053530,-,0.053530
5539_3253_11,2019/01,0.056471,-,0.056471
5539_3254_00,2019/01,0.053275,-,0.053275
5539_3254_01,2019/01,0.093416,-,0.093416
5539_3254_10,2019/01,0.056324,-,0.056324
5539_3254_11,2019/01,0.049233,-,0.049233
5539_3255_00,2019/01,0.104581,-,0.104581
5539_3255_01,2019/01,0.077625,-,0.077625
5539_3255_10,2019/01,0.098282,-,0.098282
5539_3255_11,2019/01,0.088916,-,0.088916
5539_3256_00,2019/01,0.052422,-,0.052422
5539_3256_01,2019/01,0.051362,-,0.051362
5539_3256_10,2019/01,0.057940,-,0.057940
5539_3256_11,2019/01,0.056075,-,0.056075
5539_3257_00,2019/01,0.080730,-,0.080730
5539_3257_01,2019/01,0.087561,-,0.087561
5539_3257_10,2019/01,0.072101,-,0.072101
5539_3257_11,2019/01,0.087323,-,0.087323
5539_3258_00,2019/01,0.096699,-,0.096699
5539_3258_01,2019/01,0.093147,-,0.093147
5539_3258_10,2019/01,0.092292,-,0.092292
5539_3258_11,2019/01,0.089941,-,0.089941
5539_3259_00,2019/01,0.081295,-,0.081295
5539_3259_01,2019/01,0.049620,-,0.049620
5539_3259_10,2019/01,0.079041,-,0.079041
5539_3259_11,2019/01,0.054250,-,0.054250
5539_3260_00,2019/01,0.065256,-,0.065256
5539_3260_01,2019/01,0.062044,-,0.062044
5539_3260_10,2019/01,0.067786,-,0.067786
5539_3260_11,2019/01,0.058282,-,0.058282
5539_3261_00,2019/01,0.053291,-,0.053291
5539_3261_01,2019/01,0.056130,-,0.056130
5539_3261_10,2019/01,0.059799,-,0.059799
5539_3261_11,2019/01,0.065359,-,0.065359
5539_3262_00,2019/01,0.058370,-,0.058370
5539_3262_01,2019/01,0.059868,-,0.059868
5539_3262_10,2019/01,0.065608,-,0.065608
5539_3262_11,2019/01,0.067405,-,0.067405
5539_3263_00,2019/01,0.065273,-,0.065273
5539_3263_01,2019/01,0.058895,-,0.058895
5539_3263_10,2019/01,0.070621,-,0.070621
5539_3263_11,2019/01,0.066142,-,0.066142
5539_3264_00,2019/01,0.056891,-,0.056891
5539_3264_01,2019/01,0.049833,-,0.049833
5539_3264_10,2019/01,0.062695,-,0.062695
5539_3264_11,2019/01,0.098923,-,0.098923
5539_3265_00,2019/01,0.049850,-,0.049850
5539_3265_01,2019/01,0.085618,-,0.085618
5539_3265_10,2019/01,0.098048,-,0.098048
5539_3265_11,2019/01,0.094733,-,0.094733
5539_3266_00,2019/01,0.049677,-,0.049677
5539_3266_01,2019/01,0.054009,-,0.054009
5539_3266_10,2019/01,0.049813,-,0.049813
5539_3266_11,2019/01,0.051948,-,0.051948
5539_3267_00,2019/01,0.070649,-,0.070649
5539_3267_01,2019/01,0.074967,-,0.074967
5539_3267_10,2019/01,0.049990,-,0.049990
5539_3267_11,2019/01,0.073310,-,0.073310
5539_3268_00,2019/01,0.082669,-,0.082669
5539_3268_01,2019/01,0.083674,-,0.083674
5539_3268_10,2019/01,0.081904,-,0.081904
5539_3268_11,2019/01,0.077149,-,0.077149
5539_3269_00,2019/01,0.072654,-,0.072654
5539_3269_01,2019/01,0.049751,-,0.049751
5539_3269_10,2019/01,0.070126,-,0.070126
5539_3269_11,2019/01,0.052455,-,0.052455
5539_3270_00,2019/01,0.058011,-,0.058011
5539_3270_01,2019/01,0.063183,-,0.063183
5539_3270_10,2019/01,0.075022,-,0.075022
5539_3270_11,2019/01,0.069239,-,0.069239
5539_3271_00,2019/01,0.073640,-,0.073640
5539_3271_01,2019/01,0.069866,-,0.069866
5539_3271_10,2019/01,0.069429,-,0.069429
5539_3271_11,2019/01,0.070553,-,0.070553
5539_3272_00,2019/01,0.065238,-,0.065238
5539_3272_01,2019/01,0.075325,-,0.075325
5539_3272_10,2019/01,0.071802,-,0.071802
5539_3272_11,2019/01,0.077083,-,0.077083
5539_3273_00,2019/01,0.068376,-,0.068376
5539_3273_01,2019/01,0.069135,-,0.069135
5539_3273_10,2019/01,0.075000,-,0.075000
5539_3273_11,2019/01,0.093237,-,0.093237
5539_3274_00,2019/01,0.095790,-,0.095790
5539_3274_01,2019/01,0.089029,-,0.089029
5539_3274_10,2019/01,0.089563,-,0.089563
5539_3274_11,2019/01,0.088687,-,0.088687
5539_3275_00,2019/01,0.091562,-,0.091562
5539_3275_01,2019/01,0.049602,-,0.049602
5539_3275_10,2019/01,0.080574,-,0.080574
5539_3275_11,2019/01,0.089220,-,0.089220
5539_3276_00,2019/01,0.055198,-,0.055198
5539_3276_01,2019/01,0.049716,-,0.049716
5539_3276_10,2019/01,0.078869,-,0.078869
5539_3276_11,2019/01,0.093919,-,0.093919
5539_3277_00,2019/01,0.050939,-,0.050939
5539_3277_01,2019/01,0.066826,0.066826,0.066826
5539_3277_10,2019/01,0.066826,0.066826,0.066826
5539_3277_11,2019/01,0.030000,-,0.030000
5539_3278_00,2019/01,0.066826,0.066826,0.066826
5539_3278_01,2019/01,0.053130,-,0.053130
5539_3278_10,2019/01,0.066826,0.066826,0.066826
5539_3278_11,2019/01,0.066826,0.066826,0.066826
5539_3279_00,2019/01,0.052734,-,0.052734
5539_3279_01,2019/01,0.049774,-,0.049774
5539_3279_10,2019/01,0.050569,-,0.050569
5539_3279_11,2019/01,0.049965,-,0.049965
5539_3280_00,2019/01,0.097801,-,0.097801
5539_3280_01,2019/01,0.091543,-,0.091543
5539_3280_10,2019/01,0.104717,-,0.104717
5539_3280_11,2019/01,0.100136,-,0.100136
5539_3281_00,2019/01,0.078896,-,0.078896
5539_3281_01,2019/01,0.076858,-,0.076858
5539_3281_10,2019/01,0.085100,-,0.085100
5539_3281_11,2019/01,0.083490,-,0.083490
5539_3282_00,2019/01,0.075357,-,0.075357
5539_3282_01,2019/01,0.078698,-,0.078698
5539_3282_10,2019/01,0.081575,-,0.081575
5539_3282_11,2019/01,0.082010,-,0.082010
5539_3283_00,2019/01,0.080794,-,0.080794
5539_3283_01,2019/01,0.075686,-,0.075686
5539_3283_10,2019/01,0.073389,-,0.073389
5539_3283_11,2019/01,0.079999,-,0.079999
5539_3284_00,2019/01,0.098492,-,0.098492
5539_3284_01,2019/01,0.090650,-,0.090650
5539_3284_10,2019/01,0.076457,-,0.076457
5539_3284_11,2019/01,0.070725,-,0.070725
5539_3285_00,2019/01,0.061693,-,0.061693
5539_3285_01,2019/01,0.054463,-,0.054463
5539_3285_10,2019/01,0.072100,-,0.072100
5539_3285_11,2019/01,0.084213,-,0.084213
5539_3286_00,2019/01,0.099604,-,0.099604
5539_3286_01,2019/01,0.106212,-,0.106212
5539_3286_10,2019/01,0.064988,-,0.064988
5539_3286_11,2019/01,0.044764,-,0.044764
5539_3287_00,2019/01,0.116449,-,0.116449
5539_3287_01,2019/01,0.087463,-,0.087463
5539_3287_10,2019/01,0.068507,-,0.068507
5539_3287_11,2019/01,0.080943,-,0.080943
5539_3288_00,2019/01,0.087100,-,0.087100
5539_3288_01,2019/01,0.057613,-,0.057613
5539_3288_10,2019/01,0.112316,-,0.112316
5539_3288_11,2019/01,0.084300,-,0.084300
5539_3289_00,2019/01,0.066826,0.066826,0.066826
5539_3289_01,2019/01,0.066826,0.066826,0.066826
5539_3289_10,2019/01,0.072133,-,0.072133
5539_3289_11,2019/01,0.066826,0.066826,0.066826
5539_3290_00,2019/01,0.085491,-,0.085491
5539_3290_01,2019/01,0.088643,-,0.088643
5539_3290_10,2019/01,0.079906,-,0.079906
5539_3290_11,2019/01,0.081459,-,0.081459
5539_3291_00,2019/01,0.089919,-,0.089919
5539_3291_01,2019/01,0.086987,-,0.086987
5539_3291_10,2019/01,0.087985,-,0.087985
5539_3291_11,2019/01,0.093319,-,0.093319
5539_3292_00,2019/01,0.091979,-,0.091979
5539_3292_01,2019/01,0.095722,-,0.095722
5539_3292_10,2019/01,0.090879,-,0.090879
5539_3292_11,2019/01,0.100634,-,0.100634
5539_3293_00,2019/01,0.094602,-,0.094602
5539_3293_01,2019/01,0.087616,-,0.087616
5539_3293_10,2019/01,0.112343,-,0.112343
5539_3293_11,2019/01,0.088060,-,0.088060
5539_3294_00,2019/01,0.077623,-,0.077623
5539_3294_01,2019/01,0.069950,-,0.069950
5539_3294_10,2019/01,0.073609,-,0.073609
5539_3294_11,2019/01,0.011855,-,0.011855
5539_3295_00,2019/01,0.076954,-,0.076954
5539_3295_01,2019/01,0.092865,-,0.092865
5539_3295_10,2019/01,0.064553,-,0.064553
5539_3295_11,2019/01,0.063442,-,0.063442
5539_3296_00,2019/01,0.074966,-,0.074966
5539_3296_01,2019/01,0.054116,-,0.054116
5539_3296_10,2019/01,0.055071,-,0.055071
5539_3296_11,2019/01,0.056738,-,0.056738
5539_3297_00,2019/01,0.065704,-,0.065704
5539_3297_01,2019/01,0.074284,-,0.074284
5539_3297_10,2019/01,0.055703,-,0.055703
5539_3297_11,2019/01,0.055264,-,0.055264
5539_3298_00,2019/01,0.105446,-,0.105446
5539_3298_01,2019/01,0.112551,-,0.112551
5539_3298_10,2019/01,0.052356,-,0.052356
5539_3298_11,2019/01,0.112983,-,0.112983
5539_3299_00,2019/01,0.072908,-,0.072908
5539_3299_01,2019/01,0.066826,0.066826,0.066826
5539_3299_10,2019/01,0.069635,-,0.069635
5539_3299_11,2019/01,0.066826,0.066826,0.066826
5539_3300_00,2019/01,0.054413,-,0.054413
5539_3300_01,2019/01,0.066826,0.066826,0.066826
5539_3300_10,2019/01,0.049515,-,0.049515
5539_3300_11,2019/01,0.066826,0.066826,0.066826
5539_3301_00,2019/01,0.066826,0.066826,0.066826
5539_3301_01,2019/01,0.066826,0.066826,0.066826
5539_3301_10,2019/01,0.066826,0.066826,0.066826
5539_3301_11,2019/01,0.066826,0.066826,0.066826
5539_3302_00,2019/01,0.066826,0.066826,0.066826
5539_3302_10,2019/01,0.066826,0.066826,0.066826
5539_3310_00,2019/01,0.066826,0.066826,0.066826
5539_3310_01,2019/01,0.066826,0.066826,0.066826
5539_3310_10,2019/01,0.066826,0.066826,0.066826
5539_3310_11,2019/01,0.066826,0.066826,0.066826
5539_3311_00,2019/01,0.066826,0.066826,0.066826
5539_3311_01,2019/01,0.066826,0.066826,0.066826
5539_3311_10,2019/01,0.066826,0.066826,0.066826
5539_3311_11,2019/01,0.066826,0.066826,0.066826
5539_3312_00,2019/01,0.066826,0.066826,0.066826
5539_3312_01,2019/01,0.066826,0.066826,0.066826
5539_3312_10,2019/01,0.066826,0.066826,0.066826
5539_3312_11,2019/01,0.066826,0.066826,0.066826
5539_3313_00,2019/01,0.066826,0.066826,0.066826
5539_3313_01,2019/01,0.066826,0.066826,0.066826
5539_3313_10,2019/01,0.066826,0.066826,0.066826
5539_3313_11,2019/01,0.066826,0.066826,0.066826
5539_3314_00,2019/01,0.066826,0.066826,0.066826
5539_3314_01,2019/01,0.066826,0.066826,0.066826
5539_3314_10,2019/01,0.066826,0.066826,0.066826
5539_3314_11,2019/01,0.066826,0.066826,0.066826
5539_3320_00,2019/01,0.066826,0.066826,0.066826
5539_3320_01,2019/01,0.066826,0.066826,0.066826
5539_3320_10,2019/01,0.066826,0.066826,0.066826
5539_3320_11,2019/01,0.066826,0.066826,0.066826
5539_3321_00,2019/01,0.066826,0.066826,0.066826
5539_3321_01,2019/01,0.066826,0.066826,0.066826
5539_3321_10,2019/01,0.066826,0.066826,0.066826
5539_3321_11,2019/01,0.066826,0.066826,0.066826
5539_3322_00,2019/01,0.066826,0.066826,0.066826
5539_3322_01,2019/01,0.066826,0.066826,0.066826
5539_3322_10,2019/01,0.066826,0.066826,0.066826
5539_3322_11,2019/01,0.066826,0.066826,0.066826
5539_3323_00,2019/01,0.054084,-,0.054084
5539_3323_01,2019/01,0.066826,0.066826,0.066826
5539_3323_10,2019/01,0.066826,0.066826,0.066826
5539_3323_11,2019/01,0.067536,-,0.067536
5539_3324_00,2019/01,0.066826,0.066826,0.066826
5539_3324_01,2019/01,0.066826,0.066826,0.066826
5539_3324_10,2019/01,0.066826,0.066826,0.066826
5539_3324_11,2019/01,0.066826,0.066826,0.066826
5539_3330_00,2019/01,0.066826,0.066826,0.066826
5539_3330_01,2019/01,0.066826,0.066826,0.066826
5539_3330_10,2019/01,0.066826,0.066826,0.066826
5539_3330_11,2019/01,0.066826,0.066826,0.066826
5539_3331_00,2019/01,0.066826,0.066826,0.066826
5539_3331_01,2019/01,0.066826,0.066826,0.066826
5539_3331_10,2019/01,0.066826,0.066826,0.066826
5539_3331_11,2019/01,0.066826,0.066826,0.066826
5539_3332_00,2019/01,0.066826,0.066826,0.066826
5539_3332_01,2019/01,0.066826,0.066826,0.066826
5539_3332_10,2019/01,0.066826,0.066826,0.066826
5539_3332_11,2019/01,0.066826,0.066826,0.066826
5539_3333_00,2019/01,0.066826,0.066826,0.066826
5539_3333_01,2019/01,0.066826,0.066826,0.066826
5539_3333_10,2019/01,0.066826,0.066826,0.066826
5539_3333_11,2019/01,0.066826,0.066826,0.066826
5539_3334_00,2019/01,0.066826,0.066826,0.066826
5539_3334_01,2019/01,0.066826,0.066826,0.066826
5539_3334_10,2019/01,0.066826,0.066826,0.066826
5539_3334_11,2019/01,0.066826,0.066826,0.066826
5539_3335_00,2019/01,0.066826,0.066826,0.066826
5539_3335_10,2019/01,0.066826,0.066826,0.066826
5539_3335_11,2019/01,0.066826,0.066826,0.066826
5539_3340_00,2019/01,0.066826,0.066826,0.066826
5539_3340_01,2019/01,0.066826,0.066826,0.066826
5539_3340_10,2019/01,0.066826,0.066826,0.066826
5539_3340_11,2019/01,0.052313,-,0.052313
5539_3341_00,2019/01,0.066826,0.066826,0.066826
5539_3341_01,2019/01,0.066826,0.066826,0.066826
5539_3341_10,2019/01,0.066826,0.066826,0.066826
5539_3341_11,2019/01,0.066826,0.066826,0.066826
5539_3342_00,2019/01,0.066826,0.066826,0.066826
5539_3342_01,2019/01,0.066826,0.066826,0.066826
5539_3342_10,2019/01,0.066826,0.066826,0.066826
5539_3342_11,2019/01,0.066826,0.066826,0.066826
5539_3343_00,2019/01,0.066826,0.066826,0.066826
5539_3343_01,2019/01,0.066826,0.066826,0.066826
5539_3343_10,2019/01,0.066826,0.066826,0.066826
5539_3343_11,2019/01,0.070122,-,0.070122
5539_3344_00,2019/01,0.066826,0.066826,0.066826
5539_3344_01,2019/01,0.066826,0.066826,0.066826
5539_3344_10,2019/01,0.066826,0.066826,0.066826
5539_3344_11,2019/01,0.066826,0.066826,0.066826
5539_3345_00,2019/01,0.066826,0.066826,0.066826
5539_3345_01,2019/01,0.066826,0.066826,0.066826
5539_3345_10,2019/01,0.066826,0.066826,0.066826
5539_3345_11,2019/01,0.066826,0.066826,0.066826
5539_3346_00,2019/01,0.066826,0.066826,0.066826
5539_3346_01,2019/01,0.066826,0.066826,0.066826
5539_3346_10,2019/01,0.066826,0.066826,0.066826
5539_3346_11,2019/01,0.066826,0.066826,0.066826
5539_3350_00,2019/01,0.050910,-,0.050910
5539_3350_01,2019/01,0.049896,-,0.049896
5539_3350_10,2019/01,0.050111,-,0.050111
5539_3350_11,2019/01,0.056342,-,0.056342
5539_3351_00,2019/01,0.051319,-,0.051319
5539_3351_01,2019/01,0.066826,0.066826,0.066826
5539_3351_10,2019/01,0.052061,-,0.052061
5539_3351_11,2019/01,0.051366,-,0.051366
5539_3352_00,2019/01,0.066826,0.066826,0.066826
5539_3352_01,2019/01,0.066826,0.066826,0.066826
5539_3352_10,2019/01,0.066826,0.066826,0.066826
5539_3352_11,2019/01,0.066826,0.066826,0.066826
5539_3353_00,2019/01,0.066826,0.066826,0.066826
5539_3353_01,2019/01,0.074904,-,0.074904
5539_3353_10,2019/01,0.066826,0.066826,0.066826
5539_3353_11,2019/01,0.076575,-,0.076575
5539_3354_00,2019/01,0.066826,0.066826,0.066826
5539_3354_01,2019/01,0.066826,0.066826,0.066826
5539_3354_10,2019/01,0.074020,-,0.074020
5539_3354_11,2019/01,0.066826,0.066826,0.066826
5539_3355_00,2019/01,0.066826,0.066826,0.066826
5539_3355_01,2019/01,0.066826,0.066826,0.066826
5539_3355_10,2019/01,0.066826,0.066826,0.066826
5539_3355_11,2019/01,0.066826,0.066826,0.066826
5539_3356_00,2019/01,0.066826,0.066826,0.066826
5539_3356_01,2019/01,0.066826,0.066826,0.066826
5539_3356_10,2019/01,0.066826,0.066826,0.066826
5539_3356_11,2019/01,0.076359,-,0.076359
5539_3360_00,2019/01,0.051191,-,0.051191
5539_3360_01,2019/01,0.050191,-,0.050191
5539_3360_10,2019/01,0.053763,-,0.053763
5539_3360_11,2019/01,0.056948,-,0.056948
5539_3361_00,2019/01,0.052891,-,0.052891
5539_3361_01,2019/01,0.052414,-,0.052414
5539_3361_10,2019/01,0.053863,-,0.053863
5539_3361_11,2019/01,0.052183,-,0.052183
5539_3362_00,2019/01,0.066826,0.066826,0.066826
5539_3362_01,2019/01,0.066826,0.066826,0.066826
5539_3362_10,2019/01,0.066826,0.066826,0.066826
5539_3362_11,2019/01,0.066826,0.066826,0.066826
5539_3363_00,2019/01,0.069746,-,0.069746
5539_3363_01,2019/01,0.080822,-,0.080822
5539_3363_10,2019/01,0.055575,-,0.055575
5539_3363_11,2019/01,0.088270,-,0.088270
5539_3364_00,2019/01,0.070874,-,0.070874
5539_3364_01,2019/01,0.066826,0.066826,0.066826
