5539_2297_11,2016/04,0.065576,0.065576,0.065576
5539_2298_10,2016/04,0.068824,-,0.068824
5539_2298_11,2016/04,0.062969,0.062969,0.062969
5539_2390_01,2016/04,0.063983,0.063983,0.063983
5539_2390_10,2016/04,0.061329,0.061329,0.061329
5539_2390_11,2016/04,0.061737,0.061737,0.061737
5539_2391_00,2016/04,0.064771,0.064771,0.064771
5539_2391_01,2016/04,0.065788,0.065788,0.065788
5539_2391_10,2016/04,0.062888,0.062888,0.062888
5539_2391_11,2016/04,0.064194,0.064194,0.064194
5539_3119_10,2016/04,0.073762,-,0.073762
5539_3119_11,2016/04,0.090833,-,0.090833
5539_3128_00,2016/04,0.102513,0.102513,0.102513
5539_3128_01,2016/04,0.111243,-,0.111243
5539_3128_10,2016/04,0.106151,0.106151,0.106151
5539_3128_11,2016/04,0.120389,-,0.120389
5539_3129_00,2016/04,0.089976,-,0.089976
5539_3129_01,2016/04,0.077755,-,0.077755
5539_3129_10,2016/04,0.097511,-,0.097511
5539_3129_11,2016/04,0.081835,-,0.081835
5539_3138_01,2016/04,0.104238,0.104238,0.104238
5539_3139_00,2016/04,0.095546,0.095546,0.095546
5539_3139_01,2016/04,0.086941,-,0.086941
5539_3139_10,2016/04,0.087711,0.087711,0.087711
5539_3139_11,2016/04,0.074280,-,0.074280
5539_3149_00,2016/04,0.082169,0.082169,0.082169
5539_3149_01,2016/04,0.074844,-,0.074844
5539_3149_11,2016/04,0.071666,-,0.071666
5539_3159_11,2016/04,0.076417,0.076417,0.076417
5539_3169_01,2016/04,0.078435,0.078435,0.078435
5539_3169_11,2016/04,0.079772,0.079772,0.079772
5539_3179_01,2016/04,0.080724,0.080724,0.080724
5539_3179_11,2016/04,0.091887,-,0.091887
5539_3206_10,2016/04,0.065943,0.065943,0.065943
5539_3206_11,2016/04,0.065515,0.065515,0.065515
5539_3207_01,2016/04,0.062911,0.062911,0.062911
5539_3207_11,2016/04,0.061622,-,0.061622
5539_3208_00,2016/04,0.064458,-,0.064458
5539_3208_01,2016/04,0.062008,-,0.062008
5539_3208_10,2016/04,0.062975,-,0.062975
5539_3208_11,2016/04,0.065901,-,0.065901
5539_3209_00,2016/04,0.060113,-,0.060113
5539_3209_01,2016/04,0.061865,-,0.061865
5539_3209_10,2016/04,0.054350,-,0.054350
5539_3209_11,2016/04,0.061995,-,0.061995
5539_3210_10,2016/04,0.073283,-,0.073283
5539_3212_10,2016/04,0.069799,0.069799,0.069799
5539_3212_11,2016/04,0.072400,-,0.072400
5539_3213_10,2016/04,0.072504,0.072504,0.072504
5539_3213_11,2016/04,0.071707,0.071707,0.071707
5539_3214_00,2016/04,0.067429,0.067429,0.067429
5539_3214_01,2016/04,0.065941,0.065941,0.065941
5539_3214_10,2016/04,0.069066,0.069066,0.069066
5539_3214_11,2016/04,0.065356,-,0.065356
5539_3215_00,2016/04,0.067142,-,0.067142
5539_3215_01,2016/04,0.071943,-,0.071943
5539_3215_10,2016/04,0.085420,-,0.085420
5539_3215_11,2016/04,0.075494,-,0.075494
5539_3216_00,2016/04,0.069319,-,0.069319
5539_3216_01,2016/04,0.067814,-,0.067814
5539_3216_10,2016/04,0.072808,-,0.072808
5539_3216_11,2016/04,0.082891,-,0.082891
5539_3217_00,2016/04,0.074860,-,0.074860
5539_3217_01,2016/04,0.062107,-,0.062107
5539_3217_10,2016/04,0.072531,-,0.072531
5539_3217_11,2016/04,0.062640,-,0.062640
5539_3218_00,2016/04,0.065881,-,0.065881
5539_3218_01,2016/04,0.066262,-,0.066262
5539_3218_10,2016/04,0.065210,-,0.065210
5539_3218_11,2016/04,0.077963,-,0.077963
5539_3219_00,2016/04,0.063661,-,0.063661
5539_3219_01,2016/04,0.057088,-,0.057088
5539_3219_10,2016/04,0.063440,-,0.063440
5539_3219_11,2016/04,0.057381,-,0.057381
5539_3220_00,2016/04,0.067706,-,0.067706
5539_3220_01,2016/04,0.068283,-,0.068283
5539_3220_10,2016/04,0.070484,0.070484,0.070484
5539_3220_11,2016/04,0.062659,-,0.062659
5539_3221_01,2016/04,0.066935,-,0.066935
5539_3221_10,2016/04,0.061422,-,0.061422
5539_3221_11,2016/04,0.065501,-,0.065501
5539_3222_00,2016/04,0.069266,-,0.069266
5539_3222_01,2016/04,0.073247,-,0.073247
5539_3222_10,2016/04,0.068326,-,0.068326
5539_3222_11,2016/04,0.075799,-,0.075799
5539_3223_00,2016/04,0.079985,-,0.079985
5539_3223_01,2016/04,0.076649,-,0.076649
5539_3223_10,2016/04,0.100884,-,0.100884
5539_3223_11,2016/04,0.081514,-,0.081514
5539_3224_00,2016/04,0.070309,-,0.070309
5539_3224_01,2016/04,0.074072,-,0.074072
5539_3224_10,2016/04,0.068123,-,0.068123
5539_3224_11,2016/04,0.074129,-,0.074129
5539_3225_00,2016/04,0.087987,-,0.087987
5539_3225_01,2016/04,0.076893,-,0.076893
5539_3225_10,2016/04,0.073780,-,0.073780
5539_3225_11,2016/04,0.071836,-,0.071836
5539_3226_00,2016/04,0.078343,-,0.078343
5539_3226_01,2016/04,0.073826,-,0.073826
5539_3226_10,2016/04,0.075562,-,0.075562
5539_3226_11,2016/04,0.070782,-,0.070782
5539_3227_00,2016/04,0.068684,-,0.068684
5539_3227_01,2016/04,0.067177,-,0.067177
5539_3227_10,2016/04,0.072471,-,0.072471
5539_3227_11,2016/04,0.071048,-,0.071048
5539_3228_00,2016/04,0.069057,-,0.069057
5539_3228_01,2016/04,0.062692,-,0.062692
5539_3228_10,2016/04,0.066263,-,0.066263
5539_3228_11,2016/04,0.072290,-,0.072290
5539_3229_00,2016/04,0.059270,-,0.059270
5539_3229_01,2016/04,0.057106,0.057106,0.057106
5539_3229_10,2016/04,0.060124,-,0.060124
5539_3229_11,2016/04,0.057087,0.057087,0.057087
5539_3230_00,2016/04,0.068204,0.068204,0.068204
5539_3230_01,2016/04,0.059378,-,0.059378
5539_3230_10,2016/04,0.059231,-,0.059231
5539_3230_11,2016/04,0.064514,-,0.064514
5539_3231_00,2016/04,0.062617,-,0.062617
5539_3231_01,2016/04,0.073696,-,0.073696
5539_3231_10,2016/04,0.065943,-,0.065943
5539_3231_11,2016/04,0.071688,-,0.071688
5539_3232_00,2016/04,0.067580,-,0.067580
5539_3232_01,2016/04,0.073816,-,0.073816
5539_3232_10,2016/04,0.080029,-,0.080029
5539_3232_11,2016/04,0.079498,-,0.079498
5539_3233_00,2016/04,0.083996,-,0.083996
5539_3233_01,2016/04,0.074528,-,0.074528
5539_3233_10,2016/04,0.070071,-,0.070071
5539_3233_11,2016/04,0.064361,-,0.064361
5539_3234_00,2016/04,0.071381,-,0.071381
5539_3234_01,2016/04,0.070602,-,0.070602
5539_3234_10,2016/04,0.065553,-,0.065553
5539_3234_11,2016/04,0.070154,-,0.070154
5539_3235_00,2016/04,0.068182,-,0.068182
5539_3235_01,2016/04,0.067776,-,0.067776
5539_3235_10,2016/04,0.087692,0.080460,0.080468
5539_3235_11,2016/04,0.084588,0.068641,0.068768
5539_3236_00,2016/04,0.072519,-,0.072519
5539_3236_01,2016/04,0.065759,-,0.065759
5539_3236_10,2016/04,0.070236,-,0.070236
5539_3236_11,2016/04,0.081511,0.072326,0.072272
5539_3237_00,2016/04,0.069809,-,0.069809
5539_3237_01,2016/04,0.062007,-,0.062007
5539_3237_10,2016/04,0.063517,-,0.063517
5539_3237_11,2016/04,0.061610,-,0.061610
5539_3238_00,2016/04,0.061679,-,0.061679
5539_3238_01,2016/04,0.072729,-,0.072729
5539_3238_10,2016/04,0.056884,-,0.056884
5539_3238_11,2016/04,0.059276,-,0.059276
5539_3239_00,2016/04,0.059149,-,0.059149
5539_3239_01,2016/04,0.056702,0.056702,0.056702
5539_3239_10,2016/04,0.056526,-,0.056526
5539_3239_11,2016/04,0.056159,0.056159,0.056159
5539_3240_00,2016/04,0.064168,-,0.064168
5539_3240_01,2016/04,0.069698,-,0.069698
5539_3240_10,2016/04,0.065519,-,0.065519
5539_3240_11,2016/04,0.071657,-,0.071657
5539_3241_00,2016/04,0.069900,-,0.069900
5539_3241_01,2016/04,0.070751,-,0.070751
5539_3241_10,2016/04,0.071666,-,0.071666
5539_3241_11,2016/04,0.070622,-,0.070622
5539_3242_00,2016/04,0.073191,-,0.073191
5539_3242_01,2016/04,0.069931,-,0.069931
5539_3242_10,2016/04,0.067913,-,0.067913
5539_3242_11,2016/04,0.070852,-,0.070852
5539_3243_00,2016/04,0.071749,-,0.071749
5539_3243_01,2016/04,0.069829,-,0.069829
5539_3243_10,2016/04,0.071985,-,0.071985
5539_3243_11,2016/04,0.064750,-,0.064750
5539_3244_00,2016/04,0.067064,-,0.067064
5539_3244_01,2016/04,0.062927,-,0.062927
5539_3244_10,2016/04,0.065410,-,0.065410
5539_3244_11,2016/04,0.078026,0.067742,0.067767
5539_3245_00,2016/04,0.085303,0.073274,0.073372
5539_3245_01,2016/04,0.074412,0.060049,0.060181
5539_3245_10,2016/04,0.074591,0.061470,0.061621
5539_3245_11,2016/04,0.067729,-,0.067729
5539_3246_00,2016/04,0.080669,0.063804,0.063893
5539_3246_01,2016/04,0.075067,0.053320,0.053581
5539_3246_10,2016/04,0.092903,0.086801,0.086725
5539_3246_11,2016/04,0.063772,-,0.063772
5539_3247_00,2016/04,0.056289,-,0.056289
5539_3247_01,2016/04,0.060238,-,0.060238
5539_3247_10,2016/04,0.059668,-,0.059668
5539_3247_11,2016/04,0.093644,-,0.093644
5539_3248_00,2016/04,0.056993,-,0.056993
5539_3248_01,2016/04,0.059722,-,0.059722
5539_3248_10,2016/04,0.079828,-,0.079828
5539_3248_11,2016/04,0.077032,-,0.077032
5539_3249_00,2016/04,0.058094,-,0.058094
5539_3249_01,2016/04,0.056618,0.056618,0.056618
5539_3249_10,2016/04,0.060653,-,0.060653
5539_3249_11,2016/04,0.057024,0.057024,0.057024
5539_3250_00,2016/04,0.078888,-,0.078888
5539_3250_01,2016/04,0.079458,-,0.079458
5539_3250_10,2016/04,0.071012,-,0.071012
5539_3250_11,2016/04,0.079101,-,0.079101
5539_3251_00,2016/04,0.077352,-,0.077352
5539_3251_01,2016/04,0.072548,-,0.072548
5539_3251_10,2016/04,0.072790,-,0.072790
5539_3251_11,2016/04,0.070388,-,0.070388
5539_3252_00,2016/04,0.070292,-,0.070292
5539_3252_01,2016/04,0.067060,-,0.067060
5539_3252_10,2016/04,0.068149,-,0.068149
5539_3252_11,2016/04,0.065249,-,0.065249
5539_3253_00,2016/04,0.068540,-,0.068540
5539_3253_01,2016/04,0.059185,-,0.059185
5539_3253_10,2016/04,0.063767,-,0.063767
5539_3253_11,2016/04,0.062483,-,0.062483
5539_3254_00,2016/04,0.061326,-,0.061326
5539_3254_01,2016/04,0.081570,0.057651,0.057921
5539_3254_10,2016/04,0.065440,-,0.065440
5539_3254_11,2016/04,0.060621,-,0.060621
5539_3255_00,2016/04,0.083313,0.078488,0.078324
5539_3255_01,2016/04,0.059749,-,0.059749
5539_3255_10,2016/04,0.082104,0.080277,0.080247
5539_3255_11,2016/04,0.071620,0.064972,0.064975
5539_3256_00,2016/04,0.059635,-,0.059635
5539_3256_01,2016/04,0.063221,-,0.063221
5539_3256_10,2016/04,0.062075,-,0.062075
5539_3256_11,2016/04,0.061488,-,0.061488
5539_3257_00,2016/04,0.057333,-,0.057333
5539_3257_01,2016/04,0.091551,-,0.091551
5539_3257_10,2016/04,0.059104,-,0.059104
5539_3257_11,2016/04,0.097723,-,0.097723
5539_3258_00,2016/04,0.060102,-,0.060102
5539_3258_01,2016/04,0.058308,-,0.058308
5539_3258_10,2016/04,0.088289,-,0.088289
5539_3258_11,2016/04,0.066986,-,0.066986
5539_3259_00,2016/04,0.056609,-,0.056609
5539_3259_01,2016/04,0.056749,-,0.056749
5539_3259_10,2016/04,0.055024,-,0.055024
5539_3259_11,2016/04,0.057747,-,0.057747
5539_3260_00,2016/04,0.077528,-,0.077528
5539_3260_01,2016/04,0.081837,-,0.081837
5539_3260_10,2016/04,0.083991,-,0.083991
5539_3260_11,2016/04,0.067749,-,0.067749
5539_3261_00,2016/04,0.066151,-,0.066151
5539_3261_01,2016/04,0.069025,-,0.069025
5539_3261_10,2016/04,0.070192,-,0.070192
5539_3261_11,2016/04,0.077268,-,0.077268
5539_3262_00,2016/04,0.071161,-,0.071161
5539_3262_01,2016/04,0.071353,-,0.071353
5539_3262_10,2016/04,0.079662,-,0.079662
5539_3262_11,2016/04,0.085372,-,0.085372
5539_3263_00,2016/04,0.079498,-,0.079498
5539_3263_01,2016/04,0.071028,-,0.071028
5539_3263_10,2016/04,0.091411,-,0.091411
5539_3263_11,2016/04,0.079096,-,0.079096
5539_3264_00,2016/04,0.063478,-,0.063478
5539_3264_01,2016/04,0.056827,-,0.056827
5539_3264_10,2016/04,0.069205,-,0.069205
5539_3264_11,2016/04,0.050116,-,0.050116
5539_3265_00,2016/04,0.056773,-,0.056773
5539_3265_01,2016/04,0.075633,0.061804,0.061979
5539_3265_10,2016/04,0.077532,0.073758,0.073629
5539_3265_11,2016/04,0.080735,0.071354,0.071436
5539_3266_00,2016/04,0.058524,-,0.058524
5539_3266_01,2016/04,0.058738,-,0.058738
5539_3266_10,2016/04,0.055144,-,0.055144
5539_3266_11,2016/04,0.057981,-,0.057981
5539_3267_00,2016/04,0.056234,-,0.056234
5539_3267_01,2016/04,0.054979,-,0.054979
5539_3267_10,2016/04,0.055094,-,0.055094
5539_3267_11,2016/04,0.052844,-,0.052844
5539_3268_00,2016/04,0.057660,-,0.057660
5539_3268_01,2016/04,0.060257,-,0.060257
5539_3268_10,2016/04,0.084787,-,0.084787
5539_3268_11,2016/04,0.055917,-,0.055917
5539_3269_00,2016/04,0.060916,-,0.060916
5539_3269_01,2016/04,0.060411,-,0.060411
5539_3269_10,2016/04,0.058802,-,0.058802
5539_3269_11,2016/04,0.059676,-,0.059676
5539_3270_00,2016/04,0.066554,-,0.066554
5539_3270_01,2016/04,0.069786,-,0.069786
5539_3270_10,2016/04,0.087520,-,0.087520
5539_3270_11,2016/04,0.083344,-,0.083344
5539_3271_00,2016/04,0.083499,-,0.083499
5539_3271_01,2016/04,0.086317,-,0.086317
5539_3271_10,2016/04,0.078946,-,0.078946
5539_3271_11,2016/04,0.071208,-,0.071208
5539_3272_00,2016/04,0.086331,-,0.086331
5539_3272_01,2016/04,0.089463,-,0.089463
5539_3272_10,2016/04,0.090023,-,0.090023
5539_3272_11,2016/04,0.093741,-,0.093741
5539_3273_00,2016/04,0.085869,-,0.085869
5539_3273_01,2016/04,0.082611,-,0.082611
5539_3273_10,2016/04,0.092716,-,0.092716
5539_3273_11,2016/04,0.086318,-,0.086318
5539_3274_00,2016/04,0.074224,0.070687,0.070539
5539_3274_01,2016/04,0.072218,0.064608,0.064674
5539_3274_10,2016/04,0.073023,0.064321,0.064238
5539_3274_11,2016/04,0.102424,0.065239,0.065751
5539_3275_00,2016/04,0.073965,0.054854,0.055043
5539_3275_01,2016/04,0.052669,-,0.052669
5539_3275_10,2016/04,0.065020,0.077823,0.077380
5539_3275_11,2016/04,0.078177,0.076654,0.076447
5539_3276_00,2016/04,0.060382,-,0.060382
5539_3276_01,2016/04,0.054954,-,0.054954
5539_3276_10,2016/04,0.095149,0.084296,0.084363
5539_3276_11,2016/04,0.104432,0.091055,0.091044
5539_3277_00,2016/04,0.053612,-,0.053612
5539_3277_01,2016/04,0.046954,0.046954,0.046954
5539_3277_10,2016/04,0.065324,0.065324,0.065324
5539_3277_11,2016/04,0.036000,-,0.036000
5539_3278_00,2016/04,0.058706,0.058706,0.058706
5539_3278_01,2016/04,0.059873,-,0.059873
5539_3278_10,2016/04,0.063600,0.063600,0.063600
5539_3278_11,2016/04,0.061575,0.061575,0.061575
5539_3279_00,2016/04,0.057862,-,0.057862
5539_3279_01,2016/04,0.055945,-,0.055945
5539_3279_10,2016/04,0.055358,-,0.055358
5539_3279_11,2016/04,0.056695,-,0.056695
5539_3280_00,2016/04,0.126687,-,0.126687
5539_3280_01,2016/04,0.112909,-,0.112909
5539_3280_10,2016/04,0.118413,-,0.118413
5539_3280_11,2016/04,0.116459,-,0.116459
5539_3281_00,2016/04,0.089667,-,0.089667
5539_3281_01,2016/04,0.073339,-,0.073339
5539_3281_10,2016/04,0.099065,-,0.099065
5539_3281_11,2016/04,0.081630,-,0.081630
5539_3282_00,2016/04,0.092857,-,0.092857
5539_3282_01,2016/04,0.096745,-,0.096745
5539_3282_10,2016/04,0.090213,-,0.090213
5539_3282_11,2016/04,0.083300,-,0.083300
5539_3283_00,2016/04,0.093532,-,0.093532
5539_3283_01,2016/04,0.087071,-,0.087071
5539_3283_10,2016/04,0.073838,-,0.073838
5539_3283_11,2016/04,0.087213,-,0.087213
5539_3284_00,2016/04,0.101479,0.084068,0.084137
5539_3284_01,2016/04,0.071602,0.074030,0.073706
5539_3284_10,2016/04,0.089590,-,0.089590
5539_3284_11,2016/04,0.078739,-,0.078739
5539_3285_00,2016/04,0.072478,-,0.072478
5539_3285_01,2016/04,0.069869,-,0.069869
5539_3285_10,2016/04,0.083963,-,0.083963
5539_3285_11,2016/04,0.099208,-,0.099208
5539_3286_00,2016/04,0.098012,0.093002,0.092822
5539_3286_01,2016/04,0.104871,0.092580,0.092620
5539_3286_10,2016/04,0.078223,-,0.078223
5539_3286_11,2016/04,0.065655,-,0.065655
5539_3287_00,2016/04,0.107700,0.094848,0.094800
5539_3287_01,2016/04,0.100763,0.093081,0.093092
5539_3287_10,2016/04,0.095891,-,0.095891
5539_3287_11,2016/04,0.083591,-,0.083591
5539_3288_00,2016/04,0.130236,0.108987,0.109102
5539_3288_01,2016/04,0.067998,-,0.067998
5539_3288_10,2016/04,0.073721,0.096771,0.096063
5539_3288_11,2016/04,0.084547,-,0.084547
5539_3289_00,2016/04,0.065258,0.065258,0.065258
5539_3289_01,2016/04,0.062266,0.062266,0.062266
5539_3289_10,2016/04,0.077280,-,0.077280
5539_3289_11,2016/04,0.067988,0.067988,0.067988
5539_3290_00,2016/04,0.115094,-,0.115094
5539_3290_01,2016/04,0.114092,-,0.114092
5539_3290_10,2016/04,0.099699,-,0.099699
5539_3290_11,2016/04,0.098464,-,0.098464
5539_3291_00,2016/04,0.101839,-,0.101839
5539_3291_01,2016/04,0.083888,-,0.083888
5539_3291_10,2016/04,0.100083,-,0.100083
5539_3291_11,2016/04,0.083043,-,0.083043
5539_3292_00,2016/04,0.076638,-,0.076638
5539_3292_01,2016/04,0.075722,-,0.075722
5539_3292_10,2016/04,0.077467,-,0.077467
5539_3292_11,2016/04,0.075891,-,0.075891
5539_3293_00,2016/04,0.076892,-,0.076892
5539_3293_01,2016/04,0.094884,-,0.094884
5539_3293_10,2016/04,0.117447,-,0.117447
5539_3293_11,2016/04,0.094976,-,0.094976
5539_3294_00,2016/04,0.090018,-,0.090018
5539_3294_01,2016/04,0.079229,-,0.079229
5539_3294_10,2016/04,0.087039,-,0.087039
5539_3294_11,2016/04,0.077391,-,0.077391
5539_3295_00,2016/04,0.082456,-,0.082456
5539_3295_01,2016/04,0.081455,-,0.081455
5539_3295_10,2016/04,0.072760,-,0.072760
5539_3295_11,2016/04,0.075093,-,0.075093
5539_3296_00,2016/04,0.074616,-,0.074616
5539_3296_01,2016/04,0.064213,-,0.064213
5539_3296_10,2016/04,0.069494,-,0.069494
5539_3296_11,2016/04,0.050967,-,0.050967
5539_3297_00,2016/04,0.064745,-,0.064745
5539_3297_01,2016/04,0.081698,-,0.081698
5539_3297_10,2016/04,0.050063,-,0.050063
5539_3297_11,2016/04,0.062919,0.062919,0.062919
5539_3298_00,2016/04,0.079131,0.115527,0.114243
5539_3298_01,2016/04,0.133057,0.091859,0.092407
5539_3298_10,2016/04,0.060222,-,0.060222
5539_3298_11,2016/04,0.118899,0.115823,0.115897
5539_3299_00,2016/04,0.065031,-,0.065031
5539_3299_01,2016/04,0.067743,0.067743,0.067743
5539_3299_10,2016/04,0.058291,-,0.058291
5539_3299_11,2016/04,0.066681,0.066681,0.066681
5539_3300_00,2016/04,0.059209,-,0.059209
5539_3300_01,2016/04,0.059332,0.059332,0.059332
5539_3300_10,2016/04,0.055350,-,0.055350
5539_3300_11,2016/04,0.057453,0.057453,0.057453
5539_3301_00,2016/04,0.061065,0.061065,0.061065
5539_3301_01,2016/04,0.062653,0.062653,0.062653
5539_3301_10,2016/04,0.059650,0.059650,0.059650
5539_3301_11,2016/04,0.061342,0.061342,0.061342
5539_3302_00,2016/04,0.064034,0.064034,0.064034
5539_3302_10,2016/04,0.062657,0.062657,0.062657
5539_3310_00,2016/04,0.055773,0.055773,0.055773
5539_3310_01,2016/04,0.057012,0.057012,0.057012
5539_3310_10,2016/04,0.056381,0.056381,0.056381
5539_3310_11,2016/04,0.057293,0.057293,0.057293
5539_3311_00,2016/04,0.058904,0.058904,0.058904
5539_3311_01,2016/04,0.060422,0.060422,0.060422
5539_3311_10,2016/04,0.058737,0.058737,0.058737
5539_3311_11,2016/04,0.059989,0.059989,0.059989
5539_3312_00,2016/04,0.061470,0.061470,0.061470
5539_3312_01,2016/04,0.062371,0.062371,0.062371
5539_3312_10,2016/04,0.060721,0.060721,0.060721
5539_3312_11,2016/04,0.060933,0.060933,0.060933
5539_3313_00,2016/04,0.064155,0.064155,0.064155
5539_3313_01,2016/04,0.067588,0.067588,0.067588
5539_3313_10,2016/04,0.062198,0.062198,0.062198
5539_3313_11,2016/04,0.067507,0.067507,0.067507
5539_3314_00,2016/04,0.071339,0.071339,0.071339
5539_3314_01,2016/04,0.074276,0.074276,0.074276
5539_3314_10,2016/04,0.072527,0.072527,0.072527
5539_3314_11,2016/04,0.075728,0.075728,0.075728
5539_3320_00,2016/04,0.056875,0.056875,0.056875
5539_3320_01,2016/04,0.057686,0.057686,0.057686
5539_3320_10,2016/04,0.057136,0.057136,0.057136
5539_3320_11,2016/04,0.058013,0.058013,0.058013
5539_3321_00,2016/04,0.058913,0.058913,0.058913
5539_3321_01,2016/04,0.060070,0.060070,0.060070
5539_3321_10,2016/04,0.059236,0.059236,0.059236
5539_3321_11,2016/04,0.060560,0.060560,0.060560
5539_3322_00,2016/04,0.060802,0.060802,0.060802
5539_3322_01,2016/04,0.060772,0.060772,0.060772
5539_3322_10,2016/04,0.061837,0.061837,0.061837
5539_3322_11,2016/04,0.063176,0.063176,0.063176
5539_3323_00,2016/04,0.059771,-,0.059771
5539_3323_01,2016/04,0.069814,0.069814,0.069814
5539_3323_10,2016/04,0.066642,0.066642,0.066642
5539_3323_11,2016/04,0.079488,-,0.079488
5539_3324_00,2016/04,0.075178,0.075178,0.075178
5539_3324_01,2016/04,0.077880,0.077880,0.077880
5539_3324_10,2016/04,0.078628,0.078628,0.078628
5539_3324_11,2016/04,0.080352,0.080352,0.080352
5539_3330_00,2016/04,0.057185,0.057185,0.057185
5539_3330_01,2016/04,0.058208,0.058208,0.058208
5539_3330_10,2016/04,0.057175,0.057175,0.057175
5539_3330_11,2016/04,0.058253,0.058253,0.058253
5539_3331_00,2016/04,0.059517,0.059517,0.059517
5539_3331_01,2016/04,0.061169,0.061169,0.061169
5539_3331_10,2016/04,0.059541,0.059541,0.059541
5539_3331_11,2016/04,0.061514,0.061514,0.061514
5539_3332_00,2016/04,0.063273,0.063273,0.063273
5539_3332_01,2016/04,0.066163,0.066163,0.066163
5539_3332_10,2016/04,0.064438,0.064438,0.064438
5539_3332_11,2016/04,0.068411,0.068411,0.068411
5539_3333_00,2016/04,0.070941,0.070941,0.070941
5539_3333_01,2016/04,0.077370,0.077370,0.077370
5539_3333_10,2016/04,0.073465,0.073465,0.073465
5539_3333_11,2016/04,0.078680,0.078680,0.078680
5539_3334_00,2016/04,0.080776,0.080776,0.080776
5539_3334_01,2016/04,0.082583,0.082583,0.082583
5539_3334_10,2016/04,0.082291,0.082291,0.082291
5539_3334_11,2016/04,0.084450,0.084450,0.084450
5539_3335_00,2016/04,0.084153,0.084153,0.084153
5539_3335_10,2016/04,0.086235,0.086235,0.086235
5539_3335_11,2016/04,0.088112,0.088112,0.088112
5539_3340_00,2016/04,0.057271,0.057271,0.057271
5539_3340_01,2016/04,0.058139,0.058139,0.058139
5539_3340_10,2016/04,0.057256,0.057256,0.057256
5539_3340_11,2016/04,0.058848,-,0.058848
5539_3341_00,2016/04,0.059032,0.059032,0.059032
5539_3341_01,2016/04,0.061247,0.061247,0.061247
5539_3341_10,2016/04,0.057564,0.057564,0.057564
5539_3341_11,2016/04,0.060175,0.060175,0.060175
5539_3342_00,2016/04,0.064985,0.064985,0.064985
5539_3342_01,2016/04,0.069948,0.069948,0.069948
5539_3342_10,2016/04,0.064796,0.064796,0.064796
5539_3342_11,2016/04,0.070945,0.070945,0.070945
5539_3343_00,2016/04,0.075507,0.075507,0.075507
5539_3343_01,2016/04,0.080532,0.080532,0.080532
5539_3343_10,2016/04,0.077485,0.077485,0.077485
5539_3343_11,2016/04,0.083937,-,0.083937
5539_3344_00,2016/04,0.083957,0.083957,0.083957
5539_3344_01,2016/04,0.085973,0.085973,0.085973
5539_3344_10,2016/04,0.085726,0.085726,0.085726
5539_3344_11,2016/04,0.086758,0.086758,0.086758
5539_3345_00,2016/04,0.087867,0.087867,0.087867
5539_3345_01,2016/04,0.090451,0.090451,0.090451
5539_3345_10,2016/04,0.088402,0.088402,0.088402
5539_3345_11,2016/04,0.092031,0.092031,0.092031
5539_3346_00,2016/04,0.093215,0.093215,0.093215
5539_3346_01,2016/04,0.094501,0.094501,0.094501
5539_3346_10,2016/04,0.096903,0.096903,0.096903
5539_3346_11,2016/04,0.099654,0.099654,0.099654
5539_3350_00,2016/04,0.059797,-,0.059797
5539_3350_01,2016/04,0.055038,-,0.055038
5539_3350_10,2016/04,0.058873,-,0.058873
5539_3350_11,2016/04,0.064965,-,0.064965
5539_3351_00,2016/04,0.055937,-,0.055937
5539_3351_01,2016/04,0.058546,0.058546,0.058546
5539_3351_10,2016/04,0.056015,-,0.056015
5539_3351_11,2016/04,0.056529,-,0.056529
5539_3352_00,2016/04,0.063833,0.063833,0.063833
5539_3352_01,2016/04,0.071305,0.071305,0.071305
5539_3352_10,2016/04,0.062081,0.062081,0.062081
5539_3352_11,2016/04,0.070150,0.070150,0.070150
5539_3353_00,2016/04,0.079588,0.079588,0.079588
5539_3353_01,2016/04,0.085376,-,0.085376
5539_3353_10,2016/04,0.080633,0.080633,0.080633
5539_3353_11,2016/04,0.091364,-,0.091364
5539_3354_00,2016/04,0.087302,0.087302,0.087302
5539_3354_01,2016/04,0.085561,0.085561,0.085561
5539_3354_10,2016/04,0.085492,-,0.085492
5539_3354_11,2016/04,0.079562,0.079562,0.079562
5539_3355_00,2016/04,0.086764,0.086764,0.086764
5539_3355_01,2016/04,0.091678,0.091678,0.091678
5539_3355_10,2016/04,0.082248,0.082248,0.082248
5539_3355_11,2016/04,0.088080,0.088080,0.088080
5539_3356_00,2016/04,0.099845,0.099845,0.099845
5539_3356_01,2016/04,0.106501,0.106501,0.106501
5539_3356_10,2016/04,0.097814,0.097814,0.097814
5539_3356_11,2016/04,0.119384,-,0.119384
5539_3360_00,2016/04,0.059010,-,0.059010
5539_3360_01,2016/04,0.058092,-,0.058092
5539_3360_10,2016/04,0.062556,-,0.062556
5539_3360_11,2016/04,0.067505,-,0.067505
5539_3361_00,2016/04,0.062780,-,0.062780
5539_3361_01,2016/04,0.056196,-,0.056196
5539_3361_10,2016/04,0.058726,-,0.058726
5539_3361_11,2016/04,0.057204,-,0.057204
5539_3362_00,2016/04,0.059700,0.059700,0.059700
5539_3362_01,2016/04,0.065040,0.065040,0.065040
5539_3362_10,2016/04,0.057637,0.057637,0.057637
5539_3362_11,2016/04,0.057878,0.057878,0.057878
5539_3363_00,2016/04,0.082940,-,0.082940
5539_3363_01,2016/04,0.071929,-,0.071929
