5539_2297_11,2016/12,0.063406,0.063406,0.063406
5539_2298_10,2016/12,0.067414,-,0.067414
5539_2298_11,2016/12,0.060219,0.060219,0.060219
5539_2390_01,2016/12,0.061672,0.061672,0.061672
5539_2390_10,2016/12,0.058990,0.058990,0.058990
5539_2390_11,2016/12,0.059534,0.059534,0.059534
5539_2391_00,2016/12,0.062513,0.062513,0.062513
5539_2391_01,2016/12,0.063526,0.063526,0.063526
5539_2391_10,2016/12,0.060724,0.060724,0.060724
5539_2391_11,2016/12,0.062001,0.062001,0.062001
5539_3119_10,2016/12,0.070703,-,0.070703
5539_3119_11,2016/12,0.088072,-,0.088072
5539_3128_00,2016/12,0.095800,0.095800,0.095800
5539_3128_01,2016/12,0.103390,-,0.103390
5539_3128_10,2016/12,0.099032,0.099032,0.099032
5539_3128_11,2016/12,0.111526,-,0.111526
5539_3129_00,2016/12,0.085494,-,0.085494
5539_3129_01,2016/12,0.074429,-,0.074429
5539_3129_10,2016/12,0.093036,-,0.093036
5539_3129_11,2016/12,0.076898,-,0.076898
5539_3138_01,2016/12,0.097579,0.097579,0.097579
5539_3139_00,2016/12,0.089853,0.089853,0.089853
5539_3139_01,2016/12,0.081169,-,0.081169
5539_3139_10,2016/12,0.083048,0.083048,0.083048
5539_3139_11,2016/12,0.071101,-,0.071101
5539_3149_00,2016/12,0.078315,0.078315,0.078315
5539_3149_01,2016/12,0.071949,-,0.071949
5539_3149_11,2016/12,0.068719,-,0.068719
5539_3159_11,2016/12,0.073212,0.073212,0.073212
5539_3169_01,2016/12,0.075368,0.075368,0.075368
5539_3169_11,2016/12,0.076782,0.076782,0.076782
5539_3179_01,2016/12,0.077766,0.077766,0.077766
5539_3179_11,2016/12,0.087474,-,0.087474
5539_3206_10,2016/12,0.064002,0.064002,0.064002
5539_3206_11,2016/12,0.062837,0.062837,0.062837
5539_3207_01,2016/12,0.060339,0.060339,0.060339
5539_3207_11,2016/12,0.058402,-,0.058402
5539_3208_00,2016/12,0.062550,-,0.062550
5539_3208_01,2016/12,0.059281,-,0.059281
5539_3208_10,2016/12,0.061479,-,0.061479
5539_3208_11,2016/12,0.063744,-,0.063744
5539_3209_00,2016/12,0.055909,-,0.055909
5539_3209_01,2016/12,0.059898,-,0.059898
5539_3209_10,2016/12,0.052755,-,0.052755
5539_3209_11,2016/12,0.059333,-,0.059333
5539_3210_10,2016/12,0.069008,-,0.069008
5539_3212_10,2016/12,0.066894,0.066894,0.066894
5539_3212_11,2016/12,0.068648,-,0.068648
5539_3213_10,2016/12,0.068592,0.068592,0.068592
5539_3213_11,2016/12,0.068166,0.068166,0.068166
5539_3214_00,2016/12,0.064543,0.064543,0.064543
5539_3214_01,2016/12,0.063521,0.063521,0.063521
5539_3214_10,2016/12,0.065736,0.065736,0.065736
5539_3214_11,2016/12,0.061341,-,0.061341
5539_3215_00,2016/12,0.067222,-,0.067222
5539_3215_01,2016/12,0.068413,-,0.068413
5539_3215_10,2016/12,0.081080,-,0.081080
5539_3215_11,2016/12,0.071693,-,0.071693
5539_3216_00,2016/12,0.067900,-,0.067900
5539_3216_01,2016/12,0.064997,-,0.064997
5539_3216_10,2016/12,0.069819,-,0.069819
5539_3216_11,2016/12,0.080735,-,0.080735
5539_3217_00,2016/12,0.069790,-,0.069790
5539_3217_01,2016/12,0.058618,-,0.058618
5539_3217_10,2016/12,0.068761,-,0.068761
5539_3217_11,2016/12,0.059469,-,0.059469
5539_3218_00,2016/12,0.064761,-,0.064761
5539_3218_01,2016/12,0.064639,-,0.064639
5539_3218_10,2016/12,0.061620,-,0.061620
5539_3218_11,2016/12,0.073913,-,0.073913
5539_3219_00,2016/12,0.060699,-,0.060699
5539_3219_01,2016/12,0.056152,-,0.056152
5539_3219_10,2016/12,0.061661,-,0.061661
5539_3219_11,2016/12,0.056989,-,0.056989
5539_3220_00,2016/12,0.064727,-,0.064727
5539_3220_01,2016/12,0.066008,-,0.066008
5539_3220_10,2016/12,0.066374,0.066374,0.066374
5539_3220_11,2016/12,0.058822,-,0.058822
5539_3221_01,2016/12,0.064432,-,0.064432
5539_3221_10,2016/12,0.058316,-,0.058316
5539_3221_11,2016/12,0.063087,-,0.063087
5539_3222_00,2016/12,0.067138,-,0.067138
5539_3222_01,2016/12,0.069194,-,0.069194
5539_3222_10,2016/12,0.064804,-,0.064804
5539_3222_11,2016/12,0.074134,-,0.074134
5539_3223_00,2016/12,0.075330,-,0.075330
5539_3223_01,2016/12,0.072647,-,0.072647
5539_3223_10,2016/12,0.095561,-,0.095561
5539_3223_11,2016/12,0.075887,-,0.075887
5539_3224_00,2016/12,0.068013,-,0.068013
5539_3224_01,2016/12,0.069869,-,0.069869
5539_3224_10,2016/12,0.065304,-,0.065304
5539_3224_11,2016/12,0.072382,-,0.072382
5539_3225_00,2016/12,0.081669,-,0.081669
5539_3225_01,2016/12,0.075315,-,0.075315
5539_3225_10,2016/12,0.070555,-,0.070555
5539_3225_11,2016/12,0.067358,-,0.067358
5539_3226_00,2016/12,0.074956,-,0.074956
5539_3226_01,2016/12,0.072287,-,0.072287
5539_3226_10,2016/12,0.049888,-,0.049888
5539_3226_11,2016/12,0.066356,-,0.066356
5539_3227_00,2016/12,0.064588,-,0.064588
5539_3227_01,2016/12,0.064502,-,0.064502
5539_3227_10,2016/12,0.071292,-,0.071292
5539_3227_11,2016/12,0.069147,-,0.069147
5539_3228_00,2016/12,0.068059,-,0.068059
5539_3228_01,2016/12,0.062296,-,0.062296
5539_3228_10,2016/12,0.064653,-,0.064653
5539_3228_11,2016/12,0.113314,-,0.113314
5539_3229_00,2016/12,0.056702,-,0.056702
5539_3229_01,2016/12,0.055106,0.055106,0.055106
5539_3229_10,2016/12,0.057778,-,0.057778
5539_3229_11,2016/12,0.054356,0.054356,0.054356
5539_3230_00,2016/12,0.063978,0.063978,0.063978
5539_3230_01,2016/12,0.057302,-,0.057302
5539_3230_10,2016/12,0.055602,-,0.055602
5539_3230_11,2016/12,0.061611,-,0.061611
5539_3231_00,2016/12,0.061474,-,0.061474
5539_3231_01,2016/12,0.069160,-,0.069160
5539_3231_10,2016/12,0.064261,-,0.064261
5539_3231_11,2016/12,0.066841,-,0.066841
5539_3232_00,2016/12,0.063005,-,0.063005
5539_3232_01,2016/12,0.070557,-,0.070557
5539_3232_10,2016/12,0.075809,-,0.075809
5539_3232_11,2016/12,0.075085,-,0.075085
5539_3233_00,2016/12,0.079505,-,0.079505
5539_3233_01,2016/12,0.072340,-,0.072340
5539_3233_10,2016/12,0.068546,-,0.068546
5539_3233_11,2016/12,0.061589,-,0.061589
5539_3234_00,2016/12,0.067502,-,0.067502
5539_3234_01,2016/12,0.067329,-,0.067329
5539_3234_10,2016/12,0.063473,-,0.063473
5539_3234_11,2016/12,0.067384,-,0.067384
5539_3235_00,2016/12,0.080127,-,0.080127
5539_3235_01,2016/12,0.073736,-,0.073736
5539_3235_10,2016/12,0.069638,-,0.069638
5539_3235_11,2016/12,0.068479,-,0.068479
5539_3236_00,2016/12,0.070973,-,0.070973
5539_3236_01,2016/12,0.075847,-,0.075847
5539_3236_10,2016/12,0.056915,-,0.056915
5539_3236_11,2016/12,0.066459,-,0.066459
5539_3237_00,2016/12,0.066519,-,0.066519
5539_3237_01,2016/12,0.060734,-,0.060734
5539_3237_10,2016/12,0.060915,-,0.060915
5539_3237_11,2016/12,0.059171,-,0.059171
5539_3238_00,2016/12,0.059153,-,0.059153
5539_3238_01,2016/12,0.112729,-,0.112729
5539_3238_10,2016/12,0.055185,-,0.055185
5539_3238_11,2016/12,0.058005,-,0.058005
5539_3239_00,2016/12,0.056780,-,0.056780
5539_3239_01,2016/12,0.053788,0.053788,0.053788
5539_3239_10,2016/12,0.055252,-,0.055252
5539_3239_11,2016/12,0.053289,0.053289,0.053289
5539_3240_00,2016/12,0.062303,-,0.062303
5539_3240_01,2016/12,0.069254,-,0.069254
5539_3240_10,2016/12,0.063275,-,0.063275
5539_3240_11,2016/12,0.068685,-,0.068685
5539_3241_00,2016/12,0.068014,-,0.068014
5539_3241_01,2016/12,0.067719,-,0.067719
5539_3241_10,2016/12,0.068556,-,0.068556
5539_3241_11,2016/12,0.067636,-,0.067636
5539_3242_00,2016/12,0.067972,-,0.067972
5539_3242_01,2016/12,0.067489,-,0.067489
5539_3242_10,2016/12,0.065388,-,0.065388
5539_3242_11,2016/12,0.068317,-,0.068317
5539_3243_00,2016/12,0.069499,-,0.069499
5539_3243_01,2016/12,0.067221,-,0.067221
5539_3243_10,2016/12,0.068298,-,0.068298
5539_3243_11,2016/12,0.063982,-,0.063982
5539_3244_00,2016/12,0.063797,-,0.063797
5539_3244_01,2016/12,0.047903,-,0.047903
5539_3244_10,2016/12,0.064999,-,0.064999
5539_3244_11,2016/12,0.065318,-,0.065318
5539_3245_00,2016/12,0.069288,-,0.069288
5539_3245_01,2016/12,0.063813,-,0.063813
5539_3245_10,2016/12,0.065623,-,0.065623
5539_3245_11,2016/12,0.066457,-,0.066457
5539_3246_00,2016/12,0.064454,-,0.064454
5539_3246_01,2016/12,0.060390,-,0.060390
5539_3246_10,2016/12,0.074603,-,0.074603
5539_3246_11,2016/12,0.060759,-,0.060759
5539_3247_00,2016/12,0.053051,-,0.053051
5539_3247_01,2016/12,0.058247,-,0.058247
5539_3247_10,2016/12,0.058069,-,0.058069
5539_3247_11,2016/12,0.092172,-,0.092172
5539_3248_00,2016/12,0.054877,-,0.054877
5539_3248_01,2016/12,0.057538,-,0.057538
5539_3248_10,2016/12,0.073691,-,0.073691
5539_3248_11,2016/12,0.073573,-,0.073573
5539_3249_00,2016/12,0.055007,-,0.055007
5539_3249_01,2016/12,0.053846,0.053846,0.053846
5539_3249_10,2016/12,0.059592,-,0.059592
5539_3249_11,2016/12,0.054747,0.054747,0.054747
5539_3250_00,2016/12,0.077011,-,0.077011
5539_3250_01,2016/12,0.075691,-,0.075691
5539_3250_10,2016/12,0.066940,-,0.066940
5539_3250_11,2016/12,0.073112,-,0.073112
5539_3251_00,2016/12,0.072157,-,0.072157
5539_3251_01,2016/12,0.067932,-,0.067932
5539_3251_10,2016/12,0.069832,-,0.069832
5539_3251_11,2016/12,0.068298,-,0.068298
5539_3252_00,2016/12,0.068917,-,0.068917
5539_3252_01,2016/12,0.063921,-,0.063921
5539_3252_10,2016/12,0.064504,-,0.064504
5539_3252_11,2016/12,0.061794,-,0.061794
5539_3253_00,2016/12,0.065284,-,0.065284
5539_3253_01,2016/12,0.055903,-,0.055903
5539_3253_10,2016/12,0.061379,-,0.061379
5539_3253_11,2016/12,0.060108,-,0.060108
5539_3254_00,2016/12,0.059101,-,0.059101
5539_3254_01,2016/12,0.061891,-,0.061891
5539_3254_10,2016/12,0.062500,-,0.062500
5539_3254_11,2016/12,0.058663,-,0.058663
5539_3255_00,2016/12,0.073189,-,0.073189
5539_3255_01,2016/12,0.057351,-,0.057351
5539_3255_10,2016/12,0.074780,-,0.074780
5539_3255_11,2016/12,0.063044,-,0.063044
5539_3256_00,2016/12,0.058226,-,0.058226
5539_3256_01,2016/12,0.060946,-,0.060946
5539_3256_10,2016/12,0.060698,-,0.060698
5539_3256_11,2016/12,0.057976,-,0.057976
5539_3257_00,2016/12,0.056428,-,0.056428
5539_3257_01,2016/12,0.090458,-,0.090458
5539_3257_10,2016/12,0.057395,-,0.057395
5539_3257_11,2016/12,0.093277,-,0.093277
5539_3258_00,2016/12,0.058292,-,0.058292
5539_3258_01,2016/12,0.058384,-,0.058384
5539_3258_10,2016/12,0.084778,-,0.084778
5539_3258_11,2016/12,0.063850,-,0.063850
5539_3259_00,2016/12,0.055884,-,0.055884
5539_3259_01,2016/12,0.053916,-,0.053916
5539_3259_10,2016/12,0.054565,-,0.054565
5539_3259_11,2016/12,0.056628,-,0.056628
5539_3260_00,2016/12,0.074887,-,0.074887
5539_3260_01,2016/12,0.076373,-,0.076373
5539_3260_10,2016/12,0.079653,-,0.079653
5539_3260_11,2016/12,0.064869,-,0.064869
5539_3261_00,2016/12,0.062395,-,0.062395
5539_3261_01,2016/12,0.065971,-,0.065971
5539_3261_10,2016/12,0.067181,-,0.067181
5539_3261_11,2016/12,0.071947,-,0.071947
5539_3262_00,2016/12,0.066531,-,0.066531
5539_3262_01,2016/12,0.066974,-,0.066974
5539_3262_10,2016/12,0.075858,-,0.075858
5539_3262_11,2016/12,0.080637,-,0.080637
5539_3263_00,2016/12,0.074600,-,0.074600
5539_3263_01,2016/12,0.066833,-,0.066833
5539_3263_10,2016/12,0.084188,-,0.084188
5539_3263_11,2016/12,0.072784,-,0.072784
5539_3264_00,2016/12,0.061203,-,0.061203
5539_3264_01,2016/12,0.055285,-,0.055285
5539_3264_10,2016/12,0.067297,-,0.067297
5539_3264_11,2016/12,0.099029,-,0.099029
5539_3265_00,2016/12,0.050855,-,0.050855
5539_3265_01,2016/12,0.059498,-,0.059498
5539_3265_10,2016/12,0.065297,-,0.065297
5539_3265_11,2016/12,0.068955,-,0.068955
5539_3266_00,2016/12,0.054608,-,0.054608
5539_3266_01,2016/12,0.058420,-,0.058420
5539_3266_10,2016/12,0.053226,-,0.053226
5539_3266_11,2016/12,0.056084,-,0.056084
5539_3267_00,2016/12,0.054819,-,0.054819
5539_3267_01,2016/12,0.053613,-,0.053613
5539_3267_10,2016/12,0.052557,-,0.052557
5539_3267_11,2016/12,0.052086,-,0.052086
5539_3268_00,2016/12,0.080571,-,0.080571
5539_3268_01,2016/12,0.058486,-,0.058486
5539_3268_10,2016/12,0.081709,-,0.081709
5539_3268_11,2016/12,0.054532,-,0.054532
5539_3269_00,2016/12,0.059376,-,0.059376
5539_3269_01,2016/12,0.056910,-,0.056910
5539_3269_10,2016/12,0.055776,-,0.055776
5539_3269_11,2016/12,0.057072,-,0.057072
5539_3270_00,2016/12,0.063138,-,0.063138
5539_3270_01,2016/12,0.067399,-,0.067399
5539_3270_10,2016/12,0.082487,-,0.082487
5539_3270_11,2016/12,0.078677,-,0.078677
5539_3271_00,2016/12,0.078696,-,0.078696
5539_3271_01,2016/12,0.081870,-,0.081870
5539_3271_10,2016/12,0.077098,-,0.077098
5539_3271_11,2016/12,0.067165,-,0.067165
5539_3272_00,2016/12,0.078517,-,0.078517
5539_3272_01,2016/12,0.083207,-,0.083207
5539_3272_10,2016/12,0.085813,-,0.085813
5539_3272_11,2016/12,0.091076,-,0.091076
5539_3273_00,2016/12,0.078644,-,0.078644
5539_3273_01,2016/12,0.077662,-,0.077662
5539_3273_10,2016/12,0.084676,-,0.084676
5539_3273_11,2016/12,0.085087,-,0.085087
5539_3274_00,2016/12,0.063734,-,0.063734
5539_3274_01,2016/12,0.061300,-,0.061300
5539_3274_10,2016/12,0.061519,-,0.061519
5539_3274_11,2016/12,0.054836,-,0.054836
5539_3275_00,2016/12,0.062729,-,0.062729
5539_3275_01,2016/12,0.051962,-,0.051962
5539_3275_10,2016/12,0.053470,-,0.053470
5539_3275_11,2016/12,0.053239,-,0.053239
5539_3276_00,2016/12,0.057814,-,0.057814
5539_3276_01,2016/12,0.052727,-,0.052727
5539_3276_10,2016/12,0.059165,-,0.059165
5539_3276_11,2016/12,0.068502,-,0.068502
5539_3277_00,2016/12,0.053080,-,0.053080
5539_3277_01,2016/12,0.048790,0.048790,0.048790
5539_3277_10,2016/12,0.059246,0.059246,0.059246
5539_3277_11,2016/12,0.044000,-,0.044000
5539_3278_00,2016/12,0.057037,0.057037,0.057037
5539_3278_01,2016/12,0.056498,-,0.056498
5539_3278_10,2016/12,0.060346,0.060346,0.060346
5539_3278_11,2016/12,0.057972,0.057972,0.057972
5539_3279_00,2016/12,0.056772,-,0.056772
5539_3279_01,2016/12,0.054550,-,0.054550
5539_3279_10,2016/12,0.053492,-,0.053492
5539_3279_11,2016/12,0.054811,-,0.054811
5539_3280_00,2016/12,0.090759,-,0.090759
5539_3280_01,2016/12,0.095423,-,0.095423
5539_3280_10,2016/12,0.115875,-,0.115875
5539_3280_11,2016/12,0.096697,-,0.096697
5539_3281_00,2016/12,0.086372,-,0.086372
5539_3281_01,2016/12,0.073419,-,0.073419
5539_3281_10,2016/12,0.091519,-,0.091519
5539_3281_11,2016/12,0.079232,-,0.079232
5539_3282_00,2016/12,0.089724,-,0.089724
5539_3282_01,2016/12,0.089834,-,0.089834
5539_3282_10,2016/12,0.116879,-,0.116879
5539_3282_11,2016/12,0.115797,-,0.115797
5539_3283_00,2016/12,0.092081,-,0.092081
5539_3283_01,2016/12,0.081592,-,0.081592
5539_3283_10,2016/12,0.138024,-,0.138024
5539_3283_11,2016/12,0.069323,-,0.069323
5539_3284_00,2016/12,0.068179,-,0.068179
5539_3284_01,2016/12,0.060195,-,0.060195
5539_3284_10,2016/12,0.084560,-,0.084560
5539_3284_11,2016/12,0.074098,-,0.074098
5539_3285_00,2016/12,0.069438,-,0.069438
5539_3285_01,2016/12,0.063830,-,0.063830
5539_3285_10,2016/12,0.078991,-,0.078991
5539_3285_11,2016/12,0.092552,-,0.092552
5539_3286_00,2016/12,0.068884,-,0.068884
5539_3286_01,2016/12,0.070855,-,0.070855
5539_3286_10,2016/12,0.073031,-,0.073031
5539_3286_11,2016/12,0.044764,-,0.044764
5539_3287_00,2016/12,0.075613,-,0.075613
5539_3287_01,2016/12,0.083931,-,0.083931
5539_3287_10,2016/12,0.082691,-,0.082691
5539_3287_11,2016/12,0.082136,-,0.082136
5539_3288_00,2016/12,0.089466,-,0.089466
5539_3288_01,2016/12,0.064798,-,0.064798
5539_3288_10,2016/12,0.097024,-,0.097024
5539_3288_11,2016/12,0.079866,-,0.079866
5539_3289_00,2016/12,0.063584,0.063584,0.063584
5539_3289_01,2016/12,0.060862,0.060862,0.060862
5539_3289_10,2016/12,0.076877,-,0.076877
5539_3289_11,2016/12,0.066963,0.066963,0.066963
5539_3290_00,2016/12,0.108750,-,0.108750
5539_3290_01,2016/12,0.106005,-,0.106005
5539_3290_10,2016/12,0.095934,-,0.095934
5539_3290_11,2016/12,0.092600,-,0.092600
5539_3291_00,2016/12,0.096171,-,0.096171
5539_3291_01,2016/12,0.095490,-,0.095490
5539_3291_10,2016/12,0.093519,-,0.093519
5539_3291_11,2016/12,0.108581,-,0.108581
5539_3292_00,2016/12,0.108851,-,0.108851
5539_3292_01,2016/12,0.088785,-,0.088785
5539_3292_10,2016/12,0.134432,-,0.134432
5539_3292_11,2016/12,0.088018,-,0.088018
5539_3293_00,2016/12,0.086204,-,0.086204
5539_3293_01,2016/12,0.089092,-,0.089092
5539_3293_10,2016/12,0.087474,-,0.087474
5539_3293_11,2016/12,0.090117,-,0.090117
5539_3294_00,2016/12,0.084212,-,0.084212
5539_3294_01,2016/12,0.074891,-,0.074891
5539_3294_10,2016/12,0.083000,-,0.083000
5539_3294_11,2016/12,0.075166,-,0.075166
5539_3295_00,2016/12,0.080002,-,0.080002
5539_3295_01,2016/12,0.105827,-,0.105827
5539_3295_10,2016/12,0.070445,-,0.070445
5539_3295_11,2016/12,0.071265,-,0.071265
5539_3296_00,2016/12,0.072475,-,0.072475
5539_3296_01,2016/12,0.063107,-,0.063107
5539_3296_10,2016/12,0.064836,-,0.064836
5539_3296_11,2016/12,0.053253,-,0.053253
5539_3297_00,2016/12,0.066432,-,0.066432
5539_3297_01,2016/12,0.079183,-,0.079183
5539_3297_10,2016/12,0.051832,-,0.051832
5539_3297_11,2016/12,0.050919,-,0.050919
5539_3298_00,2016/12,0.089428,-,0.089428
5539_3298_01,2016/12,0.081877,-,0.081877
5539_3298_10,2016/12,0.059189,-,0.059189
5539_3298_11,2016/12,0.085552,-,0.085552
5539_3299_00,2016/12,0.063503,-,0.063503
5539_3299_01,2016/12,0.066358,0.066358,0.066358
5539_3299_10,2016/12,0.056490,-,0.056490
5539_3299_11,2016/12,0.064311,0.064311,0.064311
5539_3300_00,2016/12,0.057138,-,0.057138
5539_3300_01,2016/12,0.057303,0.057303,0.057303
5539_3300_10,2016/12,0.053753,-,0.053753
5539_3300_11,2016/12,0.055654,0.055654,0.055654
5539_3301_00,2016/12,0.059018,0.059018,0.059018
5539_3301_01,2016/12,0.060531,0.060531,0.060531
5539_3301_10,2016/12,0.057711,0.057711,0.057711
5539_3301_11,2016/12,0.059274,0.059274,0.059274
5539_3302_00,2016/12,0.061814,0.061814,0.061814
5539_3302_10,2016/12,0.060467,0.060467,0.060467
5539_3310_00,2016/12,0.054448,0.054448,0.054448
5539_3310_01,2016/12,0.055360,0.055360,0.055360
5539_3310_10,2016/12,0.055109,0.055109,0.055109
5539_3310_11,2016/12,0.055569,0.055569,0.055569
5539_3311_00,2016/12,0.057008,0.057008,0.057008
5539_3311_01,2016/12,0.058360,0.058360,0.058360
5539_3311_10,2016/12,0.056770,0.056770,0.056770
5539_3311_11,2016/12,0.057863,0.057863,0.057863
5539_3312_00,2016/12,0.059280,0.059280,0.059280
5539_3312_01,2016/12,0.060045,0.060045,0.060045
5539_3312_10,2016/12,0.058477,0.058477,0.058477
5539_3312_11,2016/12,0.058594,0.058594,0.058594
5539_3313_00,2016/12,0.061586,0.061586,0.061586
5539_3313_01,2016/12,0.064629,0.064629,0.064629
5539_3313_10,2016/12,0.059615,0.059615,0.059615
5539_3313_11,2016/12,0.064250,0.064250,0.064250
5539_3314_00,2016/12,0.068058,0.068058,0.068058
5539_3314_01,2016/12,0.070871,0.070871,0.070871
5539_3314_10,2016/12,0.068836,0.068836,0.068836
5539_3314_11,2016/12,0.071988,0.071988,0.071988
5539_3320_00,2016/12,0.054968,0.054968,0.054968
5539_3320_01,2016/12,0.055659,0.055659,0.055659
5539_3320_10,2016/12,0.054578,0.054578,0.054578
5539_3320_11,2016/12,0.055648,0.055648,0.055648
5539_3321_00,2016/12,0.056773,0.056773,0.056773
5539_3321_01,2016/12,0.057811,0.057811,0.057811
5539_3321_10,2016/12,0.056906,0.056906,0.056906
5539_3321_11,2016/12,0.058140,0.058140,0.058140
5539_3322_00,2016/12,0.058420,0.058420,0.058420
5539_3322_01,2016/12,0.058287,0.058287,0.058287
5539_3322_10,2016/12,0.059239,0.059239,0.059239
5539_3322_11,2016/12,0.060302,0.060302,0.060302
5539_3323_00,2016/12,0.057451,-,0.057451
5539_3323_01,2016/12,0.065857,0.065857,0.065857
5539_3323_10,2016/12,0.063078,0.063078,0.063078
5539_3323_11,2016/12,0.073842,-,0.073842
5539_3324_00,2016/12,0.070871,0.070871,0.070871
5539_3324_01,2016/12,0.073760,0.073760,0.073760
5539_3324_10,2016/12,0.073748,0.073748,0.073748
5539_3324_11,2016/12,0.075940,0.075940,0.075940
5539_3330_00,2016/12,0.054363,0.054363,0.054363
5539_3330_01,2016/12,0.055685,0.055685,0.055685
5539_3330_10,2016/12,0.054453,0.054453,0.054453
5539_3330_11,2016/12,0.055837,0.055837,0.055837
5539_3331_00,2016/12,0.057088,0.057088,0.057088
5539_3331_01,2016/12,0.058626,0.058626,0.058626
5539_3331_10,2016/12,0.057174,0.057174,0.057174
5539_3331_11,2016/12,0.058939,0.058939,0.058939
5539_3332_00,2016/12,0.060465,0.060465,0.060465
5539_3332_01,2016/12,0.062937,0.062937,0.062937
5539_3332_10,2016/12,0.061494,0.061494,0.061494
5539_3332_11,2016/12,0.065008,0.065008,0.065008
5539_3333_00,2016/12,0.066988,0.066988,0.066988
5539_3333_01,2016/12,0.072511,0.072511,0.072511
5539_3333_10,2016/12,0.069561,0.069561,0.069561
5539_3333_11,2016/12,0.074325,0.074325,0.074325
5539_3334_00,2016/12,0.075904,0.075904,0.075904
5539_3334_01,2016/12,0.078109,0.078109,0.078109
5539_3334_10,2016/12,0.077740,0.077740,0.077740
5539_3334_11,2016/12,0.080129,0.080129,0.080129
5539_3335_00,2016/12,0.080120,0.080120,0.080120
5539_3335_10,2016/12,0.082373,0.082373,0.082373
5539_3335_11,2016/12,0.084666,0.084666,0.084666
5539_3340_00,2016/12,0.054897,0.054897,0.054897
5539_3340_01,2016/12,0.056088,0.056088,0.056088
5539_3340_10,2016/12,0.055351,0.055351,0.055351
5539_3340_11,2016/12,0.057122,-,0.057122
5539_3341_00,2016/12,0.056889,0.056889,0.056889
5539_3341_01,2016/12,0.058742,0.058742,0.058742
5539_3341_10,2016/12,0.055709,0.055709,0.055709
5539_3341_11,2016/12,0.057823,0.057823,0.057823
5539_3342_00,2016/12,0.061982,0.061982,0.061982
5539_3342_01,2016/12,0.066445,0.066445,0.066445
5539_3342_10,2016/12,0.061806,0.061806,0.061806
5539_3342_11,2016/12,0.067340,0.067340,0.067340
5539_3343_00,2016/12,0.071737,0.071737,0.071737
5539_3343_01,2016/12,0.076732,0.076732,0.076732
5539_3343_10,2016/12,0.073570,0.073570,0.073570
5539_3343_11,2016/12,0.082122,-,0.082122
5539_3344_00,2016/12,0.079694,0.079694,0.079694
5539_3344_01,2016/12,0.081943,0.081943,0.081943
5539_3344_10,2016/12,0.081301,0.081301,0.081301
5539_3344_11,2016/12,0.083303,0.083303,0.083303
5539_3345_00,2016/12,0.084456,0.084456,0.084456
5539_3345_01,2016/12,0.087445,0.087445,0.087445
5539_3345_10,2016/12,0.085993,0.085993,0.085993
5539_3345_11,2016/12,0.089840,0.089840,0.089840
5539_3346_00,2016/12,0.090405,0.090405,0.090405
5539_3346_01,2016/12,0.091883,0.091883,0.091883
5539_3346_10,2016/12,0.094586,0.094586,0.094586
5539_3346_11,2016/12,0.097361,0.097361,0.097361
5539_3350_00,2016/12,0.058174,-,0.058174
5539_3350_01,2016/12,0.052544,-,0.052544
5539_3350_10,2016/12,0.056109,-,0.056109
5539_3350_11,2016/12,0.061849,-,0.061849
5539_3351_00,2016/12,0.054458,-,0.054458
5539_3351_01,2016/12,0.056389,0.056389,0.056389
5539_3351_10,2016/12,0.055701,-,0.055701
5539_3351_11,2016/12,0.053924,-,0.053924
5539_3352_00,2016/12,0.061006,0.061006,0.061006
5539_3352_01,2016/12,0.067802,0.067802,0.067802
5539_3352_10,2016/12,0.059842,0.059842,0.059842
5539_3352_11,2016/12,0.067456,0.067456,0.067456
5539_3353_00,2016/12,0.075328,0.075328,0.075328
5539_3353_01,2016/12,0.081765,-,0.081765
5539_3353_10,2016/12,0.078370,0.078370,0.078370
5539_3353_11,2016/12,0.089583,-,0.089583
5539_3354_00,2016/12,0.082278,0.082278,0.082278
5539_3354_01,2016/12,0.084032,0.084032,0.084032
5539_3354_10,2016/12,0.084991,-,0.084991
5539_3354_11,2016/12,0.084395,0.084395,0.084395
5539_3355_00,2016/12,0.086446,0.086446,0.086446
5539_3355_01,2016/12,0.090741,0.090741,0.090741
5539_3355_10,2016/12,0.085323,0.085323,0.085323
5539_3355_11,2016/12,0.088484,0.088484,0.088484
5539_3356_00,2016/12,0.098085,0.098085,0.098085
5539_3356_01,2016/12,0.104480,0.104480,0.104480
5539_3356_10,2016/12,0.096331,0.096331,0.096331
5539_3356_11,2016/12,0.114879,-,0.114879
5539_3360_00,2016/12,0.056930,-,0.056930
5539_3360_01,2016/12,0.054271,-,0.054271
5539_3360_10,2016/12,0.058143,-,0.058143
5539_3360_11,2016/12,0.065072,-,0.065072
5539_3361_00,2016/12,0.059944,-,0.059944
5539_3361_01,2016/12,0.054962,-,0.054962
5539_3361_10,2016/12,0.058379,-,0.058379
5539_3361_11,2016/12,0.055969,-,0.055969
5539_3362_00,2016/12,0.058719,0.058719,0.058719
5539_3362_01,2016/12,0.064075,0.064075,0.064075
5539_3362_10,2016/12,0.058093,0.058093,0.058093
5539_3362_11,2016/12,0.059540,0.059540,0.059540
5539_3363_00,2016/12,0.081276,-,0.081276
5539_3363_01,2016/12,0.098077,-,0.098077
5539_3363_10,2016/12,0.053801,-,0.053801
5539_3363_11,2016/12,0.101523,-,0.101523
5539_3364_00,2016/12,0.090778,-,0.090778
5539_3364_01,2016/12,0.084098,0.084098,0.084098
