5539_2297_11,2017/02,0.062973,0.062973,0.062973
5539_2298_10,2017/02,0.066393,-,0.066393
5539_2298_11,2017/02,0.059428,0.059428,0.059428
5539_2390_01,2017/02,0.060670,0.060670,0.060670
5539_2390_10,2017/02,0.057897,0.057897,0.057897
5539_2390_11,2017/02,0.058518,0.058518,0.058518
5539_2391_00,2017/02,0.061638,0.061638,0.061638
5539_2391_01,2017/02,0.062781,0.062781,0.062781
5539_2391_10,2017/02,0.059905,0.059905,0.059905
5539_2391_11,2017/02,0.061343,0.061343,0.061343
5539_3119_10,2017/02,0.069497,-,0.069497
5539_3119_11,2017/02,0.087191,-,0.087191
5539_3128_00,2017/02,0.094476,0.094476,0.094476
5539_3128_01,2017/02,0.100866,-,0.100866
5539_3128_10,2017/02,0.098608,0.098608,0.098608
5539_3128_11,2017/02,0.112468,-,0.112468
5539_3129_00,2017/02,0.084603,-,0.084603
5539_3129_01,2017/02,0.074683,-,0.074683
5539_3129_10,2017/02,0.092529,-,0.092529
5539_3129_11,2017/02,0.075231,-,0.075231
5539_3138_01,2017/02,0.097926,0.097926,0.097926
5539_3139_00,2017/02,0.089648,0.089648,0.089648
5539_3139_01,2017/02,0.080016,-,0.080016
5539_3139_10,2017/02,0.083027,0.083027,0.083027
5539_3139_11,2017/02,0.071222,-,0.071222
5539_3149_00,2017/02,0.078058,0.078058,0.078058
5539_3149_01,2017/02,0.071434,-,0.071434
5539_3149_11,2017/02,0.067842,-,0.067842
5539_3159_11,2017/02,0.072248,0.072248,0.072248
5539_3169_01,2017/02,0.074254,0.074254,0.074254
5539_3169_11,2017/02,0.075323,0.075323,0.075323
5539_3179_01,2017/02,0.076210,0.076210,0.076210
5539_3179_11,2017/02,0.085740,-,0.085740
5539_3206_10,2017/02,0.063654,0.063654,0.063654
5539_3206_11,2017/02,0.062695,0.062695,0.062695
5539_3207_01,2017/02,0.060205,0.060205,0.060205
5539_3207_11,2017/02,0.058211,-,0.058211
5539_3208_00,2017/02,0.062674,-,0.062674
5539_3208_01,2017/02,0.058500,-,0.058500
5539_3208_10,2017/02,0.060227,-,0.060227
5539_3208_11,2017/02,0.063731,-,0.063731
5539_3209_00,2017/02,0.055472,-,0.055472
5539_3209_01,2017/02,0.059618,-,0.059618
5539_3209_10,2017/02,0.053309,-,0.053309
5539_3209_11,2017/02,0.058762,-,0.058762
5539_3210_10,2017/02,0.067618,-,0.067618
5539_3212_10,2017/02,0.066319,0.066319,0.066319
5539_3212_11,2017/02,0.068143,-,0.068143
5539_3213_10,2017/02,0.067824,0.067824,0.067824
5539_3213_11,2017/02,0.067579,0.067579,0.067579
5539_3214_00,2017/02,0.063966,0.063966,0.063966
5539_3214_01,2017/02,0.062908,0.062908,0.062908
5539_3214_10,2017/02,0.065144,0.065144,0.065144
5539_3214_11,2017/02,0.060757,-,0.060757
5539_3215_00,2017/02,0.066447,-,0.066447
5539_3215_01,2017/02,0.067852,-,0.067852
5539_3215_10,2017/02,0.079947,-,0.079947
5539_3215_11,2017/02,0.070134,-,0.070134
5539_3216_00,2017/02,0.067345,-,0.067345
5539_3216_01,2017/02,0.064700,-,0.064700
5539_3216_10,2017/02,0.070079,-,0.070079
5539_3216_11,2017/02,0.079195,-,0.079195
5539_3217_00,2017/02,0.069853,-,0.069853
5539_3217_01,2017/02,0.057873,-,0.057873
5539_3217_10,2017/02,0.067719,-,0.067719
5539_3217_11,2017/02,0.059114,-,0.059114
5539_3218_00,2017/02,0.063302,-,0.063302
5539_3218_01,2017/02,0.064433,-,0.064433
5539_3218_10,2017/02,0.060820,-,0.060820
5539_3218_11,2017/02,0.073234,-,0.073234
5539_3219_00,2017/02,0.060743,-,0.060743
5539_3219_01,2017/02,0.056071,-,0.056071
5539_3219_10,2017/02,0.060619,-,0.060619
5539_3219_11,2017/02,0.057467,-,0.057467
5539_3220_00,2017/02,0.063030,-,0.063030
5539_3220_01,2017/02,0.065871,-,0.065871
5539_3220_10,2017/02,0.065349,0.065349,0.065349
5539_3220_11,2017/02,0.058779,-,0.058779
5539_3221_01,2017/02,0.064139,-,0.064139
5539_3221_10,2017/02,0.056533,-,0.056533
5539_3221_11,2017/02,0.062311,-,0.062311
5539_3222_00,2017/02,0.066420,-,0.066420
5539_3222_01,2017/02,0.068476,-,0.068476
5539_3222_10,2017/02,0.064315,-,0.064315
5539_3222_11,2017/02,0.074241,-,0.074241
5539_3223_00,2017/02,0.073889,-,0.073889
5539_3223_01,2017/02,0.072312,-,0.072312
5539_3223_10,2017/02,0.094155,-,0.094155
5539_3223_11,2017/02,0.075029,-,0.075029
5539_3224_00,2017/02,0.067292,-,0.067292
5539_3224_01,2017/02,0.068985,-,0.068985
5539_3224_10,2017/02,0.064106,-,0.064106
5539_3224_11,2017/02,0.072502,-,0.072502
5539_3225_00,2017/02,0.081350,-,0.081350
5539_3225_01,2017/02,0.074233,-,0.074233
5539_3225_10,2017/02,0.070173,-,0.070173
5539_3225_11,2017/02,0.065700,-,0.065700
5539_3226_00,2017/02,0.073155,-,0.073155
5539_3226_01,2017/02,0.071306,-,0.071306
5539_3226_10,2017/02,0.049888,-,0.049888
5539_3226_11,2017/02,0.066075,-,0.066075
5539_3227_00,2017/02,0.063622,-,0.063622
5539_3227_01,2017/02,0.063562,-,0.063562
5539_3227_10,2017/02,0.070219,-,0.070219
5539_3227_11,2017/02,0.068277,-,0.068277
5539_3228_00,2017/02,0.066622,-,0.066622
5539_3228_01,2017/02,0.062203,-,0.062203
5539_3228_10,2017/02,0.064040,-,0.064040
5539_3228_11,2017/02,0.112899,-,0.112899
5539_3229_00,2017/02,0.056401,-,0.056401
5539_3229_01,2017/02,0.055291,0.055291,0.055291
5539_3229_10,2017/02,0.058484,-,0.058484
5539_3229_11,2017/02,0.054461,0.054461,0.054461
5539_3230_00,2017/02,0.063069,0.063069,0.063069
5539_3230_01,2017/02,0.056143,-,0.056143
5539_3230_10,2017/02,0.054784,-,0.054784
5539_3230_11,2017/02,0.061337,-,0.061337
5539_3231_00,2017/02,0.061314,-,0.061314
5539_3231_01,2017/02,0.067704,-,0.067704
5539_3231_10,2017/02,0.062427,-,0.062427
5539_3231_11,2017/02,0.066269,-,0.066269
5539_3232_00,2017/02,0.063457,-,0.063457
5539_3232_01,2017/02,0.068687,-,0.068687
5539_3232_10,2017/02,0.074826,-,0.074826
5539_3232_11,2017/02,0.074451,-,0.074451
5539_3233_00,2017/02,0.078964,-,0.078964
5539_3233_01,2017/02,0.071943,-,0.071943
5539_3233_10,2017/02,0.066482,-,0.066482
5539_3233_11,2017/02,0.060845,-,0.060845
5539_3234_00,2017/02,0.067472,-,0.067472
5539_3234_01,2017/02,0.065448,-,0.065448
5539_3234_10,2017/02,0.062674,-,0.062674
5539_3234_11,2017/02,0.066423,-,0.066423
5539_3235_00,2017/02,0.078327,-,0.078327
5539_3235_01,2017/02,0.073102,-,0.073102
5539_3235_10,2017/02,0.068460,-,0.068460
5539_3235_11,2017/02,0.069256,-,0.069256
5539_3236_00,2017/02,0.070309,-,0.070309
5539_3236_01,2017/02,0.074709,-,0.074709
5539_3236_10,2017/02,0.056385,-,0.056385
5539_3236_11,2017/02,0.066121,-,0.066121
5539_3237_00,2017/02,0.065876,-,0.065876
5539_3237_01,2017/02,0.060256,-,0.060256
5539_3237_10,2017/02,0.059980,-,0.059980
5539_3237_11,2017/02,0.058227,-,0.058227
5539_3238_00,2017/02,0.058247,-,0.058247
5539_3238_01,2017/02,0.112262,-,0.112262
5539_3238_10,2017/02,0.055116,-,0.055116
5539_3238_11,2017/02,0.056604,-,0.056604
5539_3239_00,2017/02,0.055759,-,0.055759
5539_3239_01,2017/02,0.053552,0.053552,0.053552
5539_3239_10,2017/02,0.055182,-,0.055182
5539_3239_11,2017/02,0.052922,0.052922,0.052922
5539_3240_00,2017/02,0.061710,-,0.061710
5539_3240_01,2017/02,0.068889,-,0.068889
5539_3240_10,2017/02,0.062145,-,0.062145
5539_3240_11,2017/02,0.068706,-,0.068706
5539_3241_00,2017/02,0.066791,-,0.066791
5539_3241_01,2017/02,0.067197,-,0.067197
5539_3241_10,2017/02,0.068210,-,0.068210
5539_3241_11,2017/02,0.066802,-,0.066802
5539_3242_00,2017/02,0.067563,-,0.067563
5539_3242_01,2017/02,0.068263,-,0.068263
5539_3242_10,2017/02,0.065618,-,0.065618
5539_3242_11,2017/02,0.067489,-,0.067489
5539_3243_00,2017/02,0.069019,-,0.069019
5539_3243_01,2017/02,0.066785,-,0.066785
5539_3243_10,2017/02,0.067335,-,0.067335
5539_3243_11,2017/02,0.062292,-,0.062292
5539_3244_00,2017/02,0.063724,-,0.063724
5539_3244_01,2017/02,0.047903,-,0.047903
5539_3244_10,2017/02,0.065314,-,0.065314
5539_3244_11,2017/02,0.065063,-,0.065063
5539_3245_00,2017/02,0.069217,-,0.069217
5539_3245_01,2017/02,0.062035,-,0.062035
5539_3245_10,2017/02,0.065087,-,0.065087
5539_3245_11,2017/02,0.066349,-,0.066349
5539_3246_00,2017/02,0.063766,-,0.063766
5539_3246_01,2017/02,0.059704,-,0.059704
5539_3246_10,2017/02,0.075804,-,0.075804
5539_3246_11,2017/02,0.060416,-,0.060416
5539_3247_00,2017/02,0.052434,-,0.052434
5539_3247_01,2017/02,0.058198,-,0.058198
5539_3247_10,2017/02,0.057765,-,0.057765
5539_3247_11,2017/02,0.091674,-,0.091674
5539_3248_00,2017/02,0.054569,-,0.054569
5539_3248_01,2017/02,0.057304,-,0.057304
5539_3248_10,2017/02,0.072280,-,0.072280
5539_3248_11,2017/02,0.072110,-,0.072110
5539_3249_00,2017/02,0.054439,-,0.054439
5539_3249_01,2017/02,0.053257,0.053257,0.053257
5539_3249_10,2017/02,0.058249,-,0.058249
5539_3249_11,2017/02,0.053938,0.053938,0.053938
5539_3250_00,2017/02,0.075521,-,0.075521
5539_3250_01,2017/02,0.074967,-,0.074967
5539_3250_10,2017/02,0.066220,-,0.066220
5539_3250_11,2017/02,0.071851,-,0.071851
5539_3251_00,2017/02,0.070751,-,0.070751
5539_3251_01,2017/02,0.067081,-,0.067081
5539_3251_10,2017/02,0.069242,-,0.069242
5539_3251_11,2017/02,0.067445,-,0.067445
5539_3252_00,2017/02,0.068288,-,0.068288
5539_3252_01,2017/02,0.063069,-,0.063069
5539_3252_10,2017/02,0.064175,-,0.064175
5539_3252_11,2017/02,0.060189,-,0.060189
5539_3253_00,2017/02,0.063381,-,0.063381
5539_3253_01,2017/02,0.055170,-,0.055170
5539_3253_10,2017/02,0.059911,-,0.059911
5539_3253_11,2017/02,0.058711,-,0.058711
5539_3254_00,2017/02,0.057597,-,0.057597
5539_3254_01,2017/02,0.061241,-,0.061241
5539_3254_10,2017/02,0.062631,-,0.062631
5539_3254_11,2017/02,0.059071,-,0.059071
5539_3255_00,2017/02,0.073421,-,0.073421
5539_3255_01,2017/02,0.057612,-,0.057612
5539_3255_10,2017/02,0.073758,-,0.073758
5539_3255_11,2017/02,0.062750,-,0.062750
5539_3256_00,2017/02,0.058718,-,0.058718
5539_3256_01,2017/02,0.060161,-,0.060161
5539_3256_10,2017/02,0.060422,-,0.060422
5539_3256_11,2017/02,0.058059,-,0.058059
5539_3257_00,2017/02,0.055945,-,0.055945
5539_3257_01,2017/02,0.090261,-,0.090261
5539_3257_10,2017/02,0.056921,-,0.056921
5539_3257_11,2017/02,0.091739,-,0.091739
5539_3258_00,2017/02,0.058212,-,0.058212
5539_3258_01,2017/02,0.057536,-,0.057536
5539_3258_10,2017/02,0.083526,-,0.083526
5539_3258_11,2017/02,0.063297,-,0.063297
5539_3259_00,2017/02,0.055145,-,0.055145
5539_3259_01,2017/02,0.053441,-,0.053441
5539_3259_10,2017/02,0.053830,-,0.053830
5539_3259_11,2017/02,0.056905,-,0.056905
5539_3260_00,2017/02,0.074202,-,0.074202
5539_3260_01,2017/02,0.076119,-,0.076119
5539_3260_10,2017/02,0.077441,-,0.077441
5539_3260_11,2017/02,0.064638,-,0.064638
5539_3261_00,2017/02,0.061220,-,0.061220
5539_3261_01,2017/02,0.065243,-,0.065243
5539_3261_10,2017/02,0.065683,-,0.065683
5539_3261_11,2017/02,0.072474,-,0.072474
5539_3262_00,2017/02,0.065092,-,0.065092
5539_3262_01,2017/02,0.066574,-,0.066574
5539_3262_10,2017/02,0.074985,-,0.074985
5539_3262_11,2017/02,0.079385,-,0.079385
5539_3263_00,2017/02,0.073745,-,0.073745
5539_3263_01,2017/02,0.065368,-,0.065368
5539_3263_10,2017/02,0.082016,-,0.082016
5539_3263_11,2017/02,0.072626,-,0.072626
5539_3264_00,2017/02,0.060917,-,0.060917
5539_3264_01,2017/02,0.054588,-,0.054588
5539_3264_10,2017/02,0.066786,-,0.066786
5539_3264_11,2017/02,0.096969,-,0.096969
5539_3265_00,2017/02,0.050502,-,0.050502
5539_3265_01,2017/02,0.057837,-,0.057837
5539_3265_10,2017/02,0.064668,-,0.064668
5539_3265_11,2017/02,0.068674,-,0.068674
5539_3266_00,2017/02,0.053270,-,0.053270
5539_3266_01,2017/02,0.057828,-,0.057828
5539_3266_10,2017/02,0.052940,-,0.052940
5539_3266_11,2017/02,0.054992,-,0.054992
5539_3267_00,2017/02,0.054985,-,0.054985
5539_3267_01,2017/02,0.053225,-,0.053225
5539_3267_10,2017/02,0.052365,-,0.052365
5539_3267_11,2017/02,0.052031,-,0.052031
5539_3268_00,2017/02,0.079247,-,0.079247
5539_3268_01,2017/02,0.058210,-,0.058210
5539_3268_10,2017/02,0.081267,-,0.081267
5539_3268_11,2017/02,0.054223,-,0.054223
5539_3269_00,2017/02,0.058702,-,0.058702
5539_3269_01,2017/02,0.057015,-,0.057015
5539_3269_10,2017/02,0.055572,-,0.055572
5539_3269_11,2017/02,0.056345,-,0.056345
5539_3270_00,2017/02,0.062060,-,0.062060
5539_3270_01,2017/02,0.067339,-,0.067339
5539_3270_10,2017/02,0.079878,-,0.079878
5539_3270_11,2017/02,0.078009,-,0.078009
5539_3271_00,2017/02,0.079164,-,0.079164
5539_3271_01,2017/02,0.081377,-,0.081377
5539_3271_10,2017/02,0.076410,-,0.076410
5539_3271_11,2017/02,0.064929,-,0.064929
5539_3272_00,2017/02,0.077401,-,0.077401
5539_3272_01,2017/02,0.081773,-,0.081773
5539_3272_10,2017/02,0.084472,-,0.084472
5539_3272_11,2017/02,0.089453,-,0.089453
5539_3273_00,2017/02,0.078018,-,0.078018
5539_3273_01,2017/02,0.076921,-,0.076921
5539_3273_10,2017/02,0.082788,-,0.082788
5539_3273_11,2017/02,0.084162,-,0.084162
5539_3274_00,2017/02,0.063781,-,0.063781
5539_3274_01,2017/02,0.060861,-,0.060861
5539_3274_10,2017/02,0.059950,-,0.059950
5539_3274_11,2017/02,0.053609,-,0.053609
5539_3275_00,2017/02,0.062953,-,0.062953
5539_3275_01,2017/02,0.051845,-,0.051845
5539_3275_10,2017/02,0.052075,-,0.052075
5539_3275_11,2017/02,0.053036,-,0.053036
5539_3276_00,2017/02,0.057211,-,0.057211
5539_3276_01,2017/02,0.051741,-,0.051741
5539_3276_10,2017/02,0.058610,-,0.058610
5539_3276_11,2017/02,0.067200,-,0.067200
5539_3277_00,2017/02,0.052306,-,0.052306
5539_3277_01,2017/02,0.048611,0.048611,0.048611
5539_3277_10,2017/02,0.058106,0.058106,0.058106
5539_3277_11,2017/02,0.044000,-,0.044000
5539_3278_00,2017/02,0.056863,0.056863,0.056863
5539_3278_01,2017/02,0.056364,-,0.056364
5539_3278_10,2017/02,0.059843,0.059843,0.059843
5539_3278_11,2017/02,0.057597,0.057597,0.057597
5539_3279_00,2017/02,0.056645,-,0.056645
5539_3279_01,2017/02,0.053980,-,0.053980
5539_3279_10,2017/02,0.052388,-,0.052388
5539_3279_11,2017/02,0.054034,-,0.054034
5539_3280_00,2017/02,0.089233,-,0.089233
5539_3280_01,2017/02,0.093285,-,0.093285
5539_3280_10,2017/02,0.114438,-,0.114438
5539_3280_11,2017/02,0.095626,-,0.095626
5539_3281_00,2017/02,0.083783,-,0.083783
5539_3281_01,2017/02,0.072823,-,0.072823
5539_3281_10,2017/02,0.090863,-,0.090863
5539_3281_11,2017/02,0.078991,-,0.078991
5539_3282_00,2017/02,0.088365,-,0.088365
5539_3282_01,2017/02,0.089826,-,0.089826
5539_3282_10,2017/02,0.116867,-,0.116867
5539_3282_11,2017/02,0.115475,-,0.115475
5539_3283_00,2017/02,0.091425,-,0.091425
5539_3283_01,2017/02,0.080509,-,0.080509
5539_3283_10,2017/02,0.134863,-,0.134863
5539_3283_11,2017/02,0.068473,-,0.068473
5539_3284_00,2017/02,0.067609,-,0.067609
5539_3284_01,2017/02,0.059205,-,0.059205
5539_3284_10,2017/02,0.082930,-,0.082930
5539_3284_11,2017/02,0.073720,-,0.073720
5539_3285_00,2017/02,0.068271,-,0.068271
5539_3285_01,2017/02,0.063108,-,0.063108
5539_3285_10,2017/02,0.078118,-,0.078118
5539_3285_11,2017/02,0.091213,-,0.091213
5539_3286_00,2017/02,0.068098,-,0.068098
5539_3286_01,2017/02,0.070303,-,0.070303
5539_3286_10,2017/02,0.072006,-,0.072006
5539_3286_11,2017/02,0.044764,-,0.044764
5539_3287_00,2017/02,0.073041,-,0.073041
5539_3287_01,2017/02,0.082911,-,0.082911
5539_3287_10,2017/02,0.081260,-,0.081260
5539_3287_11,2017/02,0.081302,-,0.081302
5539_3288_00,2017/02,0.087485,-,0.087485
5539_3288_01,2017/02,0.064772,-,0.064772
5539_3288_10,2017/02,0.095800,-,0.095800
5539_3288_11,2017/02,0.077664,-,0.077664
5539_3289_00,2017/02,0.062837,0.062837,0.062837
5539_3289_01,2017/02,0.060152,0.060152,0.060152
5539_3289_10,2017/02,0.076418,-,0.076418
5539_3289_11,2017/02,0.066212,0.066212,0.066212
5539_3290_00,2017/02,0.106646,-,0.106646
5539_3290_01,2017/02,0.106368,-,0.106368
5539_3290_10,2017/02,0.093648,-,0.093648
5539_3290_11,2017/02,0.091684,-,0.091684
5539_3291_00,2017/02,0.094880,-,0.094880
5539_3291_01,2017/02,0.094300,-,0.094300
5539_3291_10,2017/02,0.093252,-,0.093252
5539_3291_11,2017/02,0.106637,-,0.106637
5539_3292_00,2017/02,0.105534,-,0.105534
5539_3292_01,2017/02,0.087847,-,0.087847
5539_3292_10,2017/02,0.130335,-,0.130335
5539_3292_11,2017/02,0.086146,-,0.086146
5539_3293_00,2017/02,0.085042,-,0.085042
5539_3293_01,2017/02,0.089437,-,0.089437
5539_3293_10,2017/02,0.086529,-,0.086529
5539_3293_11,2017/02,0.090319,-,0.090319
5539_3294_00,2017/02,0.083014,-,0.083014
5539_3294_01,2017/02,0.073359,-,0.073359
5539_3294_10,2017/02,0.083009,-,0.083009
5539_3294_11,2017/02,0.073929,-,0.073929
5539_3295_00,2017/02,0.079484,-,0.079484
5539_3295_01,2017/02,0.103705,-,0.103705
5539_3295_10,2017/02,0.069045,-,0.069045
5539_3295_11,2017/02,0.071360,-,0.071360
5539_3296_00,2017/02,0.071705,-,0.071705
5539_3296_01,2017/02,0.061279,-,0.061279
5539_3296_10,2017/02,0.063545,-,0.063545
5539_3296_11,2017/02,0.054196,-,0.054196
5539_3297_00,2017/02,0.066601,-,0.066601
5539_3297_01,2017/02,0.079652,-,0.079652
5539_3297_10,2017/02,0.052348,-,0.052348
5539_3297_11,2017/02,0.051043,-,0.051043
5539_3298_00,2017/02,0.088265,-,0.088265
5539_3298_01,2017/02,0.080239,-,0.080239
5539_3298_10,2017/02,0.058349,-,0.058349
5539_3298_11,2017/02,0.085494,-,0.085494
5539_3299_00,2017/02,0.062756,-,0.062756
5539_3299_01,2017/02,0.065443,0.065443,0.065443
5539_3299_10,2017/02,0.055775,-,0.055775
5539_3299_11,2017/02,0.063307,0.063307,0.063307
5539_3300_00,2017/02,0.055701,-,0.055701
5539_3300_01,2017/02,0.056405,0.056405,0.056405
5539_3300_10,2017/02,0.053251,-,0.053251
5539_3300_11,2017/02,0.055107,0.055107,0.055107
5539_3301_00,2017/02,0.058333,0.058333,0.058333
5539_3301_01,2017/02,0.060004,0.060004,0.060004
5539_3301_10,2017/02,0.057234,0.057234,0.057234
5539_3301_11,2017/02,0.058911,0.058911,0.058911
5539_3302_00,2017/02,0.061412,0.061412,0.061412
5539_3302_10,2017/02,0.060226,0.060226,0.060226
5539_3310_00,2017/02,0.054340,0.054340,0.054340
5539_3310_01,2017/02,0.055117,0.055117,0.055117
5539_3310_10,2017/02,0.055230,0.055230,0.055230
5539_3310_11,2017/02,0.055502,0.055502,0.055502
5539_3311_00,2017/02,0.056737,0.056737,0.056737
5539_3311_01,2017/02,0.058158,0.058158,0.058158
5539_3311_10,2017/02,0.056636,0.056636,0.056636
5539_3311_11,2017/02,0.057777,0.057777,0.057777
5539_3312_00,2017/02,0.059203,0.059203,0.059203
5539_3312_01,2017/02,0.060094,0.060094,0.060094
5539_3312_10,2017/02,0.058528,0.058528,0.058528
5539_3312_11,2017/02,0.058836,0.058836,0.058836
5539_3313_00,2017/02,0.061657,0.061657,0.061657
5539_3313_01,2017/02,0.064543,0.064543,0.064543
5539_3313_10,2017/02,0.059935,0.059935,0.059935
5539_3313_11,2017/02,0.064255,0.064255,0.064255
5539_3314_00,2017/02,0.067759,0.067759,0.067759
5539_3314_01,2017/02,0.070406,0.070406,0.070406
5539_3314_10,2017/02,0.068526,0.068526,0.068526
5539_3314_11,2017/02,0.071504,0.071504,0.071504
5539_3320_00,2017/02,0.055091,0.055091,0.055091
5539_3320_01,2017/02,0.055633,0.055633,0.055633
5539_3320_10,2017/02,0.054570,0.054570,0.054570
5539_3320_11,2017/02,0.055551,0.055551,0.055551
5539_3321_00,2017/02,0.056685,0.056685,0.056685
5539_3321_01,2017/02,0.057765,0.057765,0.057765
5539_3321_10,2017/02,0.056774,0.056774,0.056774
5539_3321_11,2017/02,0.058051,0.058051,0.058051
5539_3322_00,2017/02,0.058514,0.058514,0.058514
5539_3322_01,2017/02,0.058610,0.058610,0.058610
5539_3322_10,2017/02,0.059269,0.059269,0.059269
5539_3322_11,2017/02,0.060481,0.060481,0.060481
5539_3323_00,2017/02,0.058162,-,0.058162
5539_3323_01,2017/02,0.065747,0.065747,0.065747
5539_3323_10,2017/02,0.063197,0.063197,0.063197
5539_3323_11,2017/02,0.073019,-,0.073019
5539_3324_00,2017/02,0.070444,0.070444,0.070444
5539_3324_01,2017/02,0.073227,0.073227,0.073227
5539_3324_10,2017/02,0.073186,0.073186,0.073186
5539_3324_11,2017/02,0.075378,0.075378,0.075378
5539_3330_00,2017/02,0.054163,0.054163,0.054163
5539_3330_01,2017/02,0.055449,0.055449,0.055449
5539_3330_10,2017/02,0.054058,0.054058,0.054058
5539_3330_11,2017/02,0.055432,0.055432,0.055432
5539_3331_00,2017/02,0.056842,0.056842,0.056842
5539_3331_01,2017/02,0.058426,0.058426,0.058426
5539_3331_10,2017/02,0.056771,0.056771,0.056771
5539_3331_11,2017/02,0.058587,0.058587,0.058587
5539_3332_00,2017/02,0.060363,0.060363,0.060363
5539_3332_01,2017/02,0.062921,0.062921,0.062921
5539_3332_10,2017/02,0.061239,0.061239,0.061239
5539_3332_11,2017/02,0.064852,0.064852,0.064852
5539_3333_00,2017/02,0.066891,0.066891,0.066891
5539_3333_01,2017/02,0.072121,0.072121,0.072121
5539_3333_10,2017/02,0.069456,0.069456,0.069456
5539_3333_11,2017/02,0.074187,0.074187,0.074187
5539_3334_00,2017/02,0.075431,0.075431,0.075431
5539_3334_01,2017/02,0.077599,0.077599,0.077599
5539_3334_10,2017/02,0.077493,0.077493,0.077493
5539_3334_11,2017/02,0.079739,0.079739,0.079739
5539_3335_00,2017/02,0.079522,0.079522,0.079522
5539_3335_10,2017/02,0.081824,0.081824,0.081824
5539_3335_11,2017/02,0.083954,0.083954,0.083954
5539_3340_00,2017/02,0.054301,0.054301,0.054301
5539_3340_01,2017/02,0.055516,0.055516,0.055516
5539_3340_10,2017/02,0.054555,0.054555,0.054555
5539_3340_11,2017/02,0.056459,-,0.056459
5539_3341_00,2017/02,0.056306,0.056306,0.056306
5539_3341_01,2017/02,0.058225,0.058225,0.058225
5539_3341_10,2017/02,0.054923,0.054923,0.054923
5539_3341_11,2017/02,0.057170,0.057170,0.057170
5539_3342_00,2017/02,0.061577,0.061577,0.061577
5539_3342_01,2017/02,0.066164,0.066164,0.066164
5539_3342_10,2017/02,0.061277,0.061277,0.061277
5539_3342_11,2017/02,0.066891,0.066891,0.066891
5539_3343_00,2017/02,0.071650,0.071650,0.071650
5539_3343_01,2017/02,0.076873,0.076873,0.076873
5539_3343_10,2017/02,0.073300,0.073300,0.073300
5539_3343_11,2017/02,0.082544,-,0.082544
5539_3344_00,2017/02,0.079678,0.079678,0.079678
5539_3344_01,2017/02,0.081680,0.081680,0.081680
5539_3344_10,2017/02,0.081336,0.081336,0.081336
5539_3344_11,2017/02,0.083107,0.083107,0.083107
5539_3345_00,2017/02,0.083955,0.083955,0.083955
5539_3345_01,2017/02,0.086720,0.086720,0.086720
5539_3345_10,2017/02,0.085513,0.085513,0.085513
5539_3345_11,2017/02,0.089085,0.089085,0.089085
5539_3346_00,2017/02,0.089488,0.089488,0.089488
5539_3346_01,2017/02,0.090850,0.090850,0.090850
5539_3346_10,2017/02,0.093577,0.093577,0.093577
5539_3346_11,2017/02,0.096199,0.096199,0.096199
5539_3350_00,2017/02,0.057224,-,0.057224
5539_3350_01,2017/02,0.051615,-,0.051615
5539_3350_10,2017/02,0.055810,-,0.055810
5539_3350_11,2017/02,0.061495,-,0.061495
5539_3351_00,2017/02,0.053485,-,0.053485
5539_3351_01,2017/02,0.055762,0.055762,0.055762
5539_3351_10,2017/02,0.055507,-,0.055507
5539_3351_11,2017/02,0.053568,-,0.053568
5539_3352_00,2017/02,0.060432,0.060432,0.060432
5539_3352_01,2017/02,0.067155,0.067155,0.067155
5539_3352_10,2017/02,0.059333,0.059333,0.059333
5539_3352_11,2017/02,0.066678,0.066678,0.066678
5539_3353_00,2017/02,0.074573,0.074573,0.074573
5539_3353_01,2017/02,0.080479,-,0.080479
5539_3353_10,2017/02,0.077226,0.077226,0.077226
5539_3353_11,2017/02,0.088626,-,0.088626
5539_3354_00,2017/02,0.082186,0.082186,0.082186
5539_3354_01,2017/02,0.083824,0.083824,0.083824
5539_3354_10,2017/02,0.085294,-,0.085294
5539_3354_11,2017/02,0.083972,0.083972,0.083972
5539_3355_00,2017/02,0.085933,0.085933,0.085933
5539_3355_01,2017/02,0.089951,0.089951,0.089951
5539_3355_10,2017/02,0.084707,0.084707,0.084707
5539_3355_11,2017/02,0.087687,0.087687,0.087687
5539_3356_00,2017/02,0.096985,0.096985,0.096985
5539_3356_01,2017/02,0.103126,0.103126,0.103126
5539_3356_10,2017/02,0.095316,0.095316,0.095316
5539_3356_11,2017/02,0.113128,-,0.113128
5539_3360_00,2017/02,0.057031,-,0.057031
5539_3360_01,2017/02,0.053057,-,0.053057
5539_3360_10,2017/02,0.057919,-,0.057919
5539_3360_11,2017/02,0.064544,-,0.064544
5539_3361_00,2017/02,0.060383,-,0.060383
5539_3361_01,2017/02,0.054940,-,0.054940
5539_3361_10,2017/02,0.057887,-,0.057887
5539_3361_11,2017/02,0.055282,-,0.055282
5539_3362_00,2017/02,0.058273,0.058273,0.058273
5539_3362_01,2017/02,0.063373,0.063373,0.063373
5539_3362_10,2017/02,0.057608,0.057608,0.057608
5539_3362_11,2017/02,0.059064,0.059064,0.059064
5539_3363_00,2017/02,0.079626,-,0.079626
5539_3363_01,2017/02,0.096153,-,0.096153
5539_3363_10,2017/02,0.053636,-,0.053636
5539_3363_11,2017/02,0.099148,-,0.099148
5539_3364_00,2017/02,0.088624,-,0.088624
5539_3364_01,2017/02,0.083321,0.083321,0.083321
