5539_2297_11,2018/05,0.064756,0.064756,0.064756
5539_2298_10,2018/05,0.060896,-,0.060896
5539_2298_11,2018/05,0.064756,0.064756,0.064756
5539_2390_01,2018/05,0.064756,0.064756,0.064756
5539_2390_10,2018/05,0.064756,0.064756,0.064756
5539_2390_11,2018/05,0.064756,0.064756,0.064756
5539_2391_00,2018/05,0.064756,0.064756,0.064756
5539_2391_01,2018/05,0.064756,0.064756,0.064756
5539_2391_10,2018/05,0.064756,0.064756,0.064756
5539_2391_11,2018/05,0.064756,0.064756,0.064756
5539_3119_10,2018/05,0.067127,-,0.067127
5539_3119_11,2018/05,0.082094,-,0.082094
5539_3128_00,2018/05,0.064756,0.064756,0.064756
5539_3128_01,2018/05,0.093948,-,0.093948
5539_3128_10,2018/05,0.064756,0.064756,0.064756
5539_3128_11,2018/05,0.103427,-,0.103427
5539_3129_00,2018/05,0.076936,-,0.076936
5539_3129_01,2018/05,0.071039,-,0.071039
5539_3129_10,2018/05,0.082507,-,0.082507
5539_3129_11,2018/05,0.070259,-,0.070259
5539_3138_01,2018/05,0.064756,0.064756,0.064756
5539_3139_00,2018/05,0.064756,0.064756,0.064756
5539_3139_01,2018/05,0.074849,-,0.074849
5539_3139_10,2018/05,0.064756,0.064756,0.064756
5539_3139_11,2018/05,0.067587,-,0.067587
5539_3149_00,2018/05,0.064756,0.064756,0.064756
5539_3149_01,2018/05,0.066912,-,0.066912
5539_3149_11,2018/05,0.064086,-,0.064086
5539_3159_11,2018/05,0.064756,0.064756,0.064756
5539_3169_01,2018/05,0.064756,0.064756,0.064756
5539_3169_11,2018/05,0.064756,0.064756,0.064756
5539_3179_01,2018/05,0.064756,0.064756,0.064756
5539_3179_11,2018/05,0.078049,-,0.078049
5539_3206_10,2018/05,0.064756,0.064756,0.064756
5539_3206_11,2018/05,0.064756,0.064756,0.064756
5539_3207_01,2018/05,0.064756,0.064756,0.064756
5539_3207_11,2018/05,0.055016,-,0.055016
5539_3208_00,2018/05,0.056676,-,0.056676
5539_3208_01,2018/05,0.057492,-,0.057492
5539_3208_10,2018/05,0.056249,-,0.056249
5539_3208_11,2018/05,0.060469,-,0.060469
5539_3209_00,2018/05,0.054500,-,0.054500
5539_3209_01,2018/05,0.053971,-,0.053971
5539_3209_10,2018/05,0.050896,-,0.050896
5539_3209_11,2018/05,0.055799,-,0.055799
5539_3210_10,2018/05,0.062575,-,0.062575
5539_3212_10,2018/05,0.064756,0.064756,0.064756
5539_3212_11,2018/05,0.063453,-,0.063453
5539_3213_10,2018/05,0.064756,0.064756,0.064756
5539_3213_11,2018/05,0.064756,0.064756,0.064756
5539_3214_00,2018/05,0.064756,0.064756,0.064756
5539_3214_01,2018/05,0.064756,0.064756,0.064756
5539_3214_10,2018/05,0.064756,0.064756,0.064756
5539_3214_11,2018/05,0.057444,-,0.057444
5539_3215_00,2018/05,0.060622,-,0.060622
5539_3215_01,2018/05,0.063399,-,0.063399
5539_3215_10,2018/05,0.073122,-,0.073122
5539_3215_11,2018/05,0.062800,-,0.062800
5539_3216_00,2018/05,0.062196,-,0.062196
5539_3216_01,2018/05,0.062243,-,0.062243
5539_3216_10,2018/05,0.063614,-,0.063614
5539_3216_11,2018/05,0.074600,-,0.074600
5539_3217_00,2018/05,0.065523,-,0.065523
5539_3217_01,2018/05,0.057813,-,0.057813
5539_3217_10,2018/05,0.066719,-,0.066719
5539_3217_11,2018/05,0.057300,-,0.057300
5539_3218_00,2018/05,0.057973,-,0.057973
5539_3218_01,2018/05,0.060110,-,0.060110
5539_3218_10,2018/05,0.057961,-,0.057961
5539_3218_11,2018/05,0.065626,-,0.065626
5539_3219_00,2018/05,0.055857,-,0.055857
5539_3219_01,2018/05,0.054326,-,0.054326
5539_3219_10,2018/05,0.058241,-,0.058241
5539_3219_11,2018/05,0.054745,-,0.054745
5539_3220_00,2018/05,0.060272,-,0.060272
5539_3220_01,2018/05,0.060507,-,0.060507
5539_3220_10,2018/05,0.064756,0.064756,0.064756
5539_3220_11,2018/05,0.055262,-,0.055262
5539_3221_01,2018/05,0.060368,-,0.060368
5539_3221_10,2018/05,0.053896,-,0.053896
5539_3221_11,2018/05,0.057837,-,0.057837
5539_3222_00,2018/05,0.063571,-,0.063571
5539_3222_01,2018/05,0.062364,-,0.062364
5539_3222_10,2018/05,0.061619,-,0.061619
5539_3222_11,2018/05,0.069191,-,0.069191
5539_3223_00,2018/05,0.066522,-,0.066522
5539_3223_01,2018/05,0.067266,-,0.067266
5539_3223_10,2018/05,0.083352,-,0.083352
5539_3223_11,2018/05,0.067080,-,0.067080
5539_3224_00,2018/05,0.062568,-,0.062568
5539_3224_01,2018/05,0.063790,-,0.063790
5539_3224_10,2018/05,0.057554,-,0.057554
5539_3224_11,2018/05,0.068758,-,0.068758
5539_3225_00,2018/05,0.072568,-,0.072568
5539_3225_01,2018/05,0.069166,-,0.069166
5539_3225_10,2018/05,0.063211,-,0.063211
5539_3225_11,2018/05,0.091637,-,0.091637
5539_3226_00,2018/05,0.069771,-,0.069771
5539_3226_01,2018/05,0.066628,-,0.066628
5539_3226_10,2018/05,0.049888,-,0.049888
5539_3226_11,2018/05,0.061142,-,0.061142
5539_3227_00,2018/05,0.058458,-,0.058458
5539_3227_01,2018/05,0.061406,-,0.061406
5539_3227_10,2018/05,0.064961,-,0.064961
5539_3227_11,2018/05,0.061041,-,0.061041
5539_3228_00,2018/05,0.064386,-,0.064386
5539_3228_01,2018/05,0.059346,-,0.059346
5539_3228_10,2018/05,0.061825,-,0.061825
5539_3228_11,2018/05,0.101450,-,0.101450
5539_3229_00,2018/05,0.052215,-,0.052215
5539_3229_01,2018/05,0.064756,0.064756,0.064756
5539_3229_10,2018/05,0.057741,-,0.057741
5539_3229_11,2018/05,0.064756,0.064756,0.064756
5539_3230_00,2018/05,0.064756,0.064756,0.064756
5539_3230_01,2018/05,0.052826,-,0.052826
5539_3230_10,2018/05,0.053676,-,0.053676
5539_3230_11,2018/05,0.057447,-,0.057447
5539_3231_00,2018/05,0.055757,-,0.055757
5539_3231_01,2018/05,0.060805,-,0.060805
5539_3231_10,2018/05,0.058023,-,0.058023
5539_3231_11,2018/05,0.060883,-,0.060883
5539_3232_00,2018/05,0.058642,-,0.058642
5539_3232_01,2018/05,0.065180,-,0.065180
5539_3232_10,2018/05,0.071011,-,0.071011
5539_3232_11,2018/05,0.069838,-,0.069838
5539_3233_00,2018/05,0.070247,-,0.070247
5539_3233_01,2018/05,0.069003,-,0.069003
5539_3233_10,2018/05,0.063848,-,0.063848
5539_3233_11,2018/05,0.058899,-,0.058899
5539_3234_00,2018/05,0.062044,-,0.062044
5539_3234_01,2018/05,0.062237,-,0.062237
5539_3234_10,2018/05,0.059238,-,0.059238
5539_3234_11,2018/05,0.060834,-,0.060834
5539_3235_00,2018/05,0.068796,-,0.068796
5539_3235_01,2018/05,0.080942,-,0.080942
5539_3235_10,2018/05,0.074684,-,0.074684
5539_3235_11,2018/05,0.077260,-,0.077260
5539_3236_00,2018/05,0.060900,-,0.060900
5539_3236_01,2018/05,0.094065,-,0.094065
5539_3236_10,2018/05,0.079364,-,0.079364
5539_3236_11,2018/05,0.074832,-,0.074832
5539_3237_00,2018/05,0.063479,-,0.063479
5539_3237_01,2018/05,0.056829,-,0.056829
5539_3237_10,2018/05,0.056928,-,0.056928
5539_3237_11,2018/05,0.057197,-,0.057197
5539_3238_00,2018/05,0.052761,-,0.052761
5539_3238_01,2018/05,0.103762,-,0.103762
5539_3238_10,2018/05,0.051301,-,0.051301
5539_3238_11,2018/05,0.054324,-,0.054324
5539_3239_00,2018/05,0.053352,-,0.053352
5539_3239_01,2018/05,0.064756,0.064756,0.064756
5539_3239_10,2018/05,0.052764,-,0.052764
5539_3239_11,2018/05,0.064756,0.064756,0.064756
5539_3240_00,2018/05,0.056881,-,0.056881
5539_3240_01,2018/05,0.064386,-,0.064386
5539_3240_10,2018/05,0.058417,-,0.058417
5539_3240_11,2018/05,0.062934,-,0.062934
5539_3241_00,2018/05,0.061432,-,0.061432
5539_3241_01,2018/05,0.063511,-,0.063511
5539_3241_10,2018/05,0.062352,-,0.062352
5539_3241_11,2018/05,0.063966,-,0.063966
5539_3242_00,2018/05,0.062590,-,0.062590
5539_3242_01,2018/05,0.064489,-,0.064489
5539_3242_10,2018/05,0.061993,-,0.061993
5539_3242_11,2018/05,0.063992,-,0.063992
5539_3243_00,2018/05,0.064000,-,0.064000
5539_3243_01,2018/05,0.064250,-,0.064250
5539_3243_10,2018/05,0.062911,-,0.062911
5539_3243_11,2018/05,0.056549,-,0.056549
5539_3244_00,2018/05,0.058098,-,0.058098
5539_3244_01,2018/05,0.101694,-,0.101694
5539_3244_10,2018/05,0.060848,-,0.060848
5539_3244_11,2018/05,0.071110,-,0.071110
5539_3245_00,2018/05,0.078799,-,0.078799
5539_3245_01,2018/05,0.070181,-,0.070181
5539_3245_10,2018/05,0.071827,-,0.071827
5539_3245_11,2018/05,0.090385,-,0.090385
5539_3246_00,2018/05,0.073220,-,0.073220
5539_3246_01,2018/05,0.068565,-,0.068565
5539_3246_10,2018/05,0.078327,-,0.078327
5539_3246_11,2018/05,0.057753,-,0.057753
5539_3247_00,2018/05,0.049366,-,0.049366
5539_3247_01,2018/05,0.054284,-,0.054284
5539_3247_10,2018/05,0.055088,-,0.055088
5539_3247_11,2018/05,0.089421,-,0.089421
5539_3248_00,2018/05,0.051591,-,0.051591
5539_3248_01,2018/05,0.054227,-,0.054227
5539_3248_10,2018/05,0.067645,-,0.067645
5539_3248_11,2018/05,0.067146,-,0.067146
5539_3249_00,2018/05,0.051003,-,0.051003
5539_3249_01,2018/05,0.064756,0.064756,0.064756
5539_3249_10,2018/05,0.054253,-,0.054253
5539_3249_11,2018/05,0.064756,0.064756,0.064756
5539_3250_00,2018/05,0.071516,-,0.071516
5539_3250_01,2018/05,0.069832,-,0.069832
5539_3250_10,2018/05,0.062524,-,0.062524
5539_3250_11,2018/05,0.067263,-,0.067263
5539_3251_00,2018/05,0.067153,-,0.067153
5539_3251_01,2018/05,0.063213,-,0.063213
5539_3251_10,2018/05,0.065693,-,0.065693
5539_3251_11,2018/05,0.064377,-,0.064377
5539_3252_00,2018/05,0.064254,-,0.064254
5539_3252_01,2018/05,0.060248,-,0.060248
5539_3252_10,2018/05,0.060259,-,0.060259
5539_3252_11,2018/05,0.056696,-,0.056696
5539_3253_00,2018/05,0.058086,-,0.058086
5539_3253_01,2018/05,0.050248,-,0.050248
5539_3253_10,2018/05,0.055965,-,0.055965
5539_3253_11,2018/05,0.056894,-,0.056894
5539_3254_00,2018/05,0.055552,-,0.055552
5539_3254_01,2018/05,0.069682,-,0.069682
5539_3254_10,2018/05,0.058031,-,0.058031
5539_3254_11,2018/05,0.049233,-,0.049233
5539_3255_00,2018/05,0.080346,-,0.080346
5539_3255_01,2018/05,0.081697,-,0.081697
5539_3255_10,2018/05,0.082344,-,0.082344
5539_3255_11,2018/05,0.068447,-,0.068447
5539_3256_00,2018/05,0.056007,-,0.056007
5539_3256_01,2018/05,0.053544,-,0.053544
5539_3256_10,2018/05,0.058908,-,0.058908
5539_3256_11,2018/05,0.055459,-,0.055459
5539_3257_00,2018/05,0.051581,-,0.051581
5539_3257_01,2018/05,0.089717,-,0.089717
5539_3257_10,2018/05,0.054138,-,0.054138
5539_3257_11,2018/05,0.087623,-,0.087623
5539_3258_00,2018/05,0.052617,-,0.052617
5539_3258_01,2018/05,0.057517,-,0.057517
5539_3258_10,2018/05,0.074452,-,0.074452
5539_3258_11,2018/05,0.057164,-,0.057164
5539_3259_00,2018/05,0.053678,-,0.053678
5539_3259_01,2018/05,0.049620,-,0.049620
5539_3259_10,2018/05,0.051306,-,0.051306
5539_3259_11,2018/05,0.053356,-,0.053356
5539_3260_00,2018/05,0.066838,-,0.066838
5539_3260_01,2018/05,0.066769,-,0.066769
5539_3260_10,2018/05,0.070555,-,0.070555
5539_3260_11,2018/05,0.061546,-,0.061546
5539_3261_00,2018/05,0.056781,-,0.056781
5539_3261_01,2018/05,0.061520,-,0.061520
5539_3261_10,2018/05,0.061102,-,0.061102
5539_3261_11,2018/05,0.067291,-,0.067291
5539_3262_00,2018/05,0.059529,-,0.059529
5539_3262_01,2018/05,0.062197,-,0.062197
5539_3262_10,2018/05,0.068645,-,0.068645
5539_3262_11,2018/05,0.072259,-,0.072259
5539_3263_00,2018/05,0.067193,-,0.067193
5539_3263_01,2018/05,0.061049,-,0.061049
5539_3263_10,2018/05,0.074650,-,0.074650
5539_3263_11,2018/05,0.068944,-,0.068944
5539_3264_00,2018/05,0.056229,-,0.056229
5539_3264_01,2018/05,0.049833,-,0.049833
5539_3264_10,2018/05,0.064525,-,0.064525
5539_3264_11,2018/05,0.068462,-,0.068462
5539_3265_00,2018/05,0.049850,-,0.049850
5539_3265_01,2018/05,0.066597,-,0.066597
5539_3265_10,2018/05,0.076207,-,0.076207
5539_3265_11,2018/05,0.073883,-,0.073883
5539_3266_00,2018/05,0.049677,-,0.049677
5539_3266_01,2018/05,0.055994,-,0.055994
5539_3266_10,2018/05,0.051786,-,0.051786
5539_3266_11,2018/05,0.052371,-,0.052371
5539_3267_00,2018/05,0.049959,-,0.049959
5539_3267_01,2018/05,0.050308,-,0.050308
5539_3267_10,2018/05,0.050361,-,0.050361
5539_3267_11,2018/05,0.049888,-,0.049888
5539_3268_00,2018/05,0.074615,-,0.074615
5539_3268_01,2018/05,0.056114,-,0.056114
5539_3268_10,2018/05,0.075054,-,0.075054
5539_3268_11,2018/05,0.053988,-,0.053988
5539_3269_00,2018/05,0.055378,-,0.055378
5539_3269_01,2018/05,0.051452,-,0.051452
5539_3269_10,2018/05,0.052149,-,0.052149
5539_3269_11,2018/05,0.053895,-,0.053895
5539_3270_00,2018/05,0.061405,-,0.061405
5539_3270_01,2018/05,0.064399,-,0.064399
5539_3270_10,2018/05,0.076093,-,0.076093
5539_3270_11,2018/05,0.072319,-,0.072319
5539_3271_00,2018/05,0.075579,-,0.075579
5539_3271_01,2018/05,0.073156,-,0.073156
5539_3271_10,2018/05,0.071967,-,0.071967
5539_3271_11,2018/05,0.061569,-,0.061569
5539_3272_00,2018/05,0.067364,-,0.067364
5539_3272_01,2018/05,0.076126,-,0.076126
5539_3272_10,2018/05,0.079191,-,0.079191
5539_3272_11,2018/05,0.082114,-,0.082114
5539_3273_00,2018/05,0.068945,-,0.068945
5539_3273_01,2018/05,0.070920,-,0.070920
5539_3273_10,2018/05,0.079359,-,0.079359
5539_3273_11,2018/05,0.095405,-,0.095405
5539_3274_00,2018/05,0.072825,-,0.072825
5539_3274_01,2018/05,0.068634,-,0.068634
5539_3274_10,2018/05,0.070131,-,0.070131
5539_3274_11,2018/05,0.062682,-,0.062682
5539_3275_00,2018/05,0.070987,-,0.070987
5539_3275_01,2018/05,0.050443,-,0.050443
5539_3275_10,2018/05,0.063797,-,0.063797
5539_3275_11,2018/05,0.065416,-,0.065416
5539_3276_00,2018/05,0.055811,-,0.055811
5539_3276_01,2018/05,0.049716,-,0.049716
5539_3276_10,2018/05,0.070121,-,0.070121
5539_3276_11,2018/05,0.080316,-,0.080316
5539_3277_00,2018/05,0.051102,-,0.051102
5539_3277_01,2018/05,0.064756,0.064756,0.064756
5539_3277_10,2018/05,0.064756,0.064756,0.064756
5539_3277_11,2018/05,0.037000,-,0.037000
5539_3278_00,2018/05,0.064756,0.064756,0.064756
5539_3278_01,2018/05,0.054336,-,0.054336
5539_3278_10,2018/05,0.064756,0.064756,0.064756
5539_3278_11,2018/05,0.064756,0.064756,0.064756
5539_3279_00,2018/05,0.052773,-,0.052773
5539_3279_01,2018/05,0.049774,-,0.049774
5539_3279_10,2018/05,0.051140,-,0.051140
5539_3279_11,2018/05,0.050785,-,0.050785
5539_3280_00,2018/05,0.082325,-,0.082325
5539_3280_01,2018/05,0.068720,-,0.068720
5539_3280_10,2018/05,0.074882,-,0.074882
5539_3280_11,2018/05,0.063575,-,0.063575
5539_3281_00,2018/05,0.073356,-,0.073356
5539_3281_01,2018/05,0.068557,-,0.068557
5539_3281_10,2018/05,0.080887,-,0.080887
5539_3281_11,2018/05,0.073763,-,0.073763
5539_3282_00,2018/05,0.081234,-,0.081234
5539_3282_01,2018/05,0.093316,-,0.093316
5539_3282_10,2018/05,0.119534,-,0.119534
5539_3282_11,2018/05,0.106612,-,0.106612
5539_3283_00,2018/05,0.093289,-,0.093289
5539_3283_01,2018/05,0.071640,-,0.071640
5539_3283_10,2018/05,0.096296,-,0.096296
5539_3283_11,2018/05,0.086173,-,0.086173
5539_3284_00,2018/05,0.076459,-,0.076459
5539_3284_01,2018/05,0.072040,-,0.072040
5539_3284_10,2018/05,0.076804,-,0.076804
5539_3284_11,2018/05,0.061434,-,0.061434
5539_3285_00,2018/05,0.062924,-,0.062924
5539_3285_01,2018/05,0.058285,-,0.058285
5539_3285_10,2018/05,0.068518,-,0.068518
5539_3285_11,2018/05,0.067388,-,0.067388
5539_3286_00,2018/05,0.079343,-,0.079343
5539_3286_01,2018/05,0.079459,-,0.079459
5539_3286_10,2018/05,0.064458,-,0.064458
5539_3286_11,2018/05,0.044764,-,0.044764
5539_3287_00,2018/05,0.083660,-,0.083660
5539_3287_01,2018/05,0.089980,-,0.089980
5539_3287_10,2018/05,0.068519,-,0.068519
5539_3287_11,2018/05,0.079500,-,0.079500
5539_3288_00,2018/05,0.087200,-,0.087200
5539_3288_01,2018/05,0.060765,-,0.060765
5539_3288_10,2018/05,0.084809,-,0.084809
5539_3288_11,2018/05,0.074151,-,0.074151
5539_3289_00,2018/05,0.064756,0.064756,0.064756
5539_3289_01,2018/05,0.064756,0.064756,0.064756
5539_3289_10,2018/05,0.075667,-,0.075667
5539_3289_11,2018/05,0.064756,0.064756,0.064756
5539_3290_00,2018/05,0.092495,-,0.092495
5539_3290_01,2018/05,0.062808,-,0.062808
5539_3290_10,2018/05,0.084146,-,0.084146
5539_3290_11,2018/05,0.080028,-,0.080028
5539_3291_00,2018/05,0.085191,-,0.085191
5539_3291_01,2018/05,0.095596,-,0.095596
5539_3291_10,2018/05,0.088628,-,0.088628
5539_3291_11,2018/05,0.101367,-,0.101367
5539_3292_00,2018/05,0.104240,-,0.104240
5539_3292_01,2018/05,0.053780,-,0.053780
5539_3292_10,2018/05,0.091254,-,0.091254
5539_3292_11,2018/05,0.058542,-,0.058542
5539_3293_00,2018/05,0.082251,-,0.082251
5539_3293_01,2018/05,0.082285,-,0.082285
5539_3293_10,2018/05,0.075793,-,0.075793
5539_3293_11,2018/05,0.080800,-,0.080800
5539_3294_00,2018/05,0.074840,-,0.074840
5539_3294_01,2018/05,0.059488,-,0.059488
5539_3294_10,2018/05,0.075206,-,0.075206
5539_3294_11,2018/05,0.011855,-,0.011855
5539_3295_00,2018/05,0.072058,-,0.072058
5539_3295_01,2018/05,0.091563,-,0.091563
5539_3295_10,2018/05,0.065526,-,0.065526
5539_3295_11,2018/05,0.064446,-,0.064446
5539_3296_00,2018/05,0.067446,-,0.067446
5539_3296_01,2018/05,0.056246,-,0.056246
5539_3296_10,2018/05,0.058089,-,0.058089
5539_3296_11,2018/05,0.054563,-,0.054563
5539_3297_00,2018/05,0.067004,-,0.067004
5539_3297_01,2018/05,0.077150,-,0.077150
5539_3297_10,2018/05,0.054224,-,0.054224
5539_3297_11,2018/05,0.054003,-,0.054003
5539_3298_00,2018/05,0.079577,-,0.079577
5539_3298_01,2018/05,0.068389,-,0.068389
5539_3298_10,2018/05,0.053114,-,0.053114
5539_3298_11,2018/05,0.095258,-,0.095258
5539_3299_00,2018/05,0.058520,-,0.058520
5539_3299_01,2018/05,0.064756,0.064756,0.064756
5539_3299_10,2018/05,0.052871,-,0.052871
5539_3299_11,2018/05,0.064756,0.064756,0.064756
5539_3300_00,2018/05,0.055635,-,0.055635
5539_3300_01,2018/05,0.064756,0.064756,0.064756
5539_3300_10,2018/05,0.049515,-,0.049515
5539_3300_11,2018/05,0.064756,0.064756,0.064756
5539_3301_00,2018/05,0.064756,0.064756,0.064756
5539_3301_01,2018/05,0.064756,0.064756,0.064756
5539_3301_10,2018/05,0.064756,0.064756,0.064756
5539_3301_11,2018/05,0.064756,0.064756,0.064756
5539_3302_00,2018/05,0.064756,0.064756,0.064756
5539_3302_10,2018/05,0.064756,0.064756,0.064756
5539_3310_00,2018/05,0.064756,0.064756,0.064756
5539_3310_01,2018/05,0.064756,0.064756,0.064756
5539_3310_10,2018/05,0.064756,0.064756,0.064756
5539_3310_11,2018/05,0.064756,0.064756,0.064756
5539_3311_00,2018/05,0.064756,0.064756,0.064756
5539_3311_01,2018/05,0.064756,0.064756,0.064756
5539_3311_10,2018/05,0.064756,0.064756,0.064756
5539_3311_11,2018/05,0.064756,0.064756,0.064756
5539_3312_00,2018/05,0.064756,0.064756,0.064756
5539_3312_01,2018/05,0.064756,0.064756,0.064756
5539_3312_10,2018/05,0.064756,0.064756,0.064756
5539_3312_11,2018/05,0.064756,0.064756,0.064756
5539_3313_00,2018/05,0.064756,0.064756,0.064756
5539_3313_01,2018/05,0.064756,0.064756,0.064756
5539_3313_10,2018/05,0.064756,0.064756,0.064756
5539_3313_11,2018/05,0.064756,0.064756,0.064756
5539_3314_00,2018/05,0.064756,0.064756,0.064756
5539_3314_01,2018/05,0.064756,0.064756,0.064756
5539_3314_10,2018/05,0.064756,0.064756,0.064756
5539_3314_11,2018/05,0.064756,0.064756,0.064756
5539_3320_00,2018/05,0.064756,0.064756,0.064756
5539_3320_01,2018/05,0.064756,0.064756,0.064756
5539_3320_10,2018/05,0.064756,0.064756,0.064756
5539_3320_11,2018/05,0.064756,0.064756,0.064756
5539_3321_00,2018/05,0.064756,0.064756,0.064756
5539_3321_01,2018/05,0.064756,0.064756,0.064756
5539_3321_10,2018/05,0.064756,0.064756,0.064756
5539_3321_11,2018/05,0.064756,0.064756,0.064756
5539_3322_00,2018/05,0.064756,0.064756,0.064756
5539_3322_01,2018/05,0.064756,0.064756,0.064756
5539_3322_10,2018/05,0.064756,0.064756,0.064756
5539_3322_11,2018/05,0.064756,0.064756,0.064756
5539_3323_00,2018/05,0.055434,-,0.055434
5539_3323_01,2018/05,0.064756,0.064756,0.064756
5539_3323_10,2018/05,0.064756,0.064756,0.064756
5539_3323_11,2018/05,0.069931,-,0.069931
5539_3324_00,2018/05,0.064756,0.064756,0.064756
5539_3324_01,2018/05,0.064756,0.064756,0.064756
5539_3324_10,2018/05,0.064756,0.064756,0.064756
5539_3324_11,2018/05,0.064756,0.064756,0.064756
5539_3330_00,2018/05,0.064756,0.064756,0.064756
5539_3330_01,2018/05,0.064756,0.064756,0.064756
5539_3330_10,2018/05,0.064756,0.064756,0.064756
5539_3330_11,2018/05,0.064756,0.064756,0.064756
5539_3331_00,2018/05,0.064756,0.064756,0.064756
5539_3331_01,2018/05,0.064756,0.064756,0.064756
5539_3331_10,2018/05,0.064756,0.064756,0.064756
5539_3331_11,2018/05,0.064756,0.064756,0.064756
5539_3332_00,2018/05,0.064756,0.064756,0.064756
5539_3332_01,2018/05,0.064756,0.064756,0.064756
5539_3332_10,2018/05,0.064756,0.064756,0.064756
5539_3332_11,2018/05,0.064756,0.064756,0.064756
5539_3333_00,2018/05,0.064756,0.064756,0.064756
5539_3333_01,2018/05,0.064756,0.064756,0.064756
5539_3333_10,2018/05,0.064756,0.064756,0.064756
5539_3333_11,2018/05,0.064756,0.064756,0.064756
5539_3334_00,2018/05,0.064756,0.064756,0.064756
5539_3334_01,2018/05,0.064756,0.064756,0.064756
5539_3334_10,2018/05,0.064756,0.064756,0.064756
5539_3334_11,2018/05,0.064756,0.064756,0.064756
5539_3335_00,2018/05,0.064756,0.064756,0.064756
5539_3335_10,2018/05,0.064756,0.064756,0.064756
5539_3335_11,2018/05,0.064756,0.064756,0.064756
5539_3340_00,2018/05,0.064756,0.064756,0.064756
5539_3340_01,2018/05,0.064756,0.064756,0.064756
5539_3340_10,2018/05,0.064756,0.064756,0.064756
5539_3340_11,2018/05,0.053553,-,0.053553
5539_3341_00,2018/05,0.064756,0.064756,0.064756
5539_3341_01,2018/05,0.064756,0.064756,0.064756
5539_3341_10,2018/05,0.064756,0.064756,0.064756
5539_3341_11,2018/05,0.064756,0.064756,0.064756
5539_3342_00,2018/05,0.064756,0.064756,0.064756
5539_3342_01,2018/05,0.064756,0.064756,0.064756
5539_3342_10,2018/05,0.064756,0.064756,0.064756
5539_3342_11,2018/05,0.064756,0.064756,0.064756
5539_3343_00,2018/05,0.064756,0.064756,0.064756
5539_3343_01,2018/05,0.064756,0.064756,0.064756
5539_3343_10,2018/05,0.064756,0.064756,0.064756
5539_3343_11,2018/05,0.072261,-,0.072261
5539_3344_00,2018/05,0.064756,0.064756,0.064756
5539_3344_01,2018/05,0.064756,0.064756,0.064756
5539_3344_10,2018/05,0.064756,0.064756,0.064756
5539_3344_11,2018/05,0.064756,0.064756,0.064756
5539_3345_00,2018/05,0.064756,0.064756,0.064756
5539_3345_01,2018/05,0.064756,0.064756,0.064756
5539_3345_10,2018/05,0.064756,0.064756,0.064756
5539_3345_11,2018/05,0.064756,0.064756,0.064756
5539_3346_00,2018/05,0.064756,0.064756,0.064756
5539_3346_01,2018/05,0.064756,0.064756,0.064756
5539_3346_10,2018/05,0.064756,0.064756,0.064756
5539_3346_11,2018/05,0.064756,0.064756,0.064756
5539_3350_00,2018/05,0.052925,-,0.052925
5539_3350_01,2018/05,0.049896,-,0.049896
5539_3350_10,2018/05,0.052483,-,0.052483
5539_3350_11,2018/05,0.056472,-,0.056472
5539_3351_00,2018/05,0.052729,-,0.052729
5539_3351_01,2018/05,0.064756,0.064756,0.064756
5539_3351_10,2018/05,0.052773,-,0.052773
5539_3351_11,2018/05,0.052040,-,0.052040
5539_3352_00,2018/05,0.064756,0.064756,0.064756
5539_3352_01,2018/05,0.064756,0.064756,0.064756
5539_3352_10,2018/05,0.064756,0.064756,0.064756
5539_3352_11,2018/05,0.064756,0.064756,0.064756
5539_3353_00,2018/05,0.064756,0.064756,0.064756
5539_3353_01,2018/05,0.074637,-,0.074637
5539_3353_10,2018/05,0.064756,0.064756,0.064756
5539_3353_11,2018/05,0.080240,-,0.080240
5539_3354_00,2018/05,0.064756,0.064756,0.064756
5539_3354_01,2018/05,0.064756,0.064756,0.064756
5539_3354_10,2018/05,0.078818,-,0.078818
5539_3354_11,2018/05,0.064756,0.064756,0.064756
5539_3355_00,2018/05,0.064756,0.064756,0.064756
5539_3355_01,2018/05,0.064756,0.064756,0.064756
5539_3355_10,2018/05,0.064756,0.064756,0.064756
5539_3355_11,2018/05,0.064756,0.064756,0.064756
5539_3356_00,2018/05,0.064756,0.064756,0.064756
5539_3356_01,2018/05,0.064756,0.064756,0.064756
5539_3356_10,2018/05,0.064756,0.064756,0.064756
5539_3356_11,2018/05,0.099284,-,0.099284
5539_3360_00,2018/05,0.054147,-,0.054147
5539_3360_01,2018/05,0.050518,-,0.050518
5539_3360_10,2018/05,0.054743,-,0.054743
5539_3360_11,2018/05,0.060192,-,0.060192
5539_3361_00,2018/05,0.056027,-,0.056027
5539_3361_01,2018/05,0.054125,-,0.054125
5539_3361_10,2018/05,0.055592,-,0.055592
5539_3361_11,2018/05,0.053089,-,0.053089
5539_3362_00,2018/05,0.064756,0.064756,0.064756
5539_3362_01,2018/05,0.064756,0.064756,0.064756
5539_3362_10,2018/05,0.064756,0.064756,0.064756
5539_3362_11,2018/05,0.064756,0.064756,0.064756
5539_3363_00,2018/05,0.073188,-,0.073188
5539_3363_01,2018/05,0.085803,-,0.085803
5539_3363_10,2018/05,0.056728,-,0.056728
5539_3363_11,2018/05,0.065517,-,0.065517
5539_3364_00,2018/05,0.079765,-,0.079765
5539_3364_01,2018/05,0.064756,0.064756,0.064756
