5539_2297_11,2019/04,0.066048,0.066048,0.066048
5539_2298_10,2019/04,0.057951,-,0.057951
5539_2298_11,2019/04,0.066048,0.066048,0.066048
5539_2390_01,2019/04,0.066048,0.066048,0.066048
5539_2390_10,2019/04,0.066048,0.066048,0.066048
5539_2390_11,2019/04,0.066048,0.066048,0.066048
5539_2391_00,2019/04,0.066048,0.066048,0.066048
5539_2391_01,2019/04,0.066048,0.066048,0.066048
5539_2391_10,2019/04,0.066048,0.066048,0.066048
5539_2391_11,2019/04,0.066048,0.066048,0.066048
5539_3119_10,2019/04,0.064299,-,0.064299
5539_3119_11,2019/04,0.075134,-,0.075134
5539_3128_00,2019/04,0.066048,0.066048,0.066048
5539_3128_01,2019/04,0.090312,-,0.090312
5539_3128_10,2019/04,0.066048,0.066048,0.066048
5539_3128_11,2019/04,0.096535,-,0.096535
5539_3129_00,2019/04,0.071369,-,0.071369
5539_3129_01,2019/04,0.065576,-,0.065576
5539_3129_10,2019/04,0.077882,-,0.077882
5539_3129_11,2019/04,0.066564,-,0.066564
5539_3138_01,2019/04,0.066048,0.066048,0.066048
5539_3139_00,2019/04,0.066048,0.066048,0.066048
5539_3139_01,2019/04,0.071866,-,0.071866
5539_3139_10,2019/04,0.066048,0.066048,0.066048
5539_3139_11,2019/04,0.065276,-,0.065276
5539_3149_00,2019/04,0.066048,0.066048,0.066048
5539_3149_01,2019/04,0.062034,-,0.062034
5539_3149_11,2019/04,0.060272,-,0.060272
5539_3159_11,2019/04,0.066048,0.066048,0.066048
5539_3169_01,2019/04,0.066048,0.066048,0.066048
5539_3169_11,2019/04,0.066048,0.066048,0.066048
5539_3179_01,2019/04,0.066048,0.066048,0.066048
5539_3179_11,2019/04,0.073700,-,0.073700
5539_3206_10,2019/04,0.066048,0.066048,0.066048
5539_3206_11,2019/04,0.066048,0.066048,0.066048
5539_3207_01,2019/04,0.066048,0.066048,0.066048
5539_3207_11,2019/04,0.053224,-,0.053224
5539_3208_00,2019/04,0.053843,-,0.053843
5539_3208_01,2019/04,0.054742,-,0.054742
5539_3208_10,2019/04,0.053970,-,0.053970
5539_3208_11,2019/04,0.057361,-,0.057361
5539_3209_00,2019/04,0.051867,-,0.051867
5539_3209_01,2019/04,0.051900,-,0.051900
5539_3209_10,2019/04,0.049828,-,0.049828
5539_3209_11,2019/04,0.053643,-,0.053643
5539_3210_10,2019/04,0.058612,-,0.058612
5539_3212_10,2019/04,0.066048,0.066048,0.066048
5539_3212_11,2019/04,0.062443,-,0.062443
5539_3213_10,2019/04,0.066048,0.066048,0.066048
5539_3213_11,2019/04,0.066048,0.066048,0.066048
5539_3214_00,2019/04,0.066048,0.066048,0.066048
5539_3214_01,2019/04,0.066048,0.066048,0.066048
5539_3214_10,2019/04,0.066048,0.066048,0.066048
5539_3214_11,2019/04,0.056171,-,0.056171
5539_3215_00,2019/04,0.066484,-,0.066484
5539_3215_01,2019/04,0.061229,-,0.061229
5539_3215_10,2019/04,0.070816,-,0.070816
5539_3215_11,2019/04,0.060640,-,0.060640
5539_3216_00,2019/04,0.058972,-,0.058972
5539_3216_01,2019/04,0.061688,-,0.061688
5539_3216_10,2019/04,0.057212,-,0.057212
5539_3216_11,2019/04,0.070278,-,0.070278
5539_3217_00,2019/04,0.059669,-,0.059669
5539_3217_01,2019/04,0.054161,-,0.054161
5539_3217_10,2019/04,0.064354,-,0.064354
5539_3217_11,2019/04,0.053917,-,0.053917
5539_3218_00,2019/04,0.054366,-,0.054366
5539_3218_01,2019/04,0.059438,-,0.059438
5539_3218_10,2019/04,0.055264,-,0.055264
5539_3218_11,2019/04,0.062194,-,0.062194
5539_3219_00,2019/04,0.054117,-,0.054117
5539_3219_01,2019/04,0.052193,-,0.052193
5539_3219_10,2019/04,0.057361,-,0.057361
5539_3219_11,2019/04,0.050980,-,0.050980
5539_3220_00,2019/04,0.058430,-,0.058430
5539_3220_01,2019/04,0.059959,-,0.059959
5539_3220_10,2019/04,0.066048,0.066048,0.066048
5539_3220_11,2019/04,0.050747,-,0.050747
5539_3221_01,2019/04,0.058681,-,0.058681
5539_3221_10,2019/04,0.051888,-,0.051888
5539_3221_11,2019/04,0.056753,-,0.056753
5539_3222_00,2019/04,0.061742,-,0.061742
5539_3222_01,2019/04,0.057927,-,0.057927
5539_3222_10,2019/04,0.057536,-,0.057536
5539_3222_11,2019/04,0.068899,-,0.068899
5539_3223_00,2019/04,0.064251,-,0.064251
5539_3223_01,2019/04,0.063049,-,0.063049
5539_3223_10,2019/04,0.080741,-,0.080741
5539_3223_11,2019/04,0.063627,-,0.063627
5539_3224_00,2019/04,0.060360,-,0.060360
5539_3224_01,2019/04,0.060408,-,0.060408
5539_3224_10,2019/04,0.056247,-,0.056247
5539_3224_11,2019/04,0.067160,-,0.067160
5539_3225_00,2019/04,0.069187,-,0.069187
5539_3225_01,2019/04,0.064912,-,0.064912
5539_3225_10,2019/04,0.060663,-,0.060663
5539_3225_11,2019/04,0.086895,-,0.086895
5539_3226_00,2019/04,0.065827,-,0.065827
5539_3226_01,2019/04,0.062269,-,0.062269
5539_3226_10,2019/04,0.049888,-,0.049888
5539_3226_11,2019/04,0.058459,-,0.058459
5539_3227_00,2019/04,0.057149,-,0.057149
5539_3227_01,2019/04,0.057189,-,0.057189
5539_3227_10,2019/04,0.061783,-,0.061783
5539_3227_11,2019/04,0.056907,-,0.056907
5539_3228_00,2019/04,0.060816,-,0.060816
5539_3228_01,2019/04,0.056388,-,0.056388
5539_3228_10,2019/04,0.058723,-,0.058723
5539_3228_11,2019/04,0.092456,-,0.092456
5539_3229_00,2019/04,0.049962,-,0.049962
5539_3229_01,2019/04,0.066048,0.066048,0.066048
5539_3229_10,2019/04,0.057508,-,0.057508
5539_3229_11,2019/04,0.066048,0.066048,0.066048
5539_3230_00,2019/04,0.066048,0.066048,0.066048
5539_3230_01,2019/04,0.051722,-,0.051722
5539_3230_10,2019/04,0.052971,-,0.052971
5539_3230_11,2019/04,0.056370,-,0.056370
5539_3231_00,2019/04,0.053519,-,0.053519
5539_3231_01,2019/04,0.060145,-,0.060145
5539_3231_10,2019/04,0.054369,-,0.054369
5539_3231_11,2019/04,0.059194,-,0.059194
5539_3232_00,2019/04,0.057108,-,0.057108
5539_3232_01,2019/04,0.062469,-,0.062469
5539_3232_10,2019/04,0.069739,-,0.069739
5539_3232_11,2019/04,0.066729,-,0.066729
5539_3233_00,2019/04,0.066377,-,0.066377
5539_3233_01,2019/04,0.064217,-,0.064217
5539_3233_10,2019/04,0.060694,-,0.060694
5539_3233_11,2019/04,0.056503,-,0.056503
5539_3234_00,2019/04,0.060551,-,0.060551
5539_3234_01,2019/04,0.060290,-,0.060290
5539_3234_10,2019/04,0.054852,-,0.054852
5539_3234_11,2019/04,0.057979,-,0.057979
5539_3235_00,2019/04,0.066247,-,0.066247
5539_3235_01,2019/04,0.077949,-,0.077949
5539_3235_10,2019/04,0.097237,-,0.097237
5539_3235_11,2019/04,0.094471,-,0.094471
5539_3236_00,2019/04,0.058062,-,0.058062
5539_3236_01,2019/04,0.089181,-,0.089181
5539_3236_10,2019/04,0.068205,-,0.068205
5539_3236_11,2019/04,0.098823,-,0.098823
5539_3237_00,2019/04,0.061104,-,0.061104
5539_3237_01,2019/04,0.054033,-,0.054033
5539_3237_10,2019/04,0.070690,-,0.070690
5539_3237_11,2019/04,0.073742,-,0.073742
5539_3238_00,2019/04,0.050780,-,0.050780
5539_3238_01,2019/04,0.098005,-,0.098005
5539_3238_10,2019/04,0.072060,-,0.072060
5539_3238_11,2019/04,0.073885,-,0.073885
5539_3239_00,2019/04,0.050665,-,0.050665
5539_3239_01,2019/04,0.066048,0.066048,0.066048
5539_3239_10,2019/04,0.069102,-,0.069102
5539_3239_11,2019/04,0.066048,0.066048,0.066048
5539_3240_00,2019/04,0.053773,-,0.053773
5539_3240_01,2019/04,0.059702,-,0.059702
5539_3240_10,2019/04,0.056716,-,0.056716
5539_3240_11,2019/04,0.061857,-,0.061857
5539_3241_00,2019/04,0.058275,-,0.058275
5539_3241_01,2019/04,0.059352,-,0.059352
5539_3241_10,2019/04,0.060254,-,0.060254
5539_3241_11,2019/04,0.060297,-,0.060297
5539_3242_00,2019/04,0.056901,-,0.056901
5539_3242_01,2019/04,0.063844,-,0.063844
5539_3242_10,2019/04,0.058671,-,0.058671
5539_3242_11,2019/04,0.060555,-,0.060555
5539_3243_00,2019/04,0.060761,-,0.060761
5539_3243_01,2019/04,0.061244,-,0.061244
5539_3243_10,2019/04,0.060372,-,0.060372
5539_3243_11,2019/04,0.053031,-,0.053031
5539_3244_00,2019/04,0.055327,-,0.055327
5539_3244_01,2019/04,0.096186,-,0.096186
5539_3244_10,2019/04,0.059236,-,0.059236
5539_3244_11,2019/04,0.091291,-,0.091291
5539_3245_00,2019/04,0.099824,-,0.099824
5539_3245_01,2019/04,0.094395,-,0.094395
5539_3245_10,2019/04,0.082053,-,0.082053
5539_3245_11,2019/04,0.086505,-,0.086505
5539_3246_00,2019/04,0.096504,-,0.096504
5539_3246_01,2019/04,0.084007,-,0.084007
5539_3246_10,2019/04,0.107503,-,0.107503
5539_3246_11,2019/04,0.053823,-,0.053823
5539_3247_00,2019/04,0.073945,-,0.073945
5539_3247_01,2019/04,0.081973,-,0.081973
5539_3247_10,2019/04,0.078908,-,0.078908
5539_3247_11,2019/04,0.086516,-,0.086516
5539_3248_00,2019/04,0.088343,-,0.088343
5539_3248_01,2019/04,0.089324,-,0.089324
5539_3248_10,2019/04,0.090102,-,0.090102
5539_3248_11,2019/04,0.099920,-,0.099920
5539_3249_00,2019/04,0.075571,-,0.075571
5539_3249_01,2019/04,0.066048,0.066048,0.066048
5539_3249_10,2019/04,0.078167,-,0.078167
5539_3249_11,2019/04,0.066048,0.066048,0.066048
5539_3250_00,2019/04,0.066959,-,0.066959
5539_3250_01,2019/04,0.064971,-,0.064971
5539_3250_10,2019/04,0.058856,-,0.058856
5539_3250_11,2019/04,0.063072,-,0.063072
5539_3251_00,2019/04,0.065064,-,0.065064
5539_3251_01,2019/04,0.059780,-,0.059780
5539_3251_10,2019/04,0.063030,-,0.063030
5539_3251_11,2019/04,0.062003,-,0.062003
5539_3252_00,2019/04,0.059435,-,0.059435
5539_3252_01,2019/04,0.057439,-,0.057439
5539_3252_10,2019/04,0.057292,-,0.057292
5539_3252_11,2019/04,0.054275,-,0.054275
5539_3253_00,2019/04,0.056921,-,0.056921
5539_3253_01,2019/04,0.049870,-,0.049870
5539_3253_10,2019/04,0.054127,-,0.054127
5539_3253_11,2019/04,0.055728,-,0.055728
5539_3254_00,2019/04,0.051961,-,0.051961
5539_3254_01,2019/04,0.091783,-,0.091783
5539_3254_10,2019/04,0.055830,-,0.055830
5539_3254_11,2019/04,0.049233,-,0.049233
5539_3255_00,2019/04,0.103115,-,0.103115
5539_3255_01,2019/04,0.077403,-,0.077403
5539_3255_10,2019/04,0.096315,-,0.096315
5539_3255_11,2019/04,0.087802,-,0.087802
5539_3256_00,2019/04,0.052175,-,0.052175
5539_3256_01,2019/04,0.050727,-,0.050727
5539_3256_10,2019/04,0.056926,-,0.056926
5539_3256_11,2019/04,0.054269,-,0.054269
5539_3257_00,2019/04,0.079837,-,0.079837
5539_3257_01,2019/04,0.086436,-,0.086436
5539_3257_10,2019/04,0.071038,-,0.071038
5539_3257_11,2019/04,0.085663,-,0.085663
5539_3258_00,2019/04,0.093511,-,0.093511
5539_3258_01,2019/04,0.091716,-,0.091716
5539_3258_10,2019/04,0.092349,-,0.092349
5539_3258_11,2019/04,0.089994,-,0.089994
5539_3259_00,2019/04,0.080646,-,0.080646
5539_3259_01,2019/04,0.049620,-,0.049620
5539_3259_10,2019/04,0.077562,-,0.077562
5539_3259_11,2019/04,0.054147,-,0.054147
5539_3260_00,2019/04,0.064402,-,0.064402
5539_3260_01,2019/04,0.061468,-,0.061468
5539_3260_10,2019/04,0.066538,-,0.066538
5539_3260_11,2019/04,0.057884,-,0.057884
5539_3261_00,2019/04,0.052949,-,0.052949
5539_3261_01,2019/04,0.054764,-,0.054764
5539_3261_10,2019/04,0.059209,-,0.059209
5539_3261_11,2019/04,0.064151,-,0.064151
5539_3262_00,2019/04,0.057456,-,0.057456
5539_3262_01,2019/04,0.058112,-,0.058112
5539_3262_10,2019/04,0.064906,-,0.064906
5539_3262_11,2019/04,0.067420,-,0.067420
5539_3263_00,2019/04,0.065067,-,0.065067
5539_3263_01,2019/04,0.057679,-,0.057679
5539_3263_10,2019/04,0.069249,-,0.069249
5539_3263_11,2019/04,0.065853,-,0.065853
5539_3264_00,2019/04,0.056545,-,0.056545
5539_3264_01,2019/04,0.049833,-,0.049833
5539_3264_10,2019/04,0.062291,-,0.062291
5539_3264_11,2019/04,0.095856,-,0.095856
5539_3265_00,2019/04,0.049850,-,0.049850
5539_3265_01,2019/04,0.082224,-,0.082224
5539_3265_10,2019/04,0.095734,-,0.095734
5539_3265_11,2019/04,0.092684,-,0.092684
5539_3266_00,2019/04,0.049677,-,0.049677
5539_3266_01,2019/04,0.052753,-,0.052753
5539_3266_10,2019/04,0.049813,-,0.049813
5539_3266_11,2019/04,0.051201,-,0.051201
5539_3267_00,2019/04,0.070040,-,0.070040
5539_3267_01,2019/04,0.073197,-,0.073197
5539_3267_10,2019/04,0.049990,-,0.049990
5539_3267_11,2019/04,0.072533,-,0.072533
5539_3268_00,2019/04,0.080741,-,0.080741
5539_3268_01,2019/04,0.082090,-,0.082090
5539_3268_10,2019/04,0.080407,-,0.080407
5539_3268_11,2019/04,0.075966,-,0.075966
5539_3269_00,2019/04,0.071712,-,0.071712
5539_3269_01,2019/04,0.049751,-,0.049751
5539_3269_10,2019/04,0.069932,-,0.069932
5539_3269_11,2019/04,0.052055,-,0.052055
5539_3270_00,2019/04,0.057448,-,0.057448
5539_3270_01,2019/04,0.061581,-,0.061581
5539_3270_10,2019/04,0.074038,-,0.074038
5539_3270_11,2019/04,0.067586,-,0.067586
5539_3271_00,2019/04,0.073222,-,0.073222
5539_3271_01,2019/04,0.068017,-,0.068017
5539_3271_10,2019/04,0.068732,-,0.068732
5539_3271_11,2019/04,0.070073,-,0.070073
5539_3272_00,2019/04,0.063921,-,0.063921
5539_3272_01,2019/04,0.074682,-,0.074682
5539_3272_10,2019/04,0.069808,-,0.069808
5539_3272_11,2019/04,0.076314,-,0.076314
5539_3273_00,2019/04,0.068105,-,0.068105
5539_3273_01,2019/04,0.068634,-,0.068634
5539_3273_10,2019/04,0.074791,-,0.074791
5539_3273_11,2019/04,0.091000,-,0.091000
5539_3274_00,2019/04,0.093800,-,0.093800
5539_3274_01,2019/04,0.089062,-,0.089062
5539_3274_10,2019/04,0.088427,-,0.088427
5539_3274_11,2019/04,0.087733,-,0.087733
5539_3275_00,2019/04,0.088627,-,0.088627
5539_3275_01,2019/04,0.049602,-,0.049602
5539_3275_10,2019/04,0.078956,-,0.078956
5539_3275_11,2019/04,0.089046,-,0.089046
5539_3276_00,2019/04,0.054576,-,0.054576
5539_3276_01,2019/04,0.049716,-,0.049716
5539_3276_10,2019/04,0.077292,-,0.077292
5539_3276_11,2019/04,0.093556,-,0.093556
5539_3277_00,2019/04,0.050693,-,0.050693
5539_3277_01,2019/04,0.066048,0.066048,0.066048
5539_3277_10,2019/04,0.066048,0.066048,0.066048
5539_3277_11,2019/04,0.030000,-,0.030000
5539_3278_00,2019/04,0.066048,0.066048,0.066048
5539_3278_01,2019/04,0.052294,-,0.052294
5539_3278_10,2019/04,0.066048,0.066048,0.066048
5539_3278_11,2019/04,0.066048,0.066048,0.066048
5539_3279_00,2019/04,0.052252,-,0.052252
5539_3279_01,2019/04,0.049774,-,0.049774
5539_3279_10,2019/04,0.049991,-,0.049991
5539_3279_11,2019/04,0.049965,-,0.049965
5539_3280_00,2019/04,0.094131,-,0.094131
5539_3280_01,2019/04,0.089584,-,0.089584
5539_3280_10,2019/04,0.103780,-,0.103780
5539_3280_11,2019/04,0.098567,-,0.098567
5539_3281_00,2019/04,0.078862,-,0.078862
5539_3281_01,2019/04,0.075966,-,0.075966
5539_3281_10,2019/04,0.083503,-,0.083503
5539_3281_11,2019/04,0.083064,-,0.083064
5539_3282_00,2019/04,0.074131,-,0.074131
5539_3282_01,2019/04,0.077215,-,0.077215
5539_3282_10,2019/04,0.080262,-,0.080262
5539_3282_11,2019/04,0.080059,-,0.080059
5539_3283_00,2019/04,0.079588,-,0.079588
5539_3283_01,2019/04,0.073804,-,0.073804
5539_3283_10,2019/04,0.072240,-,0.072240
5539_3283_11,2019/04,0.079552,-,0.079552
5539_3284_00,2019/04,0.098009,-,0.098009
5539_3284_01,2019/04,0.089505,-,0.089505
5539_3284_10,2019/04,0.075416,-,0.075416
5539_3284_11,2019/04,0.068367,-,0.068367
5539_3285_00,2019/04,0.060364,-,0.060364
5539_3285_01,2019/04,0.053436,-,0.053436
5539_3285_10,2019/04,0.072502,-,0.072502
5539_3285_11,2019/04,0.083978,-,0.083978
5539_3286_00,2019/04,0.098222,-,0.098222
5539_3286_01,2019/04,0.102747,-,0.102747
5539_3286_10,2019/04,0.063980,-,0.063980
5539_3286_11,2019/04,0.044764,-,0.044764
5539_3287_00,2019/04,0.112852,-,0.112852
5539_3287_01,2019/04,0.087830,-,0.087830
5539_3287_10,2019/04,0.067261,-,0.067261
5539_3287_11,2019/04,0.080439,-,0.080439
5539_3288_00,2019/04,0.085793,-,0.085793
5539_3288_01,2019/04,0.057035,-,0.057035
5539_3288_10,2019/04,0.110710,-,0.110710
5539_3288_11,2019/04,0.082248,-,0.082248
5539_3289_00,2019/04,0.066048,0.066048,0.066048
5539_3289_01,2019/04,0.066048,0.066048,0.066048
5539_3289_10,2019/04,0.071234,-,0.071234
5539_3289_11,2019/04,0.066048,0.066048,0.066048
5539_3290_00,2019/04,0.085866,-,0.085866
5539_3290_01,2019/04,0.086447,-,0.086447
5539_3290_10,2019/04,0.077123,-,0.077123
5539_3290_11,2019/04,0.079630,-,0.079630
5539_3291_00,2019/04,0.088560,-,0.088560
5539_3291_01,2019/04,0.085033,-,0.085033
5539_3291_10,2019/04,0.085789,-,0.085789
5539_3291_11,2019/04,0.092306,-,0.092306
5539_3292_00,2019/04,0.091767,-,0.091767
5539_3292_01,2019/04,0.094018,-,0.094018
5539_3292_10,2019/04,0.090242,-,0.090242
5539_3292_11,2019/04,0.099352,-,0.099352
5539_3293_00,2019/04,0.092628,-,0.092628
5539_3293_01,2019/04,0.084898,-,0.084898
5539_3293_10,2019/04,0.110362,-,0.110362
5539_3293_11,2019/04,0.085944,-,0.085944
5539_3294_00,2019/04,0.076937,-,0.076937
5539_3294_01,2019/04,0.068066,-,0.068066
5539_3294_10,2019/04,0.073304,-,0.073304
5539_3294_11,2019/04,0.011855,-,0.011855
5539_3295_00,2019/04,0.075636,-,0.075636
5539_3295_01,2019/04,0.092439,-,0.092439
5539_3295_10,2019/04,0.064144,-,0.064144
5539_3295_11,2019/04,0.062639,-,0.062639
5539_3296_00,2019/04,0.074948,-,0.074948
5539_3296_01,2019/04,0.054001,-,0.054001
5539_3296_10,2019/04,0.053967,-,0.053967
5539_3296_11,2019/04,0.056907,-,0.056907
5539_3297_00,2019/04,0.066027,-,0.066027
5539_3297_01,2019/04,0.072587,-,0.072587
5539_3297_10,2019/04,0.054861,-,0.054861
5539_3297_11,2019/04,0.055540,-,0.055540
5539_3298_00,2019/04,0.104660,-,0.104660
5539_3298_01,2019/04,0.111303,-,0.111303
5539_3298_10,2019/04,0.051866,-,0.051866
5539_3298_11,2019/04,0.111979,-,0.111979
5539_3299_00,2019/04,0.071985,-,0.071985
5539_3299_01,2019/04,0.066048,0.066048,0.066048
5539_3299_10,2019/04,0.068832,-,0.068832
5539_3299_11,2019/04,0.066048,0.066048,0.066048
5539_3300_00,2019/04,0.053595,-,0.053595
5539_3300_01,2019/04,0.066048,0.066048,0.066048
5539_3300_10,2019/04,0.049515,-,0.049515
5539_3300_11,2019/04,0.066048,0.066048,0.066048
5539_3301_00,2019/04,0.066048,0.066048,0.066048
5539_3301_01,2019/04,0.066048,0.066048,0.066048
5539_3301_10,2019/04,0.066048,0.066048,0.066048
5539_3301_11,2019/04,0.066048,0.066048,0.066048
5539_3302_00,2019/04,0.066048,0.066048,0.066048
5539_3302_10,2019/04,0.066048,0.066048,0.066048
5539_3310_00,2019/04,0.066048,0.066048,0.066048
5539_3310_01,2019/04,0.066048,0.066048,0.066048
5539_3310_10,2019/04,0.066048,0.066048,0.066048
5539_3310_11,2019/04,0.066048,0.066048,0.066048
5539_3311_00,2019/04,0.066048,0.066048,0.066048
5539_3311_01,2019/04,0.066048,0.066048,0.066048
5539_3311_10,2019/04,0.066048,0.066048,0.066048
5539_3311_11,2019/04,0.066048,0.066048,0.066048
5539_3312_00,2019/04,0.066048,0.066048,0.066048
5539_3312_01,2019/04,0.066048,0.066048,0.066048
5539_3312_10,2019/04,0.066048,0.066048,0.066048
5539_3312_11,2019/04,0.066048,0.066048,0.066048
5539_3313_00,2019/04,0.066048,0.066048,0.066048
5539_3313_01,2019/04,0.066048,0.066048,0.066048
5539_3313_10,2019/04,0.066048,0.066048,0.066048
5539_3313_11,2019/04,0.066048,0.066048,0.066048
5539_3314_00,2019/04,0.066048,0.066048,0.066048
5539_3314_01,2019/04,0.066048,0.066048,0.066048
5539_3314_10,2019/04,0.066048,0.066048,0.066048
5539_3314_11,2019/04,0.066048,0.066048,0.066048
5539_3320_00,2019/04,0.066048,0.066048,0.066048
5539_3320_01,2019/04,0.066048,0.066048,0.066048
5539_3320_10,2019/04,0.066048,0.066048,0.066048
5539_3320_11,2019/04,0.066048,0.066048,0.066048
5539_3321_00,2019/04,0.066048,0.066048,0.066048
5539_3321_01,2019/04,0.066048,0.066048,0.066048
5539_3321_10,2019/04,0.066048,0.066048,0.066048
5539_3321_11,2019/04,0.066048,0.066048,0.066048
5539_3322_00,2019/04,0.066048,0.066048,0.066048
5539_3322_01,2019/04,0.066048,0.066048,0.066048
5539_3322_10,2019/04,0.066048,0.066048,0.066048
5539_3322_11,2019/04,0.066048,0.066048,0.066048
5539_3323_00,2019/04,0.053781,-,0.053781
5539_3323_01,2019/04,0.066048,0.066048,0.066048
5539_3323_10,2019/04,0.066048,0.066048,0.066048
5539_3323_11,2019/04,0.066949,-,0.066949
5539_3324_00,2019/04,0.066048,0.066048,0.066048
5539_3324_01,2019/04,0.066048,0.066048,0.066048
5539_3324_10,2019/04,0.066048,0.066048,0.066048
5539_3324_11,2019/04,0.066048,0.066048,0.066048
5539_3330_00,2019/04,0.066048,0.066048,0.066048
5539_3330_01,2019/04,0.066048,0.066048,0.066048
5539_3330_10,2019/04,0.066048,0.066048,0.066048
5539_3330_11,2019/04,0.066048,0.066048,0.066048
5539_3331_00,2019/04,0.066048,0.066048,0.066048
5539_3331_01,2019/04,0.066048,0.066048,0.066048
5539_3331_10,2019/04,0.066048,0.066048,0.066048
5539_3331_11,2019/04,0.066048,0.066048,0.066048
5539_3332_00,2019/04,0.066048,0.066048,0.066048
5539_3332_01,2019/04,0.066048,0.066048,0.066048
5539_3332_10,2019/04,0.066048,0.066048,0.066048
5539_3332_11,2019/04,0.066048,0.066048,0.066048
5539_3333_00,2019/04,0.066048,0.066048,0.066048
5539_3333_01,2019/04,0.066048,0.066048,0.066048
5539_3333_10,2019/04,0.066048,0.066048,0.066048
5539_3333_11,2019/04,0.066048,0.066048,0.066048
5539_3334_00,2019/04,0.066048,0.066048,0.066048
5539_3334_01,2019/04,0.066048,0.066048,0.066048
5539_3334_10,2019/04,0.066048,0.066048,0.066048
5539_3334_11,2019/04,0.066048,0.066048,0.066048
5539_3335_00,2019/04,0.066048,0.066048,0.066048
5539_3335_10,2019/04,0.066048,0.066048,0.066048
5539_3335_11,2019/04,0.066048,0.066048,0.066048
5539_3340_00,2019/04,0.066048,0.066048,0.066048
5539_3340_01,2019/04,0.066048,0.066048,0.066048
5539_3340_10,2019/04,0.066048,0.066048,0.066048
5539_3340_11,2019/04,0.050812,-,0.050812
5539_3341_00,2019/04,0.066048,0.066048,0.066048
5539_3341_01,2019/04,0.066048,0.066048,0.066048
5539_3341_10,2019/04,0.066048,0.066048,0.066048
5539_3341_11,2019/04,0.066048,0.066048,0.066048
5539_3342_00,2019/04,0.066048,0.066048,0.066048
5539_3342_01,2019/04,0.066048,0.066048,0.066048
5539_3342_10,2019/04,0.066048,0.066048,0.066048
5539_3342_11,2019/04,0.066048,0.066048,0.066048
5539_3343_00,2019/04,0.066048,0.066048,0.066048
5539_3343_01,2019/04,0.066048,0.066048,0.066048
5539_3343_10,2019/04,0.066048,0.066048,0.066048
5539_3343_11,2019/04,0.069269,-,0.069269
5539_3344_00,2019/04,0.066048,0.066048,0.066048
5539_3344_01,2019/04,0.066048,0.066048,0.066048
5539_3344_10,2019/04,0.066048,0.066048,0.066048
5539_3344_11,2019/04,0.066048,0.066048,0.066048
5539_3345_00,2019/04,0.066048,0.066048,0.066048
5539_3345_01,2019/04,0.066048,0.066048,0.066048
5539_3345_10,2019/04,0.066048,0.066048,0.066048
5539_3345_11,2019/04,0.066048,0.066048,0.066048
5539_3346_00,2019/04,0.066048,0.066048,0.066048
5539_3346_01,2019/04,0.066048,0.066048,0.066048
5539_3346_10,2019/04,0.066048,0.066048,0.066048
5539_3346_11,2019/04,0.066048,0.066048,0.066048
5539_3350_00,2019/04,0.049647,-,0.049647
5539_3350_01,2019/04,0.049896,-,0.049896
5539_3350_10,2019/04,0.050861,-,0.050861
5539_3350_11,2019/04,0.056766,-,0.056766
5539_3351_00,2019/04,0.051672,-,0.051672
5539_3351_01,2019/04,0.066048,0.066048,0.066048
5539_3351_10,2019/04,0.051152,-,0.051152
5539_3351_11,2019/04,0.050843,-,0.050843
5539_3352_00,2019/04,0.066048,0.066048,0.066048
5539_3352_01,2019/04,0.066048,0.066048,0.066048
5539_3352_10,2019/04,0.066048,0.066048,0.066048
5539_3352_11,2019/04,0.066048,0.066048,0.066048
5539_3353_00,2019/04,0.066048,0.066048,0.066048
5539_3353_01,2019/04,0.075799,-,0.075799
5539_3353_10,2019/04,0.066048,0.066048,0.066048
5539_3353_11,2019/04,0.074949,-,0.074949
5539_3354_00,2019/04,0.066048,0.066048,0.066048
5539_3354_01,2019/04,0.066048,0.066048,0.066048
5539_3354_10,2019/04,0.073488,-,0.073488
5539_3354_11,2019/04,0.066048,0.066048,0.066048
5539_3355_00,2019/04,0.066048,0.066048,0.066048
5539_3355_01,2019/04,0.066048,0.066048,0.066048
5539_3355_10,2019/04,0.066048,0.066048,0.066048
5539_3355_11,2019/04,0.066048,0.066048,0.066048
5539_3356_00,2019/04,0.066048,0.066048,0.066048
5539_3356_01,2019/04,0.066048,0.066048,0.066048
5539_3356_10,2019/04,0.066048,0.066048,0.066048
5539_3356_11,2019/04,0.075134,-,0.075134
5539_3360_00,2019/04,0.050652,-,0.050652
5539_3360_01,2019/04,0.049817,-,0.049817
5539_3360_10,2019/04,0.053596,-,0.053596
5539_3360_11,2019/04,0.056912,-,0.056912
5539_3361_00,2019/04,0.051970,-,0.051970
5539_3361_01,2019/04,0.051694,-,0.051694
5539_3361_10,2019/04,0.053253,-,0.053253
5539_3361_11,2019/04,0.051588,-,0.051588
5539_3362_00,2019/04,0.066048,0.066048,0.066048
5539_3362_01,2019/04,0.066048,0.066048,0.066048
5539_3362_10,2019/04,0.066048,0.066048,0.066048
5539_3362_11,2019/04,0.066048,0.066048,0.066048
5539_3363_00,2019/04,0.068850,-,0.068850
5539_3363_01,2019/04,0.080024,-,0.080024
5539_3363_10,2019/04,0.056023,-,0.056023
5539_3363_11,2019/04,0.086930,-,0.086930
5539_3364_00,2019/04,0.069664,-,0.069664
5539_3364_01,2019/04,0.066048,0.066048,0.066048
