5539_2297_11,2015/12,0.067375,0.067375,0.067375
5539_2298_10,2015/12,0.071074,-,0.071074
5539_2298_11,2015/12,0.065229,0.065229,0.065229
5539_2390_01,2015/12,0.066655,0.066655,0.066655
5539_2390_10,2015/12,0.063625,0.063625,0.063625
5539_2390_11,2015/12,0.064234,0.064234,0.064234
5539_2391_00,2015/12,0.067534,0.067534,0.067534
5539_2391_01,2015/12,0.068577,0.068577,0.068577
5539_2391_10,2015/12,0.065527,0.065527,0.065527
5539_2391_11,2015/12,0.066902,0.066902,0.066902
5539_3119_10,2015/12,0.074232,-,0.074232
5539_3119_11,2015/12,0.091069,-,0.091069
5539_3128_00,2015/12,0.103988,0.103988,0.103988
5539_3128_01,2015/12,0.114222,-,0.114222
5539_3128_10,2015/12,0.107592,0.107592,0.107592
5539_3128_11,2015/12,0.123174,-,0.123174
5539_3129_00,2015/12,0.093388,-,0.093388
5539_3129_01,2015/12,0.080176,-,0.080176
5539_3129_10,2015/12,0.098072,-,0.098072
5539_3129_11,2015/12,0.083746,-,0.083746
5539_3138_01,2015/12,0.106141,0.106141,0.106141
5539_3139_00,2015/12,0.097757,0.097757,0.097757
5539_3139_01,2015/12,0.090193,-,0.090193
5539_3139_10,2015/12,0.090421,0.090421,0.090421
5539_3139_11,2015/12,0.078574,-,0.078574
5539_3149_00,2015/12,0.084438,0.084438,0.084438
5539_3149_01,2015/12,0.077433,-,0.077433
5539_3149_11,2015/12,0.073394,-,0.073394
5539_3159_11,2015/12,0.077865,0.077865,0.077865
5539_3169_01,2015/12,0.080531,0.080531,0.080531
5539_3169_11,2015/12,0.082432,0.082432,0.082432
5539_3179_01,2015/12,0.084040,0.084040,0.084040
5539_3179_11,2015/12,0.096902,-,0.096902
5539_3206_10,2015/12,0.067449,0.067449,0.067449
5539_3206_11,2015/12,0.067245,0.067245,0.067245
5539_3207_01,2015/12,0.064068,0.064068,0.064068
5539_3207_11,2015/12,0.062180,-,0.062180
5539_3208_00,2015/12,0.065403,-,0.065403
5539_3208_01,2015/12,0.064943,-,0.064943
5539_3208_10,2015/12,0.063967,-,0.063967
5539_3208_11,2015/12,0.068548,-,0.068548
5539_3209_00,2015/12,0.061200,-,0.061200
5539_3209_01,2015/12,0.063477,-,0.063477
5539_3209_10,2015/12,0.055709,-,0.055709
5539_3209_11,2015/12,0.063715,-,0.063715
5539_3210_10,2015/12,0.074779,-,0.074779
5539_3212_10,2015/12,0.071467,0.071467,0.071467
5539_3212_11,2015/12,0.073741,-,0.073741
5539_3213_10,2015/12,0.074214,0.074214,0.074214
5539_3213_11,2015/12,0.073540,0.073540,0.073540
5539_3214_00,2015/12,0.068769,0.068769,0.068769
5539_3214_01,2015/12,0.066878,0.066878,0.066878
5539_3214_10,2015/12,0.070480,0.070480,0.070480
5539_3214_11,2015/12,0.066014,-,0.066014
5539_3215_00,2015/12,0.067873,-,0.067873
5539_3215_01,2015/12,0.073501,-,0.073501
5539_3215_10,2015/12,0.087808,-,0.087808
5539_3215_11,2015/12,0.076188,-,0.076188
5539_3216_00,2015/12,0.070451,-,0.070451
5539_3216_01,2015/12,0.069778,-,0.069778
5539_3216_10,2015/12,0.074176,-,0.074176
5539_3216_11,2015/12,0.085004,-,0.085004
5539_3217_00,2015/12,0.077169,-,0.077169
5539_3217_01,2015/12,0.063961,-,0.063961
5539_3217_10,2015/12,0.074669,-,0.074669
5539_3217_11,2015/12,0.062629,-,0.062629
5539_3218_00,2015/12,0.066413,-,0.066413
5539_3218_01,2015/12,0.068891,-,0.068891
5539_3218_10,2015/12,0.068907,-,0.068907
5539_3218_11,2015/12,0.080148,-,0.080148
5539_3219_00,2015/12,0.065903,-,0.065903
5539_3219_01,2015/12,0.058626,-,0.058626
5539_3219_10,2015/12,0.064303,-,0.064303
5539_3219_11,2015/12,0.057351,-,0.057351
5539_3220_00,2015/12,0.068807,-,0.068807
5539_3220_01,2015/12,0.067998,-,0.067998
5539_3220_10,2015/12,0.071546,0.071546,0.071546
5539_3220_11,2015/12,0.062060,-,0.062060
5539_3221_01,2015/12,0.069070,-,0.069070
5539_3221_10,2015/12,0.063101,-,0.063101
5539_3221_11,2015/12,0.067714,-,0.067714
5539_3222_00,2015/12,0.071065,-,0.071065
5539_3222_01,2015/12,0.075176,-,0.075176
5539_3222_10,2015/12,0.069083,-,0.069083
5539_3222_11,2015/12,0.077326,-,0.077326
5539_3223_00,2015/12,0.081625,-,0.081625
5539_3223_01,2015/12,0.079254,-,0.079254
5539_3223_10,2015/12,0.102327,-,0.102327
5539_3223_11,2015/12,0.084966,-,0.084966
5539_3224_00,2015/12,0.071705,-,0.071705
5539_3224_01,2015/12,0.076674,-,0.076674
5539_3224_10,2015/12,0.069320,-,0.069320
5539_3224_11,2015/12,0.075352,-,0.075352
5539_3225_00,2015/12,0.090248,-,0.090248
5539_3225_01,2015/12,0.080349,-,0.080349
5539_3225_10,2015/12,0.074871,-,0.074871
5539_3225_11,2015/12,0.074415,-,0.074415
5539_3226_00,2015/12,0.080541,-,0.080541
5539_3226_01,2015/12,0.074997,-,0.074997
5539_3226_10,2015/12,0.078391,-,0.078391
5539_3226_11,2015/12,0.071260,-,0.071260
5539_3227_00,2015/12,0.070507,-,0.070507
5539_3227_01,2015/12,0.070202,-,0.070202
5539_3227_10,2015/12,0.075456,-,0.075456
5539_3227_11,2015/12,0.072987,-,0.072987
5539_3228_00,2015/12,0.070767,-,0.070767
5539_3228_01,2015/12,0.064030,-,0.064030
5539_3228_10,2015/12,0.067804,-,0.067804
5539_3228_11,2015/12,0.074144,-,0.074144
5539_3229_00,2015/12,0.061209,-,0.061209
5539_3229_01,2015/12,0.057694,0.057694,0.057694
5539_3229_10,2015/12,0.060432,-,0.060432
5539_3229_11,2015/12,0.057777,0.057777,0.057777
5539_3230_00,2015/12,0.069946,0.069946,0.069946
5539_3230_01,2015/12,0.061387,-,0.061387
5539_3230_10,2015/12,0.060387,-,0.060387
5539_3230_11,2015/12,0.065906,-,0.065906
5539_3231_00,2015/12,0.063418,-,0.063418
5539_3231_01,2015/12,0.075613,-,0.075613
5539_3231_10,2015/12,0.067948,-,0.067948
5539_3231_11,2015/12,0.072554,-,0.072554
5539_3232_00,2015/12,0.069447,-,0.069447
5539_3232_01,2015/12,0.076473,-,0.076473
5539_3232_10,2015/12,0.082988,-,0.082988
5539_3232_11,2015/12,0.083008,-,0.083008
5539_3233_00,2015/12,0.087807,-,0.087807
5539_3233_01,2015/12,0.075335,-,0.075335
5539_3233_10,2015/12,0.072047,-,0.072047
5539_3233_11,2015/12,0.066289,-,0.066289
5539_3234_00,2015/12,0.073985,-,0.073985
5539_3234_01,2015/12,0.073375,-,0.073375
5539_3234_10,2015/12,0.066026,-,0.066026
5539_3234_11,2015/12,0.071640,-,0.071640
5539_3235_00,2015/12,0.069614,-,0.069614
5539_3235_01,2015/12,0.069333,-,0.069333
5539_3235_10,2015/12,0.090579,-,0.090579
5539_3235_11,2015/12,0.085755,-,0.085755
5539_3236_00,2015/12,0.076180,-,0.076180
5539_3236_01,2015/12,0.066909,-,0.066909
5539_3236_10,2015/12,0.072032,-,0.072032
5539_3236_11,2015/12,0.084034,-,0.084034
5539_3237_00,2015/12,0.071230,-,0.071230
5539_3237_01,2015/12,0.063979,-,0.063979
5539_3237_10,2015/12,0.064205,-,0.064205
5539_3237_11,2015/12,0.062722,-,0.062722
5539_3238_00,2015/12,0.063037,-,0.063037
5539_3238_01,2015/12,0.074879,-,0.074879
5539_3238_10,2015/12,0.058195,-,0.058195
5539_3238_11,2015/12,0.060632,-,0.060632
5539_3239_00,2015/12,0.059576,-,0.059576
5539_3239_01,2015/12,0.057572,0.057572,0.057572
5539_3239_10,2015/12,0.058397,-,0.058397
5539_3239_11,2015/12,0.057417,0.057417,0.057417
5539_3240_00,2015/12,0.064303,-,0.064303
5539_3240_01,2015/12,0.072250,-,0.072250
5539_3240_10,2015/12,0.068861,-,0.068861
5539_3240_11,2015/12,0.074562,-,0.074562
5539_3241_00,2015/12,0.071344,-,0.071344
5539_3241_01,2015/12,0.073516,-,0.073516
5539_3241_10,2015/12,0.073271,-,0.073271
5539_3241_11,2015/12,0.073237,-,0.073237
5539_3242_00,2015/12,0.075736,-,0.075736
5539_3242_01,2015/12,0.071103,-,0.071103
5539_3242_10,2015/12,0.069781,-,0.069781
5539_3242_11,2015/12,0.071561,-,0.071561
5539_3243_00,2015/12,0.072779,-,0.072779
5539_3243_01,2015/12,0.071947,-,0.071947
5539_3243_10,2015/12,0.071534,-,0.071534
5539_3243_11,2015/12,0.066578,-,0.066578
5539_3244_00,2015/12,0.069190,-,0.069190
5539_3244_01,2015/12,0.064288,-,0.064288
5539_3244_10,2015/12,0.067989,-,0.067989
5539_3244_11,2015/12,0.081316,-,0.081316
5539_3245_00,2015/12,0.088612,-,0.088612
5539_3245_01,2015/12,0.078240,-,0.078240
5539_3245_10,2015/12,0.077872,-,0.077872
5539_3245_11,2015/12,0.069277,-,0.069277
5539_3246_00,2015/12,0.082621,-,0.082621
5539_3246_01,2015/12,0.076772,-,0.076772
5539_3246_10,2015/12,0.094887,-,0.094887
5539_3246_11,2015/12,0.065007,-,0.065007
5539_3247_00,2015/12,0.058521,-,0.058521
5539_3247_01,2015/12,0.062299,-,0.062299
5539_3247_10,2015/12,0.060285,-,0.060285
5539_3247_11,2015/12,0.094332,-,0.094332
5539_3248_00,2015/12,0.058224,-,0.058224
5539_3248_01,2015/12,0.062041,-,0.062041
5539_3248_10,2015/12,0.081933,-,0.081933
5539_3248_11,2015/12,0.079170,-,0.079170
5539_3249_00,2015/12,0.060154,-,0.060154
5539_3249_01,2015/12,0.057935,0.057935,0.057935
5539_3249_10,2015/12,0.062178,-,0.062178
5539_3249_11,2015/12,0.058077,0.058077,0.058077
5539_3250_00,2015/12,0.080848,-,0.080848
5539_3250_01,2015/12,0.082396,-,0.082396
5539_3250_10,2015/12,0.071124,-,0.071124
5539_3250_11,2015/12,0.082311,-,0.082311
5539_3251_00,2015/12,0.079567,-,0.079567
5539_3251_01,2015/12,0.074083,-,0.074083
5539_3251_10,2015/12,0.074875,-,0.074875
5539_3251_11,2015/12,0.072832,-,0.072832
5539_3252_00,2015/12,0.072145,-,0.072145
5539_3252_01,2015/12,0.068741,-,0.068741
5539_3252_10,2015/12,0.070230,-,0.070230
5539_3252_11,2015/12,0.065411,-,0.065411
5539_3253_00,2015/12,0.070975,-,0.070975
5539_3253_01,2015/12,0.060662,-,0.060662
5539_3253_10,2015/12,0.064680,-,0.064680
5539_3253_11,2015/12,0.064063,-,0.064063
5539_3254_00,2015/12,0.063176,-,0.063176
5539_3254_01,2015/12,0.083774,-,0.083774
5539_3254_10,2015/12,0.066578,-,0.066578
5539_3254_11,2015/12,0.061377,-,0.061377
5539_3255_00,2015/12,0.087044,-,0.087044
5539_3255_01,2015/12,0.061109,-,0.061109
5539_3255_10,2015/12,0.086309,-,0.086309
5539_3255_11,2015/12,0.074960,-,0.074960
5539_3256_00,2015/12,0.062060,-,0.062060
5539_3256_01,2015/12,0.064665,-,0.064665
5539_3256_10,2015/12,0.061318,-,0.061318
5539_3256_11,2015/12,0.064021,-,0.064021
5539_3257_00,2015/12,0.058580,-,0.058580
5539_3257_01,2015/12,0.092074,-,0.092074
5539_3257_10,2015/12,0.059050,-,0.059050
5539_3257_11,2015/12,0.101284,-,0.101284
5539_3258_00,2015/12,0.061491,-,0.061491
5539_3258_01,2015/12,0.059207,-,0.059207
5539_3258_10,2015/12,0.089391,-,0.089391
5539_3258_11,2015/12,0.069359,-,0.069359
5539_3259_00,2015/12,0.058625,-,0.058625
5539_3259_01,2015/12,0.057737,-,0.057737
5539_3259_10,2015/12,0.055814,-,0.055814
5539_3259_11,2015/12,0.057641,-,0.057641
5539_3260_00,2015/12,0.080420,-,0.080420
5539_3260_01,2015/12,0.084646,-,0.084646
5539_3260_10,2015/12,0.086501,-,0.086501
5539_3260_11,2015/12,0.068998,-,0.068998
5539_3261_00,2015/12,0.068769,-,0.068769
5539_3261_01,2015/12,0.070870,-,0.070870
5539_3261_10,2015/12,0.073548,-,0.073548
5539_3261_11,2015/12,0.078526,-,0.078526
5539_3262_00,2015/12,0.072641,-,0.072641
5539_3262_01,2015/12,0.074945,-,0.074945
5539_3262_10,2015/12,0.082759,-,0.082759
5539_3262_11,2015/12,0.087234,-,0.087234
5539_3263_00,2015/12,0.080946,-,0.080946
5539_3263_01,2015/12,0.071999,-,0.071999
5539_3263_10,2015/12,0.094511,-,0.094511
5539_3263_11,2015/12,0.081212,-,0.081212
5539_3264_00,2015/12,0.065240,-,0.065240
5539_3264_01,2015/12,0.058487,-,0.058487
5539_3264_10,2015/12,0.070668,-,0.070668
5539_3264_11,2015/12,0.051288,-,0.051288
5539_3265_00,2015/12,0.056598,-,0.056598
5539_3265_01,2015/12,0.075868,-,0.075868
5539_3265_10,2015/12,0.079565,-,0.079565
5539_3265_11,2015/12,0.081632,-,0.081632
5539_3266_00,2015/12,0.058811,-,0.058811
5539_3266_01,2015/12,0.059943,-,0.059943
5539_3266_10,2015/12,0.056559,-,0.056559
5539_3266_11,2015/12,0.057456,-,0.057456
5539_3267_00,2015/12,0.058451,-,0.058451
5539_3267_01,2015/12,0.055945,-,0.055945
5539_3267_10,2015/12,0.055876,-,0.055876
5539_3267_11,2015/12,0.053580,-,0.053580
5539_3268_00,2015/12,0.059124,-,0.059124
5539_3268_01,2015/12,0.060925,-,0.060925
5539_3268_10,2015/12,0.086239,-,0.086239
5539_3268_11,2015/12,0.056762,-,0.056762
5539_3269_00,2015/12,0.061042,-,0.061042
5539_3269_01,2015/12,0.061670,-,0.061670
5539_3269_10,2015/12,0.059418,-,0.059418
5539_3269_11,2015/12,0.062535,-,0.062535
5539_3270_00,2015/12,0.068368,-,0.068368
5539_3270_01,2015/12,0.074035,-,0.074035
5539_3270_10,2015/12,0.089503,-,0.089503
5539_3270_11,2015/12,0.085971,-,0.085971
5539_3271_00,2015/12,0.084703,-,0.084703
5539_3271_01,2015/12,0.089766,-,0.089766
5539_3271_10,2015/12,0.081682,-,0.081682
5539_3271_11,2015/12,0.074375,-,0.074375
5539_3272_00,2015/12,0.087202,-,0.087202
5539_3272_01,2015/12,0.090878,-,0.090878
5539_3272_10,2015/12,0.092895,-,0.092895
5539_3272_11,2015/12,0.096408,-,0.096408
5539_3273_00,2015/12,0.089839,-,0.089839
5539_3273_01,2015/12,0.085351,-,0.085351
5539_3273_10,2015/12,0.095822,-,0.095822
5539_3273_11,2015/12,0.088626,-,0.088626
5539_3274_00,2015/12,0.077732,-,0.077732
5539_3274_01,2015/12,0.074401,-,0.074401
5539_3274_10,2015/12,0.075311,-,0.075311
5539_3274_11,2015/12,0.105789,-,0.105789
5539_3275_00,2015/12,0.075178,-,0.075178
5539_3275_01,2015/12,0.053890,-,0.053890
5539_3275_10,2015/12,0.065855,-,0.065855
5539_3275_11,2015/12,0.081172,-,0.081172
5539_3276_00,2015/12,0.060478,-,0.060478
5539_3276_01,2015/12,0.055474,-,0.055474
5539_3276_10,2015/12,0.098279,-,0.098279
5539_3276_11,2015/12,0.106373,-,0.106373
5539_3277_00,2015/12,0.055356,-,0.055356
5539_3277_01,2015/12,0.048104,0.048104,0.048104
5539_3277_10,2015/12,0.072585,0.072585,0.072585
5539_3277_11,2015/12,0.036000,-,0.036000
5539_3278_00,2015/12,0.060703,0.060703,0.060703
5539_3278_01,2015/12,0.058807,-,0.058807
5539_3278_10,2015/12,0.070964,0.070964,0.070964
5539_3278_11,2015/12,0.064177,0.064177,0.064177
5539_3279_00,2015/12,0.058716,-,0.058716
5539_3279_01,2015/12,0.057987,-,0.057987
5539_3279_10,2015/12,0.055140,-,0.055140
5539_3279_11,2015/12,0.057908,-,0.057908
5539_3280_00,2015/12,0.133047,-,0.133047
5539_3280_01,2015/12,0.114570,-,0.114570
5539_3280_10,2015/12,0.123616,-,0.123616
5539_3280_11,2015/12,0.121235,-,0.121235
5539_3281_00,2015/12,0.093015,-,0.093015
5539_3281_01,2015/12,0.074893,-,0.074893
5539_3281_10,2015/12,0.101926,-,0.101926
5539_3281_11,2015/12,0.082922,-,0.082922
5539_3282_00,2015/12,0.096338,-,0.096338
5539_3282_01,2015/12,0.100408,-,0.100408
5539_3282_10,2015/12,0.092953,-,0.092953
5539_3282_11,2015/12,0.086818,-,0.086818
5539_3283_00,2015/12,0.098795,-,0.098795
5539_3283_01,2015/12,0.088844,-,0.088844
5539_3283_10,2015/12,0.076257,-,0.076257
5539_3283_11,2015/12,0.091553,-,0.091553
5539_3284_00,2015/12,0.105592,-,0.105592
5539_3284_01,2015/12,0.072366,-,0.072366
5539_3284_10,2015/12,0.092512,-,0.092512
5539_3284_11,2015/12,0.081016,-,0.081016
5539_3285_00,2015/12,0.074606,-,0.074606
5539_3285_01,2015/12,0.072714,-,0.072714
5539_3285_10,2015/12,0.086270,-,0.086270
5539_3285_11,2015/12,0.103780,-,0.103780
5539_3286_00,2015/12,0.102427,-,0.102427
5539_3286_01,2015/12,0.108424,-,0.108424
5539_3286_10,2015/12,0.081995,-,0.081995
5539_3286_11,2015/12,0.067465,-,0.067465
5539_3287_00,2015/12,0.111383,-,0.111383
5539_3287_01,2015/12,0.103555,-,0.103555
5539_3287_10,2015/12,0.098347,-,0.098347
5539_3287_11,2015/12,0.083812,-,0.083812
5539_3288_00,2015/12,0.138511,-,0.138511
5539_3288_01,2015/12,0.069729,-,0.069729
5539_3288_10,2015/12,0.075724,-,0.075724
5539_3288_11,2015/12,0.086077,-,0.086077
5539_3289_00,2015/12,0.065096,0.065096,0.065096
5539_3289_01,2015/12,0.062342,0.062342,0.062342
5539_3289_10,2015/12,0.076998,-,0.076998
5539_3289_11,2015/12,0.067885,0.067885,0.067885
5539_3290_00,2015/12,0.117193,-,0.117193
5539_3290_01,2015/12,0.113281,-,0.113281
5539_3290_10,2015/12,0.102359,-,0.102359
5539_3290_11,2015/12,0.104082,-,0.104082
5539_3291_00,2015/12,0.106745,-,0.106745
5539_3291_01,2015/12,0.087555,-,0.087555
5539_3291_10,2015/12,0.101904,-,0.101904
5539_3291_11,2015/12,0.085888,-,0.085888
5539_3292_00,2015/12,0.079055,-,0.079055
5539_3292_01,2015/12,0.077559,-,0.077559
5539_3292_10,2015/12,0.080032,-,0.080032
5539_3292_11,2015/12,0.076932,-,0.076932
5539_3293_00,2015/12,0.080224,-,0.080224
5539_3293_01,2015/12,0.097790,-,0.097790
5539_3293_10,2015/12,0.122764,-,0.122764
5539_3293_11,2015/12,0.099065,-,0.099065
5539_3294_00,2015/12,0.091592,-,0.091592
5539_3294_01,2015/12,0.081993,-,0.081993
5539_3294_10,2015/12,0.089198,-,0.089198
5539_3294_11,2015/12,0.079839,-,0.079839
5539_3295_00,2015/12,0.083789,-,0.083789
5539_3295_01,2015/12,0.083052,-,0.083052
5539_3295_10,2015/12,0.076591,-,0.076591
5539_3295_11,2015/12,0.076850,-,0.076850
5539_3296_00,2015/12,0.076272,-,0.076272
5539_3296_01,2015/12,0.065709,-,0.065709
5539_3296_10,2015/12,0.070860,-,0.070860
5539_3296_11,2015/12,0.050215,-,0.050215
5539_3297_00,2015/12,0.065044,-,0.065044
5539_3297_01,2015/12,0.084565,-,0.084565
5539_3297_10,2015/12,0.050119,-,0.050119
5539_3297_11,2015/12,0.062996,0.062996,0.062996
5539_3298_00,2015/12,0.082038,-,0.082038
5539_3298_01,2015/12,0.137153,-,0.137153
5539_3298_10,2015/12,0.061535,-,0.061535
5539_3298_11,2015/12,0.124200,-,0.124200
5539_3299_00,2015/12,0.066428,-,0.066428
5539_3299_01,2015/12,0.068219,0.068219,0.068219
5539_3299_10,2015/12,0.060409,-,0.060409
5539_3299_11,2015/12,0.067753,0.067753,0.067753
5539_3300_00,2015/12,0.061428,-,0.061428
5539_3300_01,2015/12,0.061517,0.061517,0.061517
5539_3300_10,2015/12,0.056498,-,0.056498
5539_3300_11,2015/12,0.059241,0.059241,0.059241
5539_3301_00,2015/12,0.063507,0.063507,0.063507
5539_3301_01,2015/12,0.065225,0.065225,0.065225
5539_3301_10,2015/12,0.061867,0.061867,0.061867
5539_3301_11,2015/12,0.063743,0.063743,0.063743
5539_3302_00,2015/12,0.066595,0.066595,0.066595
5539_3302_10,2015/12,0.065042,0.065042,0.065042
5539_3310_00,2015/12,0.056894,0.056894,0.056894
5539_3310_01,2015/12,0.058600,0.058600,0.058600
5539_3310_10,2015/12,0.057263,0.057263,0.057263
5539_3310_11,2015/12,0.058775,0.058775,0.058775
5539_3311_00,2015/12,0.060935,0.060935,0.060935
5539_3311_01,2015/12,0.062644,0.062644,0.062644
5539_3311_10,2015/12,0.060631,0.060631,0.060631
5539_3311_11,2015/12,0.062046,0.062046,0.062046
5539_3312_00,2015/12,0.063638,0.063638,0.063638
5539_3312_01,2015/12,0.064312,0.064312,0.064312
5539_3312_10,2015/12,0.062667,0.062667,0.062667
5539_3312_11,2015/12,0.062513,0.062513,0.062513
5539_3313_00,2015/12,0.065877,0.065877,0.065877
5539_3313_01,2015/12,0.069246,0.069246,0.069246
5539_3313_10,2015/12,0.063423,0.063423,0.063423
5539_3313_11,2015/12,0.068904,0.068904,0.068904
5539_3314_00,2015/12,0.072923,0.072923,0.072923
5539_3314_01,2015/12,0.075665,0.075665,0.075665
5539_3314_10,2015/12,0.073983,0.073983,0.073983
5539_3314_11,2015/12,0.076971,0.076971,0.076971
5539_3320_00,2015/12,0.057787,0.057787,0.057787
5539_3320_01,2015/12,0.059119,0.059119,0.059119
5539_3320_10,2015/12,0.058177,0.058177,0.058177
5539_3320_11,2015/12,0.059421,0.059421,0.059421
5539_3321_00,2015/12,0.060700,0.060700,0.060700
5539_3321_01,2015/12,0.061985,0.061985,0.061985
5539_3321_10,2015/12,0.060911,0.060911,0.060911
5539_3321_11,2015/12,0.062345,0.062345,0.062345
5539_3322_00,2015/12,0.062584,0.062584,0.062584
5539_3322_01,2015/12,0.062111,0.062111,0.062111
5539_3322_10,2015/12,0.063540,0.063540,0.063540
5539_3322_11,2015/12,0.064617,0.064617,0.064617
5539_3323_00,2015/12,0.060302,-,0.060302
5539_3323_01,2015/12,0.071227,0.071227,0.071227
5539_3323_10,2015/12,0.067962,0.067962,0.067962
5539_3323_11,2015/12,0.081920,-,0.081920
5539_3324_00,2015/12,0.076647,0.076647,0.076647
5539_3324_01,2015/12,0.079008,0.079008,0.079008
5539_3324_10,2015/12,0.080193,0.080193,0.080193
5539_3324_11,2015/12,0.081375,0.081375,0.081375
5539_3330_00,2015/12,0.058307,0.058307,0.058307
5539_3330_01,2015/12,0.059537,0.059537,0.059537
5539_3330_10,2015/12,0.058291,0.058291,0.058291
5539_3330_11,2015/12,0.059375,0.059375,0.059375
5539_3331_00,2015/12,0.061028,0.061028,0.061028
5539_3331_01,2015/12,0.062791,0.062791,0.062791
5539_3331_10,2015/12,0.060786,0.060786,0.060786
5539_3331_11,2015/12,0.062892,0.062892,0.062892
5539_3332_00,2015/12,0.064903,0.064903,0.064903
5539_3332_01,2015/12,0.067745,0.067745,0.067745
5539_3332_10,2015/12,0.065913,0.065913,0.065913
5539_3332_11,2015/12,0.069985,0.069985,0.069985
5539_3333_00,2015/12,0.072600,0.072600,0.072600
5539_3333_01,2015/12,0.079223,0.079223,0.079223
5539_3333_10,2015/12,0.075190,0.075190,0.075190
5539_3333_11,2015/12,0.080446,0.080446,0.080446
5539_3334_00,2015/12,0.082262,0.082262,0.082262
5539_3334_01,2015/12,0.083479,0.083479,0.083479
5539_3334_10,2015/12,0.083675,0.083675,0.083675
5539_3334_11,2015/12,0.085226,0.085226,0.085226
5539_3335_00,2015/12,0.084504,0.084504,0.084504
5539_3335_10,2015/12,0.086435,0.086435,0.086435
5539_3335_11,2015/12,0.087830,0.087830,0.087830
5539_3340_00,2015/12,0.058169,0.058169,0.058169
5539_3340_01,2015/12,0.058860,0.058860,0.058860
5539_3340_10,2015/12,0.057743,0.057743,0.057743
5539_3340_11,2015/12,0.059349,-,0.059349
5539_3341_00,2015/12,0.059900,0.059900,0.059900
5539_3341_01,2015/12,0.062284,0.062284,0.062284
5539_3341_10,2015/12,0.058064,0.058064,0.058064
5539_3341_11,2015/12,0.060790,0.060790,0.060790
5539_3342_00,2015/12,0.066186,0.066186,0.066186
5539_3342_01,2015/12,0.071368,0.071368,0.071368
5539_3342_10,2015/12,0.065610,0.065610,0.065610
5539_3342_11,2015/12,0.072083,0.072083,0.072083
5539_3343_00,2015/12,0.077229,0.077229,0.077229
5539_3343_01,2015/12,0.082427,0.082427,0.082427
5539_3343_10,2015/12,0.079046,0.079046,0.079046
5539_3343_11,2015/12,0.086460,-,0.086460
5539_3344_00,2015/12,0.085332,0.085332,0.085332
5539_3344_01,2015/12,0.086671,0.086671,0.086671
5539_3344_10,2015/12,0.087006,0.087006,0.087006
5539_3344_11,2015/12,0.087409,0.087409,0.087409
5539_3345_00,2015/12,0.087999,0.087999,0.087999
5539_3345_01,2015/12,0.090100,0.090100,0.090100
5539_3345_10,2015/12,0.088602,0.088602,0.088602
5539_3345_11,2015/12,0.091807,0.091807,0.091807
5539_3346_00,2015/12,0.092472,0.092472,0.092472
5539_3346_01,2015/12,0.093542,0.093542,0.093542
5539_3346_10,2015/12,0.096271,0.096271,0.096271
5539_3346_11,2015/12,0.098774,0.098774,0.098774
5539_3350_00,2015/12,0.060176,-,0.060176
5539_3350_01,2015/12,0.055549,-,0.055549
5539_3350_10,2015/12,0.059855,-,0.059855
5539_3350_11,2015/12,0.066048,-,0.066048
5539_3351_00,2015/12,0.056914,-,0.056914
5539_3351_01,2015/12,0.058626,0.058626,0.058626
5539_3351_10,2015/12,0.057205,-,0.057205
5539_3351_11,2015/12,0.056142,-,0.056142
5539_3352_00,2015/12,0.064216,0.064216,0.064216
5539_3352_01,2015/12,0.072122,0.072122,0.072122
5539_3352_10,2015/12,0.062299,0.062299,0.062299
5539_3352_11,2015/12,0.070803,0.070803,0.070803
5539_3353_00,2015/12,0.080674,0.080674,0.080674
5539_3353_01,2015/12,0.086734,-,0.086734
5539_3353_10,2015/12,0.081533,0.081533,0.081533
5539_3353_11,2015/12,0.091235,-,0.091235
5539_3354_00,2015/12,0.088162,0.088162,0.088162
5539_3354_01,2015/12,0.086229,0.086229,0.086229
5539_3354_10,2015/12,0.086290,-,0.086290
5539_3354_11,2015/12,0.080439,0.080439,0.080439
5539_3355_00,2015/12,0.087227,0.087227,0.087227
5539_3355_01,2015/12,0.091864,0.091864,0.091864
5539_3355_10,2015/12,0.083167,0.083167,0.083167
5539_3355_11,2015/12,0.088969,0.088969,0.088969
5539_3356_00,2015/12,0.099668,0.099668,0.099668
5539_3356_01,2015/12,0.106036,0.106036,0.106036
5539_3356_10,2015/12,0.098539,0.098539,0.098539
5539_3356_11,2015/12,0.119027,-,0.119027
5539_3360_00,2015/12,0.059973,-,0.059973
5539_3360_01,2015/12,0.059739,-,0.059739
5539_3360_10,2015/12,0.063653,-,0.063653
5539_3360_11,2015/12,0.068440,-,0.068440
5539_3361_00,2015/12,0.062553,-,0.062553
5539_3361_01,2015/12,0.057547,-,0.057547
5539_3361_10,2015/12,0.060464,-,0.060464
5539_3361_11,2015/12,0.058505,-,0.058505
5539_3362_00,2015/12,0.060238,0.060238,0.060238
5539_3362_01,2015/12,0.065558,0.065558,0.065558
5539_3362_10,2015/12,0.058317,0.058317,0.058317
5539_3362_11,2015/12,0.058138,0.058138,0.058138
5539_3363_00,2015/12,0.084434,-,0.084434
5539_3363_01,2015/12,0.074207,-,0.074207
5539_3363_10,2015/12,0.051109,-,0.051109
5539_3363_11,2015/12,0.085336,-,0.085336
5539_3364_00,2015/12,0.062235,-,0.062235
5539_3364_01,2015/12,0.070886,0.070886,0.070886
