5539_2297_11,2016/02,0.066060,0.066060,0.066060
5539_2298_10,2016/02,0.069117,-,0.069117
5539_2298_11,2016/02,0.064121,0.064121,0.064121
5539_2390_01,2016/02,0.065663,0.065663,0.065663
5539_2390_10,2016/02,0.062612,0.062612,0.062612
5539_2390_11,2016/02,0.063319,0.063319,0.063319
5539_2391_00,2016/02,0.066578,0.066578,0.066578
5539_2391_01,2016/02,0.067634,0.067634,0.067634
5539_2391_10,2016/02,0.064627,0.064627,0.064627
5539_2391_11,2016/02,0.065995,0.065995,0.065995
5539_3119_10,2016/02,0.073955,-,0.073955
5539_3119_11,2016/02,0.090885,-,0.090885
5539_3128_00,2016/02,0.103128,0.103128,0.103128
5539_3128_01,2016/02,0.113454,-,0.113454
5539_3128_10,2016/02,0.106277,0.106277,0.106277
5539_3128_11,2016/02,0.121023,-,0.121023
5539_3129_00,2016/02,0.090984,-,0.090984
5539_3129_01,2016/02,0.078739,-,0.078739
5539_3129_10,2016/02,0.095820,-,0.095820
5539_3129_11,2016/02,0.083750,-,0.083750
5539_3138_01,2016/02,0.104208,0.104208,0.104208
5539_3139_00,2016/02,0.095898,0.095898,0.095898
5539_3139_01,2016/02,0.089242,-,0.089242
5539_3139_10,2016/02,0.088480,0.088480,0.088480
5539_3139_11,2016/02,0.076185,-,0.076185
5539_3149_00,2016/02,0.082881,0.082881,0.082881
5539_3149_01,2016/02,0.075934,-,0.075934
5539_3149_11,2016/02,0.072760,-,0.072760
5539_3159_11,2016/02,0.076814,0.076814,0.076814
5539_3169_01,2016/02,0.079298,0.079298,0.079298
5539_3169_11,2016/02,0.081201,0.081201,0.081201
5539_3179_01,2016/02,0.082603,0.082603,0.082603
5539_3179_11,2016/02,0.095054,-,0.095054
5539_3206_10,2016/02,0.067230,0.067230,0.067230
5539_3206_11,2016/02,0.066409,0.066409,0.066409
5539_3207_01,2016/02,0.063077,0.063077,0.063077
5539_3207_11,2016/02,0.061346,-,0.061346
5539_3208_00,2016/02,0.064599,-,0.064599
5539_3208_01,2016/02,0.064118,-,0.064118
5539_3208_10,2016/02,0.063196,-,0.063196
5539_3208_11,2016/02,0.067258,-,0.067258
5539_3209_00,2016/02,0.060850,-,0.060850
5539_3209_01,2016/02,0.062036,-,0.062036
5539_3209_10,2016/02,0.054885,-,0.054885
5539_3209_11,2016/02,0.063311,-,0.063311
5539_3210_10,2016/02,0.074889,-,0.074889
5539_3212_10,2016/02,0.070522,0.070522,0.070522
5539_3212_11,2016/02,0.072649,-,0.072649
5539_3213_10,2016/02,0.073292,0.073292,0.073292
5539_3213_11,2016/02,0.072923,0.072923,0.072923
5539_3214_00,2016/02,0.068641,0.068641,0.068641
5539_3214_01,2016/02,0.067032,0.067032,0.067032
5539_3214_10,2016/02,0.070101,0.070101,0.070101
5539_3214_11,2016/02,0.066366,-,0.066366
5539_3215_00,2016/02,0.068142,-,0.068142
5539_3215_01,2016/02,0.073374,-,0.073374
5539_3215_10,2016/02,0.085739,-,0.085739
5539_3215_11,2016/02,0.075944,-,0.075944
5539_3216_00,2016/02,0.070673,-,0.070673
5539_3216_01,2016/02,0.068428,-,0.068428
5539_3216_10,2016/02,0.073175,-,0.073175
5539_3216_11,2016/02,0.084336,-,0.084336
5539_3217_00,2016/02,0.075602,-,0.075602
5539_3217_01,2016/02,0.063082,-,0.063082
5539_3217_10,2016/02,0.072942,-,0.072942
5539_3217_11,2016/02,0.062235,-,0.062235
5539_3218_00,2016/02,0.066205,-,0.066205
5539_3218_01,2016/02,0.067652,-,0.067652
5539_3218_10,2016/02,0.067660,-,0.067660
5539_3218_11,2016/02,0.078741,-,0.078741
5539_3219_00,2016/02,0.064840,-,0.064840
5539_3219_01,2016/02,0.058271,-,0.058271
5539_3219_10,2016/02,0.064156,-,0.064156
5539_3219_11,2016/02,0.057152,-,0.057152
5539_3220_00,2016/02,0.068894,-,0.068894
5539_3220_01,2016/02,0.067686,-,0.067686
5539_3220_10,2016/02,0.071436,0.071436,0.071436
5539_3220_11,2016/02,0.062941,-,0.062941
5539_3221_01,2016/02,0.067721,-,0.067721
5539_3221_10,2016/02,0.062190,-,0.062190
5539_3221_11,2016/02,0.066856,-,0.066856
5539_3222_00,2016/02,0.070170,-,0.070170
5539_3222_01,2016/02,0.074028,-,0.074028
5539_3222_10,2016/02,0.068051,-,0.068051
5539_3222_11,2016/02,0.076746,-,0.076746
5539_3223_00,2016/02,0.080173,-,0.080173
5539_3223_01,2016/02,0.078594,-,0.078594
5539_3223_10,2016/02,0.100121,-,0.100121
5539_3223_11,2016/02,0.083220,-,0.083220
5539_3224_00,2016/02,0.070925,-,0.070925
5539_3224_01,2016/02,0.074953,-,0.074953
5539_3224_10,2016/02,0.068829,-,0.068829
5539_3224_11,2016/02,0.073917,-,0.073917
5539_3225_00,2016/02,0.090352,-,0.090352
5539_3225_01,2016/02,0.079194,-,0.079194
5539_3225_10,2016/02,0.073479,-,0.073479
5539_3225_11,2016/02,0.073041,-,0.073041
5539_3226_00,2016/02,0.079036,-,0.079036
5539_3226_01,2016/02,0.074295,-,0.074295
5539_3226_10,2016/02,0.077170,-,0.077170
5539_3226_11,2016/02,0.070862,-,0.070862
5539_3227_00,2016/02,0.069384,-,0.069384
5539_3227_01,2016/02,0.068787,-,0.068787
5539_3227_10,2016/02,0.074323,-,0.074323
5539_3227_11,2016/02,0.072597,-,0.072597
5539_3228_00,2016/02,0.070690,-,0.070690
5539_3228_01,2016/02,0.063622,-,0.063622
5539_3228_10,2016/02,0.066977,-,0.066977
5539_3228_11,2016/02,0.073423,-,0.073423
5539_3229_00,2016/02,0.059811,-,0.059811
5539_3229_01,2016/02,0.057241,0.057241,0.057241
5539_3229_10,2016/02,0.060636,-,0.060636
5539_3229_11,2016/02,0.057356,0.057356,0.057356
5539_3230_00,2016/02,0.069142,0.069142,0.069142
5539_3230_01,2016/02,0.059879,-,0.059879
5539_3230_10,2016/02,0.059676,-,0.059676
5539_3230_11,2016/02,0.064899,-,0.064899
5539_3231_00,2016/02,0.062809,-,0.062809
5539_3231_01,2016/02,0.073627,-,0.073627
5539_3231_10,2016/02,0.066411,-,0.066411
5539_3231_11,2016/02,0.072645,-,0.072645
5539_3232_00,2016/02,0.068563,-,0.068563
5539_3232_01,2016/02,0.074888,-,0.074888
5539_3232_10,2016/02,0.081144,-,0.081144
5539_3232_11,2016/02,0.081235,-,0.081235
5539_3233_00,2016/02,0.086388,-,0.086388
5539_3233_01,2016/02,0.075654,-,0.075654
5539_3233_10,2016/02,0.071048,-,0.071048
5539_3233_11,2016/02,0.065137,-,0.065137
5539_3234_00,2016/02,0.073287,-,0.073287
5539_3234_01,2016/02,0.071944,-,0.071944
5539_3234_10,2016/02,0.065578,-,0.065578
5539_3234_11,2016/02,0.071472,-,0.071472
5539_3235_00,2016/02,0.069106,-,0.069106
5539_3235_01,2016/02,0.069295,-,0.069295
5539_3235_10,2016/02,0.089589,-,0.089589
5539_3235_11,2016/02,0.084835,-,0.084835
5539_3236_00,2016/02,0.074469,-,0.074469
5539_3236_01,2016/02,0.066503,-,0.066503
5539_3236_10,2016/02,0.070893,-,0.070893
5539_3236_11,2016/02,0.082657,-,0.082657
5539_3237_00,2016/02,0.070711,-,0.070711
5539_3237_01,2016/02,0.062942,-,0.062942
5539_3237_10,2016/02,0.063010,-,0.063010
5539_3237_11,2016/02,0.061997,-,0.061997
5539_3238_00,2016/02,0.061774,-,0.061774
5539_3238_01,2016/02,0.073382,-,0.073382
5539_3238_10,2016/02,0.057361,-,0.057361
5539_3238_11,2016/02,0.060755,-,0.060755
5539_3239_00,2016/02,0.058791,-,0.058791
5539_3239_01,2016/02,0.056974,0.056974,0.056974
5539_3239_10,2016/02,0.057526,-,0.057526
5539_3239_11,2016/02,0.056616,0.056616,0.056616
5539_3240_00,2016/02,0.064007,-,0.064007
5539_3240_01,2016/02,0.071098,-,0.071098
5539_3240_10,2016/02,0.066538,-,0.066538
5539_3240_11,2016/02,0.073037,-,0.073037
5539_3241_00,2016/02,0.070805,-,0.070805
5539_3241_01,2016/02,0.071924,-,0.071924
5539_3241_10,2016/02,0.072541,-,0.072541
5539_3241_11,2016/02,0.071578,-,0.071578
5539_3242_00,2016/02,0.075097,-,0.075097
5539_3242_01,2016/02,0.071101,-,0.071101
5539_3242_10,2016/02,0.068867,-,0.068867
5539_3242_11,2016/02,0.070996,-,0.070996
5539_3243_00,2016/02,0.072903,-,0.072903
5539_3243_01,2016/02,0.070701,-,0.070701
5539_3243_10,2016/02,0.071812,-,0.071812
5539_3243_11,2016/02,0.066074,-,0.066074
5539_3244_00,2016/02,0.067983,-,0.067983
5539_3244_01,2016/02,0.063730,-,0.063730
5539_3244_10,2016/02,0.066568,-,0.066568
5539_3244_11,2016/02,0.080391,-,0.080391
5539_3245_00,2016/02,0.087735,-,0.087735
5539_3245_01,2016/02,0.076541,-,0.076541
5539_3245_10,2016/02,0.075515,-,0.075515
5539_3245_11,2016/02,0.068404,-,0.068404
5539_3246_00,2016/02,0.080852,-,0.080852
5539_3246_01,2016/02,0.075594,-,0.075594
5539_3246_10,2016/02,0.094145,-,0.094145
5539_3246_11,2016/02,0.064602,-,0.064602
5539_3247_00,2016/02,0.056965,-,0.056965
5539_3247_01,2016/02,0.061208,-,0.061208
5539_3247_10,2016/02,0.059483,-,0.059483
5539_3247_11,2016/02,0.093698,-,0.093698
5539_3248_00,2016/02,0.057713,-,0.057713
5539_3248_01,2016/02,0.061087,-,0.061087
5539_3248_10,2016/02,0.080986,-,0.080986
5539_3248_11,2016/02,0.078126,-,0.078126
5539_3249_00,2016/02,0.058739,-,0.058739
5539_3249_01,2016/02,0.057071,0.057071,0.057071
5539_3249_10,2016/02,0.061573,-,0.061573
5539_3249_11,2016/02,0.057431,0.057431,0.057431
5539_3250_00,2016/02,0.078950,-,0.078950
5539_3250_01,2016/02,0.081849,-,0.081849
5539_3250_10,2016/02,0.070655,-,0.070655
5539_3250_11,2016/02,0.081003,-,0.081003
5539_3251_00,2016/02,0.078196,-,0.078196
5539_3251_01,2016/02,0.073364,-,0.073364
5539_3251_10,2016/02,0.073460,-,0.073460
5539_3251_11,2016/02,0.071354,-,0.071354
5539_3252_00,2016/02,0.071297,-,0.071297
5539_3252_01,2016/02,0.068066,-,0.068066
5539_3252_10,2016/02,0.069480,-,0.069480
5539_3252_11,2016/02,0.065005,-,0.065005
5539_3253_00,2016/02,0.069134,-,0.069134
5539_3253_01,2016/02,0.059627,-,0.059627
5539_3253_10,2016/02,0.063416,-,0.063416
5539_3253_11,2016/02,0.063099,-,0.063099
5539_3254_00,2016/02,0.062612,-,0.062612
5539_3254_01,2016/02,0.083109,-,0.083109
5539_3254_10,2016/02,0.065882,-,0.065882
5539_3254_11,2016/02,0.060798,-,0.060798
5539_3255_00,2016/02,0.085658,-,0.085658
5539_3255_01,2016/02,0.061104,-,0.061104
5539_3255_10,2016/02,0.083987,-,0.083987
5539_3255_11,2016/02,0.073136,-,0.073136
5539_3256_00,2016/02,0.061042,-,0.061042
5539_3256_01,2016/02,0.064036,-,0.064036
5539_3256_10,2016/02,0.061878,-,0.061878
5539_3256_11,2016/02,0.062719,-,0.062719
5539_3257_00,2016/02,0.058030,-,0.058030
5539_3257_01,2016/02,0.092616,-,0.092616
5539_3257_10,2016/02,0.059024,-,0.059024
5539_3257_11,2016/02,0.099805,-,0.099805
5539_3258_00,2016/02,0.061013,-,0.061013
5539_3258_01,2016/02,0.058913,-,0.058913
5539_3258_10,2016/02,0.089044,-,0.089044
5539_3258_11,2016/02,0.067596,-,0.067596
5539_3259_00,2016/02,0.058366,-,0.058366
5539_3259_01,2016/02,0.057175,-,0.057175
5539_3259_10,2016/02,0.055834,-,0.055834
5539_3259_11,2016/02,0.057344,-,0.057344
5539_3260_00,2016/02,0.078320,-,0.078320
5539_3260_01,2016/02,0.083071,-,0.083071
5539_3260_10,2016/02,0.086056,-,0.086056
5539_3260_11,2016/02,0.067380,-,0.067380
5539_3261_00,2016/02,0.068046,-,0.068046
5539_3261_01,2016/02,0.070075,-,0.070075
5539_3261_10,2016/02,0.071097,-,0.071097
5539_3261_11,2016/02,0.077747,-,0.077747
5539_3262_00,2016/02,0.072625,-,0.072625
5539_3262_01,2016/02,0.073028,-,0.073028
5539_3262_10,2016/02,0.080336,-,0.080336
5539_3262_11,2016/02,0.085917,-,0.085917
5539_3263_00,2016/02,0.080455,-,0.080455
5539_3263_01,2016/02,0.072457,-,0.072457
5539_3263_10,2016/02,0.091930,-,0.091930
5539_3263_11,2016/02,0.080467,-,0.080467
5539_3264_00,2016/02,0.064720,-,0.064720
5539_3264_01,2016/02,0.058080,-,0.058080
5539_3264_10,2016/02,0.070108,-,0.070108
5539_3264_11,2016/02,0.050944,-,0.050944
5539_3265_00,2016/02,0.056734,-,0.056734
5539_3265_01,2016/02,0.075207,-,0.075207
5539_3265_10,2016/02,0.079522,-,0.079522
5539_3265_11,2016/02,0.080655,-,0.080655
5539_3266_00,2016/02,0.058976,-,0.058976
5539_3266_01,2016/02,0.059316,-,0.059316
5539_3266_10,2016/02,0.056058,-,0.056058
5539_3266_11,2016/02,0.057852,-,0.057852
5539_3267_00,2016/02,0.057734,-,0.057734
5539_3267_01,2016/02,0.055503,-,0.055503
5539_3267_10,2016/02,0.055938,-,0.055938
5539_3267_11,2016/02,0.053142,-,0.053142
5539_3268_00,2016/02,0.057963,-,0.057963
5539_3268_01,2016/02,0.060119,-,0.060119
5539_3268_10,2016/02,0.085085,-,0.085085
5539_3268_11,2016/02,0.056461,-,0.056461
5539_3269_00,2016/02,0.060476,-,0.060476
5539_3269_01,2016/02,0.061041,-,0.061041
5539_3269_10,2016/02,0.059865,-,0.059865
5539_3269_11,2016/02,0.061146,-,0.061146
5539_3270_00,2016/02,0.066737,-,0.066737
5539_3270_01,2016/02,0.072034,-,0.072034
5539_3270_10,2016/02,0.089095,-,0.089095
5539_3270_11,2016/02,0.084351,-,0.084351
5539_3271_00,2016/02,0.083493,-,0.083493
5539_3271_01,2016/02,0.087357,-,0.087357
5539_3271_10,2016/02,0.080494,-,0.080494
5539_3271_11,2016/02,0.072624,-,0.072624
5539_3272_00,2016/02,0.086262,-,0.086262
5539_3272_01,2016/02,0.090144,-,0.090144
5539_3272_10,2016/02,0.091095,-,0.091095
5539_3272_11,2016/02,0.093934,-,0.093934
5539_3273_00,2016/02,0.087397,-,0.087397
5539_3273_01,2016/02,0.084132,-,0.084132
5539_3273_10,2016/02,0.094208,-,0.094208
5539_3273_11,2016/02,0.087988,-,0.087988
5539_3274_00,2016/02,0.075936,-,0.075936
5539_3274_01,2016/02,0.073408,-,0.073408
5539_3274_10,2016/02,0.075029,-,0.075029
5539_3274_11,2016/02,0.103325,-,0.103325
5539_3275_00,2016/02,0.073956,-,0.073956
5539_3275_01,2016/02,0.052247,-,0.052247
5539_3275_10,2016/02,0.064714,-,0.064714
5539_3275_11,2016/02,0.079027,-,0.079027
5539_3276_00,2016/02,0.060445,-,0.060445
5539_3276_01,2016/02,0.055118,-,0.055118
5539_3276_10,2016/02,0.097438,-,0.097438
5539_3276_11,2016/02,0.104948,-,0.104948
5539_3277_00,2016/02,0.054751,-,0.054751
5539_3277_01,2016/02,0.047880,0.047880,0.047880
5539_3277_10,2016/02,0.071798,0.071798,0.071798
5539_3277_11,2016/02,0.036000,-,0.036000
5539_3278_00,2016/02,0.060482,0.060482,0.060482
5539_3278_01,2016/02,0.059484,-,0.059484
5539_3278_10,2016/02,0.070209,0.070209,0.070209
5539_3278_11,2016/02,0.064187,0.064187,0.064187
5539_3279_00,2016/02,0.058281,-,0.058281
5539_3279_01,2016/02,0.057518,-,0.057518
5539_3279_10,2016/02,0.055416,-,0.055416
5539_3279_11,2016/02,0.057289,-,0.057289
5539_3280_00,2016/02,0.130106,-,0.130106
5539_3280_01,2016/02,0.113185,-,0.113185
5539_3280_10,2016/02,0.119682,-,0.119682
5539_3280_11,2016/02,0.118817,-,0.118817
5539_3281_00,2016/02,0.090787,-,0.090787
5539_3281_01,2016/02,0.074330,-,0.074330
5539_3281_10,2016/02,0.100353,-,0.100353
5539_3281_11,2016/02,0.082426,-,0.082426
5539_3282_00,2016/02,0.093941,-,0.093941
5539_3282_01,2016/02,0.099246,-,0.099246
5539_3282_10,2016/02,0.091922,-,0.091922
5539_3282_11,2016/02,0.085076,-,0.085076
5539_3283_00,2016/02,0.095587,-,0.095587
5539_3283_01,2016/02,0.087750,-,0.087750
5539_3283_10,2016/02,0.075408,-,0.075408
5539_3283_11,2016/02,0.090174,-,0.090174
5539_3284_00,2016/02,0.103220,-,0.103220
5539_3284_01,2016/02,0.071636,-,0.071636
5539_3284_10,2016/02,0.091043,-,0.091043
5539_3284_11,2016/02,0.080553,-,0.080553
5539_3285_00,2016/02,0.073625,-,0.073625
5539_3285_01,2016/02,0.070804,-,0.070804
5539_3285_10,2016/02,0.085358,-,0.085358
5539_3285_11,2016/02,0.100780,-,0.100780
5539_3286_00,2016/02,0.100462,-,0.100462
5539_3286_01,2016/02,0.106098,-,0.106098
5539_3286_10,2016/02,0.080322,-,0.080322
5539_3286_11,2016/02,0.066094,-,0.066094
5539_3287_00,2016/02,0.109810,-,0.109810
5539_3287_01,2016/02,0.102443,-,0.102443
5539_3287_10,2016/02,0.096614,-,0.096614
5539_3287_11,2016/02,0.082697,-,0.082697
5539_3288_00,2016/02,0.133405,-,0.133405
5539_3288_01,2016/02,0.069467,-,0.069467
5539_3288_10,2016/02,0.075117,-,0.075117
5539_3288_11,2016/02,0.084798,-,0.084798
5539_3289_00,2016/02,0.065439,0.065439,0.065439
5539_3289_01,2016/02,0.062316,0.062316,0.062316
5539_3289_10,2016/02,0.078075,-,0.078075
5539_3289_11,2016/02,0.067787,0.067787,0.067787
5539_3290_00,2016/02,0.115569,-,0.115569
5539_3290_01,2016/02,0.113242,-,0.113242
5539_3290_10,2016/02,0.100964,-,0.100964
5539_3290_11,2016/02,0.101458,-,0.101458
5539_3291_00,2016/02,0.105336,-,0.105336
5539_3291_01,2016/02,0.086092,-,0.086092
5539_3291_10,2016/02,0.101422,-,0.101422
5539_3291_11,2016/02,0.083623,-,0.083623
5539_3292_00,2016/02,0.078818,-,0.078818
5539_3292_01,2016/02,0.076422,-,0.076422
5539_3292_10,2016/02,0.078405,-,0.078405
5539_3292_11,2016/02,0.075517,-,0.075517
5539_3293_00,2016/02,0.078968,-,0.078968
5539_3293_01,2016/02,0.096039,-,0.096039
5539_3293_10,2016/02,0.119990,-,0.119990
5539_3293_11,2016/02,0.098369,-,0.098369
5539_3294_00,2016/02,0.090503,-,0.090503
5539_3294_01,2016/02,0.080845,-,0.080845
5539_3294_10,2016/02,0.088776,-,0.088776
5539_3294_11,2016/02,0.078805,-,0.078805
5539_3295_00,2016/02,0.083231,-,0.083231
5539_3295_01,2016/02,0.082533,-,0.082533
5539_3295_10,2016/02,0.074940,-,0.074940
5539_3295_11,2016/02,0.076047,-,0.076047
5539_3296_00,2016/02,0.075357,-,0.075357
5539_3296_01,2016/02,0.065015,-,0.065015
5539_3296_10,2016/02,0.070158,-,0.070158
5539_3296_11,2016/02,0.050132,-,0.050132
5539_3297_00,2016/02,0.065226,-,0.065226
5539_3297_01,2016/02,0.082798,-,0.082798
5539_3297_10,2016/02,0.050522,-,0.050522
5539_3297_11,2016/02,0.062506,0.062506,0.062506
5539_3298_00,2016/02,0.080692,-,0.080692
5539_3298_01,2016/02,0.134029,-,0.134029
5539_3298_10,2016/02,0.060842,-,0.060842
5539_3298_11,2016/02,0.121536,-,0.121536
5539_3299_00,2016/02,0.065008,-,0.065008
5539_3299_01,2016/02,0.067599,0.067599,0.067599
5539_3299_10,2016/02,0.059875,-,0.059875
5539_3299_11,2016/02,0.067007,0.067007,0.067007
5539_3300_00,2016/02,0.060676,-,0.060676
5539_3300_01,2016/02,0.060724,0.060724,0.060724
5539_3300_10,2016/02,0.055909,-,0.055909
5539_3300_11,2016/02,0.058568,0.058568,0.058568
5539_3301_00,2016/02,0.062679,0.062679,0.062679
5539_3301_01,2016/02,0.064362,0.064362,0.064362
5539_3301_10,2016/02,0.061109,0.061109,0.061109
5539_3301_11,2016/02,0.062924,0.062924,0.062924
5539_3302_00,2016/02,0.065707,0.065707,0.065707
5539_3302_10,2016/02,0.064184,0.064184,0.064184
5539_3310_00,2016/02,0.056446,0.056446,0.056446
5539_3310_01,2016/02,0.058008,0.058008,0.058008
5539_3310_10,2016/02,0.056859,0.056859,0.056859
5539_3310_11,2016/02,0.058216,0.058216,0.058216
5539_3311_00,2016/02,0.060229,0.060229,0.060229
5539_3311_01,2016/02,0.061860,0.061860,0.061860
5539_3311_10,2016/02,0.059952,0.059952,0.059952
5539_3311_11,2016/02,0.061284,0.061284,0.061284
5539_3312_00,2016/02,0.062807,0.062807,0.062807
5539_3312_01,2016/02,0.063457,0.063457,0.063457
5539_3312_10,2016/02,0.061857,0.061857,0.061857
5539_3312_11,2016/02,0.061685,0.061685,0.061685
5539_3313_00,2016/02,0.065008,0.065008,0.065008
5539_3313_01,2016/02,0.068360,0.068360,0.068360
5539_3313_10,2016/02,0.062584,0.062584,0.062584
5539_3313_11,2016/02,0.068021,0.068021,0.068021
5539_3314_00,2016/02,0.072037,0.072037,0.072037
5539_3314_01,2016/02,0.074802,0.074802,0.074802
5539_3314_10,2016/02,0.073092,0.073092,0.073092
5539_3314_11,2016/02,0.076116,0.076116,0.076116
5539_3320_00,2016/02,0.057330,0.057330,0.057330
5539_3320_01,2016/02,0.058546,0.058546,0.058546
5539_3320_10,2016/02,0.057647,0.057647,0.057647
5539_3320_11,2016/02,0.058810,0.058810,0.058810
5539_3321_00,2016/02,0.060024,0.060024,0.060024
5539_3321_01,2016/02,0.061235,0.061235,0.061235
5539_3321_10,2016/02,0.060228,0.060228,0.060228
5539_3321_11,2016/02,0.061602,0.061602,0.061602
5539_3322_00,2016/02,0.061787,0.061787,0.061787
5539_3322_01,2016/02,0.061296,0.061296,0.061296
5539_3322_10,2016/02,0.062748,0.062748,0.062748
5539_3322_11,2016/02,0.063787,0.063787,0.063787
5539_3323_00,2016/02,0.059482,-,0.059482
5539_3323_01,2016/02,0.070312,0.070312,0.070312
5539_3323_10,2016/02,0.067077,0.067077,0.067077
5539_3323_11,2016/02,0.080816,-,0.080816
5539_3324_00,2016/02,0.075739,0.075739,0.075739
5539_3324_01,2016/02,0.078164,0.078164,0.078164
5539_3324_10,2016/02,0.079269,0.079269,0.079269
5539_3324_11,2016/02,0.080553,0.080553,0.080553
5539_3330_00,2016/02,0.057686,0.057686,0.057686
5539_3330_01,2016/02,0.058888,0.058888,0.058888
5539_3330_10,2016/02,0.057595,0.057595,0.057595
5539_3330_11,2016/02,0.058714,0.058714,0.058714
5539_3331_00,2016/02,0.060342,0.060342,0.060342
5539_3331_01,2016/02,0.062063,0.062063,0.062063
5539_3331_10,2016/02,0.060119,0.060119,0.060119
5539_3331_11,2016/02,0.062204,0.062204,0.062204
5539_3332_00,2016/02,0.064128,0.064128,0.064128
5539_3332_01,2016/02,0.066909,0.066909,0.066909
5539_3332_10,2016/02,0.065180,0.065180,0.065180
5539_3332_11,2016/02,0.069173,0.069173,0.069173
5539_3333_00,2016/02,0.071686,0.071686,0.071686
5539_3333_01,2016/02,0.078252,0.078252,0.078252
5539_3333_10,2016/02,0.074280,0.074280,0.074280
5539_3333_11,2016/02,0.079493,0.079493,0.079493
5539_3334_00,2016/02,0.081361,0.081361,0.081361
5539_3334_01,2016/02,0.082701,0.082701,0.082701
5539_3334_10,2016/02,0.082815,0.082815,0.082815
5539_3334_11,2016/02,0.084516,0.084516,0.084516
5539_3335_00,2016/02,0.083838,0.083838,0.083838
5539_3335_10,2016/02,0.085856,0.085856,0.085856
5539_3335_11,2016/02,0.087354,0.087354,0.087354
5539_3340_00,2016/02,0.057491,0.057491,0.057491
5539_3340_01,2016/02,0.058247,0.058247,0.058247
5539_3340_10,2016/02,0.057210,0.057210,0.057210
5539_3340_11,2016/02,0.058845,-,0.058845
5539_3341_00,2016/02,0.059283,0.059283,0.059283
5539_3341_01,2016/02,0.061673,0.061673,0.061673
5539_3341_10,2016/02,0.057510,0.057510,0.057510
5539_3341_11,2016/02,0.060316,0.060316,0.060316
5539_3342_00,2016/02,0.065541,0.065541,0.065541
5539_3342_01,2016/02,0.070622,0.070622,0.070622
5539_3342_10,2016/02,0.065110,0.065110,0.065110
5539_3342_11,2016/02,0.071453,0.071453,0.071453
5539_3343_00,2016/02,0.076339,0.076339,0.076339
5539_3343_01,2016/02,0.081450,0.081450,0.081450
5539_3343_10,2016/02,0.078253,0.078253,0.078253
5539_3343_11,2016/02,0.085274,-,0.085274
5539_3344_00,2016/02,0.084531,0.084531,0.084531
5539_3344_01,2016/02,0.086067,0.086067,0.086067
5539_3344_10,2016/02,0.086387,0.086387,0.086387
5539_3344_11,2016/02,0.086974,0.086974,0.086974
5539_3345_00,2016/02,0.087525,0.087525,0.087525
5539_3345_01,2016/02,0.089735,0.089735,0.089735
5539_3345_10,2016/02,0.088237,0.088237,0.088237
5539_3345_11,2016/02,0.091538,0.091538,0.091538
5539_3346_00,2016/02,0.092209,0.092209,0.092209
5539_3346_01,2016/02,0.093330,0.093330,0.093330
5539_3346_10,2016/02,0.096154,0.096154,0.096154
5539_3346_11,2016/02,0.098759,0.098759,0.098759
5539_3350_00,2016/02,0.059773,-,0.059773
5539_3350_01,2016/02,0.055312,-,0.055312
5539_3350_10,2016/02,0.059770,-,0.059770
5539_3350_11,2016/02,0.065713,-,0.065713
5539_3351_00,2016/02,0.056189,-,0.056189
5539_3351_01,2016/02,0.058430,0.058430,0.058430
5539_3351_10,2016/02,0.057216,-,0.057216
5539_3351_11,2016/02,0.056259,-,0.056259
5539_3352_00,2016/02,0.063884,0.063884,0.063884
5539_3352_01,2016/02,0.071620,0.071620,0.071620
5539_3352_10,2016/02,0.061962,0.061962,0.061962
5539_3352_11,2016/02,0.070352,0.070352,0.070352
5539_3353_00,2016/02,0.080146,0.080146,0.080146
5539_3353_01,2016/02,0.086079,-,0.086079
5539_3353_10,2016/02,0.081099,0.081099,0.081099
5539_3353_11,2016/02,0.092012,-,0.092012
5539_3354_00,2016/02,0.088002,0.088002,0.088002
5539_3354_01,2016/02,0.085998,0.085998,0.085998
5539_3354_10,2016/02,0.086460,-,0.086460
5539_3354_11,2016/02,0.080277,0.080277,0.080277
5539_3355_00,2016/02,0.086923,0.086923,0.086923
5539_3355_01,2016/02,0.091613,0.091613,0.091613
5539_3355_10,2016/02,0.082807,0.082807,0.082807
5539_3355_11,2016/02,0.088576,0.088576,0.088576
5539_3356_00,2016/02,0.099656,0.099656,0.099656
5539_3356_01,2016/02,0.106285,0.106285,0.106285
5539_3356_10,2016/02,0.098416,0.098416,0.098416
5539_3356_11,2016/02,0.119746,-,0.119746
5539_3360_00,2016/02,0.059888,-,0.059888
5539_3360_01,2016/02,0.058604,-,0.058604
5539_3360_10,2016/02,0.063071,-,0.063071
5539_3360_11,2016/02,0.068041,-,0.068041
5539_3361_00,2016/02,0.062167,-,0.062167
5539_3361_01,2016/02,0.056090,-,0.056090
5539_3361_10,2016/02,0.059993,-,0.059993
5539_3361_11,2016/02,0.058370,-,0.058370
5539_3362_00,2016/02,0.059743,0.059743,0.059743
5539_3362_01,2016/02,0.065215,0.065215,0.065215
5539_3362_10,2016/02,0.058059,0.058059,0.058059
5539_3362_11,2016/02,0.058060,0.058060,0.058060
5539_3363_00,2016/02,0.083567,-,0.083567
5539_3363_01,2016/02,0.072589,-,0.072589
5539_3363_10,2016/02,0.051436,-,0.051436
5539_3363_11,2016/02,0.084618,-,0.084618
5539_3364_00,2016/02,0.061893,-,0.061893
5539_3364_01,2016/02,0.070632,0.070632,0.070632
