5539_2297_11,2014/05,0.082524,0.082524,0.082524
5539_2298_10,2014/05,0.088410,-,0.088410
5539_2298_11,2014/05,0.077859,0.077859,0.077859
5539_2390_01,2014/05,0.073662,0.073662,0.073662
5539_2390_10,2014/05,0.070844,0.070844,0.070844
5539_2390_11,2014/05,0.071077,0.071077,0.071077
5539_2391_00,2014/05,0.074156,0.074156,0.074156
5539_2391_01,2014/05,0.074920,0.074920,0.074920
5539_2391_10,2014/05,0.072009,0.072009,0.072009
5539_2391_11,2014/05,0.073100,0.073100,0.073100
5539_3119_10,2014/05,0.114994,-,0.114994
5539_3119_11,2014/05,0.112613,-,0.112613
5539_3128_00,2014/05,0.129016,0.129016,0.129016
5539_3128_01,2014/05,0.140510,-,0.140510
5539_3128_10,2014/05,0.132650,0.132650,0.132650
5539_3128_11,2014/05,0.157522,-,0.157522
5539_3129_00,2014/05,0.117194,-,0.117194
5539_3129_01,2014/05,0.100284,-,0.100284
5539_3129_10,2014/05,0.120114,-,0.120114
5539_3129_11,2014/05,0.098572,-,0.098572
5539_3138_01,2014/05,0.131021,0.131021,0.131021
5539_3139_00,2014/05,0.119697,0.119697,0.119697
5539_3139_01,2014/05,0.110301,-,0.110301
5539_3139_10,2014/05,0.108930,0.108930,0.108930
5539_3139_11,2014/05,0.095537,-,0.095537
5539_3149_00,2014/05,0.099004,0.099004,0.099004
5539_3149_01,2014/05,0.088817,-,0.088817
5539_3149_11,2014/05,0.083910,-,0.083910
5539_3159_11,2014/05,0.095998,0.095998,0.095998
5539_3169_01,2014/05,0.095075,0.095075,0.095075
5539_3169_11,2014/05,0.090567,0.090567,0.090567
5539_3179_01,2014/05,0.081559,0.081559,0.081559
5539_3179_11,2014/05,0.072987,-,0.072987
5539_3206_10,2014/05,0.083165,0.083165,0.083165
5539_3206_11,2014/05,0.086153,0.086153,0.086153
5539_3207_01,2014/05,0.077569,0.077569,0.077569
5539_3207_11,2014/05,0.072818,-,0.072818
5539_3208_00,2014/05,0.077225,-,0.077225
5539_3208_01,2014/05,0.075520,-,0.075520
5539_3208_10,2014/05,0.072765,-,0.072765
5539_3208_11,2014/05,0.077316,-,0.077316
5539_3209_00,2014/05,0.069879,-,0.069879
5539_3209_01,2014/05,0.068981,-,0.068981
5539_3209_10,2014/05,0.062887,-,0.062887
5539_3209_11,2014/05,0.069183,-,0.069183
5539_3210_10,2014/05,0.089831,-,0.089831
5539_3212_10,2014/05,0.082109,0.082109,0.082109
5539_3212_11,2014/05,0.083368,-,0.083368
5539_3213_10,2014/05,0.086515,0.086515,0.086515
5539_3213_11,2014/05,0.083703,0.083703,0.083703
5539_3214_00,2014/05,0.077233,0.077233,0.077233
5539_3214_01,2014/05,0.074175,0.074175,0.074175
5539_3214_10,2014/05,0.079562,0.079562,0.079562
5539_3214_11,2014/05,0.075605,-,0.075605
5539_3215_00,2014/05,0.068867,-,0.068867
5539_3215_01,2014/05,0.095044,-,0.095044
5539_3215_10,2014/05,0.101729,-,0.101729
5539_3215_11,2014/05,0.091966,-,0.091966
5539_3216_00,2014/05,0.081690,-,0.081690
5539_3216_01,2014/05,0.096601,-,0.096601
5539_3216_10,2014/05,0.089257,-,0.089257
5539_3216_11,2014/05,0.096648,-,0.096648
5539_3217_00,2014/05,0.090389,-,0.090389
5539_3217_01,2014/05,0.071053,-,0.071053
5539_3217_10,2014/05,0.081046,-,0.081046
5539_3217_11,2014/05,0.072807,-,0.072807
5539_3218_00,2014/05,0.077714,-,0.077714
5539_3218_01,2014/05,0.080286,-,0.080286
5539_3218_10,2014/05,0.080576,-,0.080576
5539_3218_11,2014/05,0.092139,-,0.092139
5539_3219_00,2014/05,0.073142,-,0.073142
5539_3219_01,2014/05,0.068444,-,0.068444
5539_3219_10,2014/05,0.070714,-,0.070714
5539_3219_11,2014/05,0.066730,-,0.066730
5539_3220_00,2014/05,0.091659,-,0.091659
5539_3220_01,2014/05,0.087090,-,0.087090
5539_3220_10,2014/05,0.087838,0.087838,0.087838
5539_3220_11,2014/05,0.069514,-,0.069514
5539_3221_01,2014/05,0.080679,-,0.080679
5539_3221_10,2014/05,0.071547,-,0.071547
5539_3221_11,2014/05,0.082742,-,0.082742
5539_3222_00,2014/05,0.080142,-,0.080142
5539_3222_01,2014/05,0.085534,-,0.085534
5539_3222_10,2014/05,0.082380,-,0.082380
5539_3222_11,2014/05,0.091743,-,0.091743
5539_3223_00,2014/05,0.093642,-,0.093642
5539_3223_01,2014/05,0.084654,-,0.084654
5539_3223_10,2014/05,0.086809,-,0.086809
5539_3223_11,2014/05,0.080090,-,0.080090
5539_3224_00,2014/05,0.078292,-,0.078292
5539_3224_01,2014/05,0.088410,-,0.088410
5539_3224_10,2014/05,0.084207,-,0.084207
5539_3224_11,2014/05,0.089664,-,0.089664
5539_3225_00,2014/05,0.104928,-,0.104928
5539_3225_01,2014/05,0.092652,-,0.092652
5539_3225_10,2014/05,0.086395,-,0.086395
5539_3225_11,2014/05,0.089103,-,0.089103
5539_3226_00,2014/05,0.093732,-,0.093732
5539_3226_01,2014/05,0.088441,-,0.088441
5539_3226_10,2014/05,0.090291,-,0.090291
5539_3226_11,2014/05,0.084724,-,0.084724
5539_3227_00,2014/05,0.083616,-,0.083616
5539_3227_01,2014/05,0.085373,-,0.085373
5539_3227_10,2014/05,0.086144,-,0.086144
5539_3227_11,2014/05,0.085765,-,0.085765
5539_3228_00,2014/05,0.086062,-,0.086062
5539_3228_01,2014/05,0.073660,-,0.073660
5539_3228_10,2014/05,0.078866,-,0.078866
5539_3228_11,2014/05,0.090007,-,0.090007
5539_3229_00,2014/05,0.066136,-,0.066136
5539_3229_01,2014/05,0.065269,0.065269,0.065269
5539_3229_10,2014/05,0.067726,-,0.067726
5539_3229_11,2014/05,0.064735,0.064735,0.064735
5539_3230_00,2014/05,0.081296,0.081296,0.081296
5539_3230_01,2014/05,0.066441,-,0.066441
5539_3230_10,2014/05,0.067494,-,0.067494
5539_3230_11,2014/05,0.072448,-,0.072448
5539_3231_00,2014/05,0.070615,-,0.070615
5539_3231_01,2014/05,0.086380,-,0.086380
5539_3231_10,2014/05,0.077018,-,0.077018
5539_3231_11,2014/05,0.082624,-,0.082624
5539_3232_00,2014/05,0.097075,-,0.097075
5539_3232_01,2014/05,0.106494,-,0.106494
5539_3232_10,2014/05,0.095941,-,0.095941
5539_3232_11,2014/05,0.097540,-,0.097540
5539_3233_00,2014/05,0.081164,-,0.081164
5539_3233_01,2014/05,0.081622,-,0.081622
5539_3233_10,2014/05,0.084249,-,0.084249
5539_3233_11,2014/05,0.080530,-,0.080530
5539_3234_00,2014/05,0.083936,-,0.083936
5539_3234_01,2014/05,0.082983,-,0.082983
5539_3234_10,2014/05,0.076739,-,0.076739
5539_3234_11,2014/05,0.080229,-,0.080229
5539_3235_00,2014/05,0.080481,-,0.080481
5539_3235_01,2014/05,0.081132,-,0.081132
5539_3235_10,2014/05,0.081338,-,0.081338
5539_3235_11,2014/05,0.078975,-,0.078975
5539_3236_00,2014/05,0.086871,-,0.086871
5539_3236_01,2014/05,0.076816,-,0.076816
5539_3236_10,2014/05,0.084219,-,0.084219
5539_3236_11,2014/05,0.082946,-,0.082946
5539_3237_00,2014/05,0.079933,-,0.079933
5539_3237_01,2014/05,0.071554,-,0.071554
5539_3237_10,2014/05,0.069931,-,0.069931
5539_3237_11,2014/05,0.068802,-,0.068802
5539_3238_00,2014/05,0.069589,-,0.069589
5539_3238_01,2014/05,0.089325,-,0.089325
5539_3238_10,2014/05,0.067607,-,0.067607
5539_3238_11,2014/05,0.069768,-,0.069768
5539_3239_00,2014/05,0.066254,-,0.066254
5539_3239_01,2014/05,0.064285,0.064285,0.064285
5539_3239_10,2014/05,0.066263,-,0.066263
5539_3239_11,2014/05,0.063971,0.063971,0.063971
5539_3240_00,2014/05,0.073528,-,0.073528
5539_3240_01,2014/05,0.080903,-,0.080903
5539_3240_10,2014/05,0.082734,-,0.082734
5539_3240_11,2014/05,0.085581,-,0.085581
5539_3241_00,2014/05,0.081404,-,0.081404
5539_3241_01,2014/05,0.082548,-,0.082548
5539_3241_10,2014/05,0.086999,-,0.086999
5539_3241_11,2014/05,0.087743,-,0.087743
5539_3242_00,2014/05,0.089219,-,0.089219
5539_3242_01,2014/05,0.085183,-,0.085183
5539_3242_10,2014/05,0.081050,-,0.081050
5539_3242_11,2014/05,0.081657,-,0.081657
5539_3243_00,2014/05,0.083451,-,0.083451
5539_3243_01,2014/05,0.081472,-,0.081472
5539_3243_10,2014/05,0.081860,-,0.081860
5539_3243_11,2014/05,0.077037,-,0.077037
5539_3244_00,2014/05,0.078880,-,0.078880
5539_3244_01,2014/05,0.074548,-,0.074548
5539_3244_10,2014/05,0.077835,-,0.077835
5539_3244_11,2014/05,0.078363,-,0.078363
5539_3245_00,2014/05,0.073087,-,0.073087
5539_3245_01,2014/05,0.074713,-,0.074713
5539_3245_10,2014/05,0.078558,-,0.078558
5539_3245_11,2014/05,0.079466,-,0.079466
5539_3246_00,2014/05,0.077149,-,0.077149
5539_3246_01,2014/05,0.071801,-,0.071801
5539_3246_10,2014/05,0.075739,-,0.075739
5539_3246_11,2014/05,0.073551,-,0.073551
5539_3247_00,2014/05,0.066488,-,0.066488
5539_3247_01,2014/05,0.069497,-,0.069497
5539_3247_10,2014/05,0.068247,-,0.068247
5539_3247_11,2014/05,0.103296,-,0.103296
5539_3248_00,2014/05,0.065324,-,0.065324
5539_3248_01,2014/05,0.070187,-,0.070187
5539_3248_10,2014/05,0.097977,-,0.097977
5539_3248_11,2014/05,0.095575,-,0.095575
5539_3249_00,2014/05,0.066627,-,0.066627
5539_3249_01,2014/05,0.064067,0.064067,0.064067
5539_3249_10,2014/05,0.068336,-,0.068336
5539_3249_11,2014/05,0.063948,0.063948,0.063948
5539_3250_00,2014/05,0.095958,-,0.095958
5539_3250_01,2014/05,0.097123,-,0.097123
5539_3250_10,2014/05,0.103756,-,0.103756
5539_3250_11,2014/05,0.100756,-,0.100756
5539_3251_00,2014/05,0.095371,-,0.095371
5539_3251_01,2014/05,0.086242,-,0.086242
5539_3251_10,2014/05,0.088979,-,0.088979
5539_3251_11,2014/05,0.086410,-,0.086410
5539_3252_00,2014/05,0.079259,-,0.079259
5539_3252_01,2014/05,0.072270,-,0.072270
5539_3252_10,2014/05,0.079597,-,0.079597
5539_3252_11,2014/05,0.073402,-,0.073402
5539_3253_00,2014/05,0.080737,-,0.080737
5539_3253_01,2014/05,0.070189,-,0.070189
5539_3253_10,2014/05,0.079277,-,0.079277
5539_3253_11,2014/05,0.073174,-,0.073174
5539_3254_00,2014/05,0.071320,-,0.071320
5539_3254_01,2014/05,0.075449,-,0.075449
5539_3254_10,2014/05,0.073545,-,0.073545
5539_3254_11,2014/05,0.070078,-,0.070078
5539_3255_00,2014/05,0.076091,-,0.076091
5539_3255_01,2014/05,0.070935,-,0.070935
5539_3255_10,2014/05,0.066272,-,0.066272
5539_3255_11,2014/05,0.070333,-,0.070333
5539_3256_00,2014/05,0.068601,-,0.068601
5539_3256_01,2014/05,0.073245,-,0.073245
5539_3256_10,2014/05,0.072792,-,0.072792
5539_3256_11,2014/05,0.072123,-,0.072123
5539_3257_00,2014/05,0.064044,-,0.064044
5539_3257_01,2014/05,0.105107,-,0.105107
5539_3257_10,2014/05,0.065661,-,0.065661
5539_3257_11,2014/05,0.109637,-,0.109637
5539_3258_00,2014/05,0.068099,-,0.068099
5539_3258_01,2014/05,0.066295,-,0.066295
5539_3258_10,2014/05,0.098966,-,0.098966
5539_3258_11,2014/05,0.081790,-,0.081790
5539_3259_00,2014/05,0.065686,-,0.065686
5539_3259_01,2014/05,0.064033,-,0.064033
5539_3259_10,2014/05,0.063803,-,0.063803
5539_3259_11,2014/05,0.066333,-,0.066333
5539_3260_00,2014/05,0.099485,-,0.099485
5539_3260_01,2014/05,0.098489,-,0.098489
5539_3260_10,2014/05,0.104840,-,0.104840
5539_3260_11,2014/05,0.092195,-,0.092195
5539_3261_00,2014/05,0.091626,-,0.091626
5539_3261_01,2014/05,0.087254,-,0.087254
5539_3261_10,2014/05,0.087863,-,0.087863
5539_3261_11,2014/05,0.087311,-,0.087311
5539_3262_00,2014/05,0.074122,-,0.074122
5539_3262_01,2014/05,0.070584,-,0.070584
5539_3262_10,2014/05,0.074244,-,0.074244
5539_3262_11,2014/05,0.071044,-,0.071044
5539_3263_00,2014/05,0.071328,-,0.071328
5539_3263_01,2014/05,0.073359,-,0.073359
5539_3263_10,2014/05,0.069541,-,0.069541
5539_3263_11,2014/05,0.070547,-,0.070547
5539_3264_00,2014/05,0.071422,-,0.071422
5539_3264_01,2014/05,0.065741,-,0.065741
5539_3264_10,2014/05,0.069053,-,0.069053
5539_3264_11,2014/05,0.064063,-,0.064063
5539_3265_00,2014/05,0.062987,-,0.062987
5539_3265_01,2014/05,0.068131,-,0.068131
5539_3265_10,2014/05,0.061372,-,0.061372
5539_3265_11,2014/05,0.062549,-,0.062549
5539_3266_00,2014/05,0.065484,-,0.065484
5539_3266_01,2014/05,0.064473,-,0.064473
5539_3266_10,2014/05,0.064481,-,0.064481
5539_3266_11,2014/05,0.062731,-,0.062731
5539_3267_00,2014/05,0.065976,-,0.065976
5539_3267_01,2014/05,0.062295,-,0.062295
5539_3267_10,2014/05,0.063009,-,0.063009
5539_3267_11,2014/05,0.062277,-,0.062277
5539_3268_00,2014/05,0.065012,-,0.065012
5539_3268_01,2014/05,0.070955,-,0.070955
5539_3268_10,2014/05,0.093509,-,0.093509
5539_3268_11,2014/05,0.063996,-,0.063996
5539_3269_00,2014/05,0.066050,-,0.066050
5539_3269_01,2014/05,0.069304,-,0.069304
5539_3269_10,2014/05,0.065804,-,0.065804
5539_3269_11,2014/05,0.067784,-,0.067784
5539_3270_00,2014/05,0.087594,-,0.087594
5539_3270_01,2014/05,0.090261,-,0.090261
5539_3270_10,2014/05,0.087514,-,0.087514
5539_3270_11,2014/05,0.083811,-,0.083811
5539_3271_00,2014/05,0.093329,-,0.093329
5539_3271_01,2014/05,0.084461,-,0.084461
5539_3271_10,2014/05,0.082338,-,0.082338
5539_3271_11,2014/05,0.084041,-,0.084041
5539_3272_00,2014/05,0.067858,-,0.067858
5539_3272_01,2014/05,0.074062,-,0.074062
5539_3272_10,2014/05,0.075773,-,0.075773
5539_3272_11,2014/05,0.072445,-,0.072445
5539_3273_00,2014/05,0.070259,-,0.070259
5539_3273_01,2014/05,0.067320,-,0.067320
5539_3273_10,2014/05,0.071377,-,0.071377
5539_3273_11,2014/05,0.064025,-,0.064025
5539_3274_00,2014/05,0.064396,-,0.064396
5539_3274_01,2014/05,0.063455,-,0.063455
5539_3274_10,2014/05,0.061615,-,0.061615
5539_3274_11,2014/05,0.040000,-,0.040000
5539_3275_00,2014/05,0.079869,-,0.079869
5539_3275_01,2014/05,0.062178,-,0.062178
5539_3275_10,2014/05,0.073781,-,0.073781
5539_3275_11,2014/05,0.104473,-,0.104473
5539_3276_00,2014/05,0.066643,-,0.066643
5539_3276_01,2014/05,0.061104,-,0.061104
5539_3276_10,2014/05,0.095631,-,0.095631
5539_3276_11,2014/05,0.056290,-,0.056290
5539_3277_00,2014/05,0.063134,-,0.063134
5539_3277_01,2014/05,0.057757,0.057757,0.057757
5539_3277_10,2014/05,0.075232,0.075232,0.075232
5539_3277_11,2014/05,0.051670,-,0.051670
5539_3278_00,2014/05,0.069829,0.069829,0.069829
5539_3278_01,2014/05,0.065383,-,0.065383
5539_3278_10,2014/05,0.084818,0.084818,0.084818
5539_3278_11,2014/05,0.073626,0.073626,0.073626
5539_3279_00,2014/05,0.063339,-,0.063339
5539_3279_01,2014/05,0.067922,-,0.067922
5539_3279_10,2014/05,0.061448,-,0.061448
5539_3279_11,2014/05,0.064641,-,0.064641
5539_3280_00,2014/05,0.103771,-,0.103771
5539_3280_01,2014/05,0.096022,-,0.096022
5539_3280_10,2014/05,0.095578,-,0.095578
5539_3280_11,2014/05,0.098136,-,0.098136
5539_3281_00,2014/05,0.081581,-,0.081581
5539_3281_01,2014/05,0.084840,-,0.084840
5539_3281_10,2014/05,0.085005,-,0.085005
5539_3281_11,2014/05,0.077592,-,0.077592
5539_3282_00,2014/05,0.076820,-,0.076820
5539_3282_01,2014/05,0.071570,-,0.071570
5539_3282_10,2014/05,0.075084,-,0.075084
5539_3282_11,2014/05,0.066926,-,0.066926
5539_3283_00,2014/05,0.066277,-,0.066277
5539_3283_01,2014/05,0.064355,-,0.064355
5539_3283_10,2014/05,0.065254,-,0.065254
5539_3283_11,2014/05,0.062465,-,0.062465
5539_3284_00,2014/05,0.049948,-,0.049948
5539_3284_01,2014/05,0.095352,-,0.095352
5539_3284_10,2014/05,0.105130,-,0.105130
5539_3284_11,2014/05,0.093723,-,0.093723
5539_3285_00,2014/05,0.088898,-,0.088898
5539_3285_01,2014/05,0.085526,-,0.085526
5539_3285_10,2014/05,0.106442,-,0.106442
5539_3285_11,2014/05,0.123023,-,0.123023
5539_3286_00,2014/05,0.123114,-,0.123114
5539_3286_01,2014/05,0.113380,-,0.113380
5539_3286_10,2014/05,0.093046,-,0.093046
5539_3286_11,2014/05,0.075703,-,0.075703
5539_3287_00,2014/05,0.132544,-,0.132544
5539_3287_01,2014/05,0.131695,-,0.131695
5539_3287_10,2014/05,0.113559,-,0.113559
5539_3287_11,2014/05,0.090797,-,0.090797
5539_3288_00,2014/05,0.167896,-,0.167896
5539_3288_01,2014/05,0.083180,-,0.083180
5539_3288_10,2014/05,0.134503,-,0.134503
5539_3288_11,2014/05,0.101843,-,0.101843
5539_3289_00,2014/05,0.072291,0.072291,0.072291
5539_3289_01,2014/05,0.069243,0.069243,0.069243
5539_3289_10,2014/05,0.077498,-,0.077498
5539_3289_11,2014/05,0.075120,0.075120,0.075120
5539_3290_00,2014/05,0.100243,-,0.100243
5539_3290_01,2014/05,0.092927,-,0.092927
5539_3290_10,2014/05,0.067771,-,0.067771
5539_3290_11,2014/05,0.076008,-,0.076008
5539_3291_00,2014/05,0.083610,-,0.083610
5539_3291_01,2014/05,0.079957,-,0.079957
5539_3291_10,2014/05,0.082361,-,0.082361
5539_3291_11,2014/05,0.078050,-,0.078050
5539_3292_00,2014/05,0.075876,-,0.075876
5539_3292_01,2014/05,0.105374,-,0.105374
5539_3292_10,2014/05,0.077709,-,0.077709
5539_3292_11,2014/05,0.105580,-,0.105580
5539_3293_00,2014/05,0.089351,-,0.089351
5539_3293_01,2014/05,0.063180,-,0.063180
5539_3293_10,2014/05,0.105495,-,0.105495
5539_3293_11,2014/05,0.061757,-,0.061757
5539_3294_00,2014/05,0.104977,-,0.104977
5539_3294_01,2014/05,0.095981,-,0.095981
5539_3294_10,2014/05,0.104215,-,0.104215
5539_3294_11,2014/05,0.061857,-,0.061857
5539_3295_00,2014/05,0.099050,-,0.099050
5539_3295_01,2014/05,0.099362,-,0.099362
5539_3295_10,2014/05,0.066442,-,0.066442
5539_3295_11,2014/05,0.067538,-,0.067538
5539_3296_00,2014/05,0.090605,-,0.090605
5539_3296_01,2014/05,0.076242,-,0.076242
5539_3296_10,2014/05,0.080884,-,0.080884
5539_3296_11,2014/05,0.072609,0.072609,0.072609
5539_3297_00,2014/05,0.065399,-,0.065399
5539_3297_01,2014/05,0.089524,-,0.089524
5539_3297_10,2014/05,0.069094,0.069094,0.069094
5539_3297_11,2014/05,0.076013,0.076013,0.076013
5539_3298_00,2014/05,0.164042,-,0.164042
5539_3298_01,2014/05,0.125130,-,0.125130
5539_3298_10,2014/05,0.075516,-,0.075516
5539_3298_11,2014/05,0.129553,-,0.129553
5539_3299_00,2014/05,0.077706,-,0.077706
5539_3299_01,2014/05,0.077674,0.077674,0.077674
5539_3299_10,2014/05,0.069678,-,0.069678
5539_3299_11,2014/05,0.077759,0.077759,0.077759
5539_3300_00,2014/05,0.068097,-,0.068097
5539_3300_01,2014/05,0.068211,0.068211,0.068211
5539_3300_10,2014/05,0.062669,-,0.062669
5539_3300_11,2014/05,0.065886,0.065886,0.065886
5539_3301_00,2014/05,0.069869,0.069869,0.069869
5539_3301_01,2014/05,0.071283,0.071283,0.071283
5539_3301_10,2014/05,0.068167,0.068167,0.068167
5539_3301_11,2014/05,0.069683,0.069683,0.069683
5539_3302_00,2014/05,0.072424,0.072424,0.072424
5539_3302_10,2014/05,0.070698,0.070698,0.070698
5539_3310_00,2014/05,0.064761,0.064761,0.064761
5539_3310_01,2014/05,0.065493,0.065493,0.065493
5539_3310_10,2014/05,0.065444,0.065444,0.065444
5539_3310_11,2014/05,0.065799,0.065799,0.065799
5539_3311_00,2014/05,0.067244,0.067244,0.067244
5539_3311_01,2014/05,0.068494,0.068494,0.068494
5539_3311_10,2014/05,0.066937,0.066937,0.066937
5539_3311_11,2014/05,0.067831,0.067831,0.067831
5539_3312_00,2014/05,0.069129,0.069129,0.069129
5539_3312_01,2014/05,0.069580,0.069580,0.069580
5539_3312_10,2014/05,0.068035,0.068035,0.068035
5539_3312_11,2014/05,0.067560,0.067560,0.067560
5539_3313_00,2014/05,0.071184,0.071184,0.071184
5539_3313_01,2014/05,0.074922,0.074922,0.074922
5539_3313_10,2014/05,0.068450,0.068450,0.068450
5539_3313_11,2014/05,0.074576,0.074576,0.074576
5539_3314_00,2014/05,0.079074,0.079074,0.079074
5539_3314_01,2014/05,0.082212,0.082212,0.082212
5539_3314_10,2014/05,0.080306,0.080306,0.080306
5539_3314_11,2014/05,0.083715,0.083715,0.083715
5539_3320_00,2014/05,0.065294,0.065294,0.065294
5539_3320_01,2014/05,0.065959,0.065959,0.065959
5539_3320_10,2014/05,0.065051,0.065051,0.065051
5539_3320_11,2014/05,0.065992,0.065992,0.065992
5539_3321_00,2014/05,0.066942,0.066942,0.066942
5539_3321_01,2014/05,0.067739,0.067739,0.067739
5539_3321_10,2014/05,0.067077,0.067077,0.067077
5539_3321_11,2014/05,0.068115,0.068115,0.068115
5539_3322_00,2014/05,0.067931,0.067931,0.067931
5539_3322_01,2014/05,0.067106,0.067106,0.067106
5539_3322_10,2014/05,0.068991,0.068991,0.068991
5539_3322_11,2014/05,0.069898,0.069898,0.069898
5539_3323_00,2014/05,0.064666,-,0.064666
5539_3323_01,2014/05,0.077254,0.077254,0.077254
5539_3323_10,2014/05,0.073551,0.073551,0.073551
5539_3323_11,2014/05,0.089139,-,0.089139
5539_3324_00,2014/05,0.083347,0.083347,0.083347
5539_3324_01,2014/05,0.086024,0.086024,0.086024
5539_3324_10,2014/05,0.087316,0.087316,0.087316
5539_3324_11,2014/05,0.088650,0.088650,0.088650
5539_3330_00,2014/05,0.064861,0.064861,0.064861
5539_3330_01,2014/05,0.065961,0.065961,0.065961
5539_3330_10,2014/05,0.064714,0.064714,0.064714
5539_3330_11,2014/05,0.065860,0.065860,0.065860
5539_3331_00,2014/05,0.067180,0.067180,0.067180
5539_3331_01,2014/05,0.068624,0.068624,0.068624
5539_3331_10,2014/05,0.067026,0.067026,0.067026
5539_3331_11,2014/05,0.068808,0.068808,0.068808
5539_3332_00,2014/05,0.070520,0.070520,0.070520
5539_3332_01,2014/05,0.073364,0.073364,0.073364
5539_3332_10,2014/05,0.071682,0.071682,0.071682
5539_3332_11,2014/05,0.075828,0.075828,0.075828
5539_3333_00,2014/05,0.078632,0.078632,0.078632
5539_3333_01,2014/05,0.086042,0.086042,0.086042
5539_3333_10,2014/05,0.081343,0.081343,0.081343
5539_3333_11,2014/05,0.087065,0.087065,0.087065
5539_3334_00,2014/05,0.089453,0.089453,0.089453
5539_3334_01,2014/05,0.090890,0.090890,0.090890
5539_3334_10,2014/05,0.090740,0.090740,0.090740
5539_3334_11,2014/05,0.092656,0.092656,0.092656
5539_3335_00,2014/05,0.092195,0.092195,0.092195
5539_3335_10,2014/05,0.094246,0.094246,0.094246
5539_3335_11,2014/05,0.096089,0.096089,0.096089
5539_3340_00,2014/05,0.064496,0.064496,0.064496
5539_3340_01,2014/05,0.065715,0.065715,0.065715
5539_3340_10,2014/05,0.063673,0.063673,0.063673
5539_3340_11,2014/05,0.067447,-,0.067447
5539_3341_00,2014/05,0.066292,0.066292,0.066292
5539_3341_01,2014/05,0.068250,0.068250,0.068250
5539_3341_10,2014/05,0.064346,0.064346,0.064346
5539_3341_11,2014/05,0.066756,0.066756,0.066756
5539_3342_00,2014/05,0.072091,0.072091,0.072091
5539_3342_01,2014/05,0.077399,0.077399,0.077399
5539_3342_10,2014/05,0.071730,0.071730,0.071730
5539_3342_11,2014/05,0.078386,0.078386,0.078386
5539_3343_00,2014/05,0.083484,0.083484,0.083484
5539_3343_01,2014/05,0.088900,0.088900,0.088900
5539_3343_10,2014/05,0.085700,0.085700,0.085700
5539_3343_11,2014/05,0.092868,-,0.092868
5539_3344_00,2014/05,0.092318,0.092318,0.092318
5539_3344_01,2014/05,0.094071,0.094071,0.094071
5539_3344_10,2014/05,0.094216,0.094216,0.094216
5539_3344_11,2014/05,0.094738,0.094738,0.094738
5539_3345_00,2014/05,0.095866,0.095866,0.095866
5539_3345_01,2014/05,0.098568,0.098568,0.098568
5539_3345_10,2014/05,0.096457,0.096457,0.096457
5539_3345_11,2014/05,0.100456,0.100456,0.100456
5539_3346_00,2014/05,0.101605,0.101605,0.101605
5539_3346_01,2014/05,0.103250,0.103250,0.103250
5539_3346_10,2014/05,0.105857,0.105857,0.105857
5539_3346_11,2014/05,0.109199,0.109199,0.109199
5539_3350_00,2014/05,0.064178,-,0.064178
5539_3350_01,2014/05,0.063057,-,0.063057
5539_3350_10,2014/05,0.067508,-,0.067508
5539_3350_11,2014/05,0.074014,-,0.074014
5539_3351_00,2014/05,0.061995,-,0.061995
5539_3351_01,2014/05,0.064893,0.064893,0.064893
5539_3351_10,2014/05,0.065871,-,0.065871
5539_3351_11,2014/05,0.061892,-,0.061892
5539_3352_00,2014/05,0.070866,0.070866,0.070866
5539_3352_01,2014/05,0.078885,0.078885,0.078885
5539_3352_10,2014/05,0.070167,0.070167,0.070167
5539_3352_11,2014/05,0.078949,0.078949,0.078949
5539_3353_00,2014/05,0.087698,0.087698,0.087698
5539_3353_01,2014/05,0.097172,-,0.097172
5539_3353_10,2014/05,0.087347,0.087347,0.087347
5539_3353_11,2014/05,0.098750,-,0.098750
5539_3354_00,2014/05,0.095455,0.095455,0.095455
5539_3354_01,2014/05,0.093289,0.093289,0.093289
5539_3354_10,2014/05,0.090719,-,0.090719
5539_3354_11,2014/05,0.087187,0.087187,0.087187
5539_3355_00,2014/05,0.095026,0.095026,0.095026
5539_3355_01,2014/05,0.100674,0.100674,0.100674
5539_3355_10,2014/05,0.091060,0.091060,0.091060
5539_3355_11,2014/05,0.098008,0.098008,0.098008
5539_3356_00,2014/05,0.109724,0.109724,0.109724
5539_3356_01,2014/05,0.117368,0.117368,0.117368
5539_3356_10,2014/05,0.108879,0.108879,0.108879
5539_3356_11,2014/05,0.132082,-,0.132082
5539_3360_00,2014/05,0.066796,-,0.066796
5539_3360_01,2014/05,0.068838,-,0.068838
5539_3360_10,2014/05,0.073597,-,0.073597
5539_3360_11,2014/05,0.078216,-,0.078216
5539_3361_00,2014/05,0.069516,-,0.069516
5539_3361_01,2014/05,0.063323,-,0.063323
5539_3361_10,2014/05,0.069878,-,0.069878
5539_3361_11,2014/05,0.063419,-,0.063419
5539_3362_00,2014/05,0.070209,0.070209,0.070209
5539_3362_01,2014/05,0.078881,0.078881,0.078881
5539_3362_10,2014/05,0.070191,0.070191,0.070191
5539_3362_11,2014/05,0.078601,0.078601,0.078601
5539_3363_00,2014/05,0.091822,-,0.091822
5539_3363_01,2014/05,0.075766,-,0.075766
5539_3363_10,2014/05,0.086704,0.086704,0.086704
5539_3363_11,2014/05,0.099526,-,0.099526
5539_3364_00,2014/05,0.066927,-,0.066927
