5539_2297_11,2019/09,0.064521,0.064521,0.064521
5539_2298_10,2019/09,0.056183,-,0.056183
5539_2298_11,2019/09,0.064521,0.064521,0.064521
5539_2390_01,2019/09,0.064521,0.064521,0.064521
5539_2390_10,2019/09,0.064521,0.064521,0.064521
5539_2390_11,2019/09,0.064521,0.064521,0.064521
5539_2391_00,2019/09,0.064521,0.064521,0.064521
5539_2391_01,2019/09,0.064521,0.064521,0.064521
5539_2391_10,2019/09,0.064521,0.064521,0.064521
5539_2391_11,2019/09,0.064521,0.064521,0.064521
5539_3119_10,2019/09,0.063422,-,0.063422
5539_3119_11,2019/09,0.073863,-,0.073863
5539_3128_00,2019/09,0.064521,0.064521,0.064521
5539_3128_01,2019/09,0.088669,-,0.088669
5539_3128_10,2019/09,0.064521,0.064521,0.064521
5539_3128_11,2019/09,0.093651,-,0.093651
5539_3129_00,2019/09,0.069176,-,0.069176
5539_3129_01,2019/09,0.063967,-,0.063967
5539_3129_10,2019/09,0.075393,-,0.075393
5539_3129_11,2019/09,0.065897,-,0.065897
5539_3138_01,2019/09,0.064521,0.064521,0.064521
5539_3139_00,2019/09,0.064521,0.064521,0.064521
5539_3139_01,2019/09,0.069964,-,0.069964
5539_3139_10,2019/09,0.064521,0.064521,0.064521
5539_3139_11,2019/09,0.065413,-,0.065413
5539_3149_00,2019/09,0.064521,0.064521,0.064521
5539_3149_01,2019/09,0.060160,-,0.060160
5539_3149_11,2019/09,0.058263,-,0.058263
5539_3159_11,2019/09,0.064521,0.064521,0.064521
5539_3169_01,2019/09,0.064521,0.064521,0.064521
5539_3169_11,2019/09,0.064521,0.064521,0.064521
5539_3179_01,2019/09,0.064521,0.064521,0.064521
5539_3179_11,2019/09,0.072681,-,0.072681
5539_3206_10,2019/09,0.064521,0.064521,0.064521
5539_3206_11,2019/09,0.064521,0.064521,0.064521
5539_3207_01,2019/09,0.064521,0.064521,0.064521
5539_3207_11,2019/09,0.052819,-,0.052819
5539_3208_00,2019/09,0.052170,-,0.052170
5539_3208_01,2019/09,0.054915,-,0.054915
5539_3208_10,2019/09,0.052706,-,0.052706
5539_3208_11,2019/09,0.055908,-,0.055908
5539_3209_00,2019/09,0.051293,-,0.051293
5539_3209_01,2019/09,0.049751,-,0.049751
5539_3209_10,2019/09,0.049828,-,0.049828
5539_3209_11,2019/09,0.053521,-,0.053521
5539_3210_10,2019/09,0.057895,-,0.057895
5539_3212_10,2019/09,0.064521,0.064521,0.064521
5539_3212_11,2019/09,0.059576,-,0.059576
5539_3213_10,2019/09,0.064521,0.064521,0.064521
5539_3213_11,2019/09,0.064521,0.064521,0.064521
5539_3214_00,2019/09,0.064521,0.064521,0.064521
5539_3214_01,2019/09,0.064521,0.064521,0.064521
5539_3214_10,2019/09,0.064521,0.064521,0.064521
5539_3214_11,2019/09,0.054932,-,0.054932
5539_3215_00,2019/09,0.067678,-,0.067678
5539_3215_01,2019/09,0.060057,-,0.060057
5539_3215_10,2019/09,0.068815,-,0.068815
5539_3215_11,2019/09,0.059060,-,0.059060
5539_3216_00,2019/09,0.059409,-,0.059409
5539_3216_01,2019/09,0.058749,-,0.058749
5539_3216_10,2019/09,0.055377,-,0.055377
5539_3216_11,2019/09,0.068879,-,0.068879
5539_3217_00,2019/09,0.058752,-,0.058752
5539_3217_01,2019/09,0.054097,-,0.054097
5539_3217_10,2019/09,0.063162,-,0.063162
5539_3217_11,2019/09,0.053306,-,0.053306
5539_3218_00,2019/09,0.054648,-,0.054648
5539_3218_01,2019/09,0.058652,-,0.058652
5539_3218_10,2019/09,0.054681,-,0.054681
5539_3218_11,2019/09,0.060591,-,0.060591
5539_3219_00,2019/09,0.054000,-,0.054000
5539_3219_01,2019/09,0.051336,-,0.051336
5539_3219_10,2019/09,0.056981,-,0.056981
5539_3219_11,2019/09,0.051986,-,0.051986
5539_3220_00,2019/09,0.057780,-,0.057780
5539_3220_01,2019/09,0.057953,-,0.057953
5539_3220_10,2019/09,0.064521,0.064521,0.064521
5539_3220_11,2019/09,0.050081,-,0.050081
5539_3221_01,2019/09,0.056763,-,0.056763
5539_3221_10,2019/09,0.051834,-,0.051834
5539_3221_11,2019/09,0.056852,-,0.056852
5539_3222_00,2019/09,0.060785,-,0.060785
5539_3222_01,2019/09,0.056250,-,0.056250
5539_3222_10,2019/09,0.057002,-,0.057002
5539_3222_11,2019/09,0.065925,-,0.065925
5539_3223_00,2019/09,0.062690,-,0.062690
5539_3223_01,2019/09,0.063035,-,0.063035
5539_3223_10,2019/09,0.077171,-,0.077171
5539_3223_11,2019/09,0.062093,-,0.062093
5539_3224_00,2019/09,0.058628,-,0.058628
5539_3224_01,2019/09,0.058001,-,0.058001
5539_3224_10,2019/09,0.055236,-,0.055236
5539_3224_11,2019/09,0.065495,-,0.065495
5539_3225_00,2019/09,0.067035,-,0.067035
5539_3225_01,2019/09,0.062786,-,0.062786
5539_3225_10,2019/09,0.059946,-,0.059946
5539_3225_11,2019/09,0.085425,-,0.085425
5539_3226_00,2019/09,0.064216,-,0.064216
5539_3226_01,2019/09,0.062100,-,0.062100
5539_3226_10,2019/09,0.049888,-,0.049888
5539_3226_11,2019/09,0.057238,-,0.057238
5539_3227_00,2019/09,0.055616,-,0.055616
5539_3227_01,2019/09,0.055251,-,0.055251
5539_3227_10,2019/09,0.060537,-,0.060537
5539_3227_11,2019/09,0.055612,-,0.055612
5539_3228_00,2019/09,0.059632,-,0.059632
5539_3228_01,2019/09,0.056565,-,0.056565
5539_3228_10,2019/09,0.056413,-,0.056413
5539_3228_11,2019/09,0.090969,-,0.090969
5539_3229_00,2019/09,0.049962,-,0.049962
5539_3229_01,2019/09,0.064521,0.064521,0.064521
5539_3229_10,2019/09,0.056614,-,0.056614
5539_3229_11,2019/09,0.064521,0.064521,0.064521
5539_3230_00,2019/09,0.064521,0.064521,0.064521
5539_3230_01,2019/09,0.051086,-,0.051086
5539_3230_10,2019/09,0.052534,-,0.052534
5539_3230_11,2019/09,0.055986,-,0.055986
5539_3231_00,2019/09,0.050956,-,0.050956
5539_3231_01,2019/09,0.058679,-,0.058679
5539_3231_10,2019/09,0.054374,-,0.054374
5539_3231_11,2019/09,0.060348,-,0.060348
5539_3232_00,2019/09,0.055243,-,0.055243
5539_3232_01,2019/09,0.060440,-,0.060440
5539_3232_10,2019/09,0.068468,-,0.068468
5539_3232_11,2019/09,0.065075,-,0.065075
5539_3233_00,2019/09,0.065093,-,0.065093
5539_3233_01,2019/09,0.063971,-,0.063971
5539_3233_10,2019/09,0.059516,-,0.059516
5539_3233_11,2019/09,0.055033,-,0.055033
5539_3234_00,2019/09,0.059979,-,0.059979
5539_3234_01,2019/09,0.057829,-,0.057829
5539_3234_10,2019/09,0.053796,-,0.053796
5539_3234_11,2019/09,0.056649,-,0.056649
5539_3235_00,2019/09,0.065753,-,0.065753
5539_3235_01,2019/09,0.075829,-,0.075829
5539_3235_10,2019/09,0.091405,-,0.091405
5539_3235_11,2019/09,0.091470,-,0.091470
5539_3236_00,2019/09,0.058587,-,0.058587
5539_3236_01,2019/09,0.087413,-,0.087413
5539_3236_10,2019/09,0.067538,-,0.067538
5539_3236_11,2019/09,0.095163,-,0.095163
5539_3237_00,2019/09,0.058457,-,0.058457
5539_3237_01,2019/09,0.053068,-,0.053068
5539_3237_10,2019/09,0.069725,-,0.069725
5539_3237_11,2019/09,0.072536,-,0.072536
5539_3238_00,2019/09,0.049885,-,0.049885
5539_3238_01,2019/09,0.094932,-,0.094932
5539_3238_10,2019/09,0.071253,-,0.071253
5539_3238_11,2019/09,0.072954,-,0.072954
5539_3239_00,2019/09,0.049494,-,0.049494
5539_3239_01,2019/09,0.064521,0.064521,0.064521
5539_3239_10,2019/09,0.068050,-,0.068050
5539_3239_11,2019/09,0.064521,0.064521,0.064521
5539_3240_00,2019/09,0.054190,-,0.054190
5539_3240_01,2019/09,0.056307,-,0.056307
5539_3240_10,2019/09,0.056271,-,0.056271
5539_3240_11,2019/09,0.061157,-,0.061157
5539_3241_00,2019/09,0.056947,-,0.056947
5539_3241_01,2019/09,0.058472,-,0.058472
5539_3241_10,2019/09,0.059126,-,0.059126
5539_3241_11,2019/09,0.059033,-,0.059033
5539_3242_00,2019/09,0.055326,-,0.055326
5539_3242_01,2019/09,0.062294,-,0.062294
5539_3242_10,2019/09,0.057686,-,0.057686
5539_3242_11,2019/09,0.060456,-,0.060456
5539_3243_00,2019/09,0.059977,-,0.059977
5539_3243_01,2019/09,0.059631,-,0.059631
5539_3243_10,2019/09,0.059569,-,0.059569
5539_3243_11,2019/09,0.052763,-,0.052763
5539_3244_00,2019/09,0.053550,-,0.053550
5539_3244_01,2019/09,0.091735,-,0.091735
5539_3244_10,2019/09,0.059330,-,0.059330
5539_3244_11,2019/09,0.087658,-,0.087658
5539_3245_00,2019/09,0.093936,-,0.093936
5539_3245_01,2019/09,0.090370,-,0.090370
5539_3245_10,2019/09,0.081776,-,0.081776
5539_3245_11,2019/09,0.085106,-,0.085106
5539_3246_00,2019/09,0.094335,-,0.094335
5539_3246_01,2019/09,0.083253,-,0.083253
5539_3246_10,2019/09,0.102010,-,0.102010
5539_3246_11,2019/09,0.052098,-,0.052098
5539_3247_00,2019/09,0.071430,-,0.071430
5539_3247_01,2019/09,0.079614,-,0.079614
5539_3247_10,2019/09,0.077643,-,0.077643
5539_3247_11,2019/09,0.082747,-,0.082747
5539_3248_00,2019/09,0.084643,-,0.084643
5539_3248_01,2019/09,0.087786,-,0.087786
5539_3248_10,2019/09,0.087446,-,0.087446
5539_3248_11,2019/09,0.095703,-,0.095703
5539_3249_00,2019/09,0.075335,-,0.075335
5539_3249_01,2019/09,0.064521,0.064521,0.064521
5539_3249_10,2019/09,0.076362,-,0.076362
5539_3249_11,2019/09,0.064521,0.064521,0.064521
5539_3250_00,2019/09,0.065252,-,0.065252
5539_3250_01,2019/09,0.063486,-,0.063486
5539_3250_10,2019/09,0.057188,-,0.057188
5539_3250_11,2019/09,0.062361,-,0.062361
5539_3251_00,2019/09,0.063706,-,0.063706
5539_3251_01,2019/09,0.058530,-,0.058530
5539_3251_10,2019/09,0.061212,-,0.061212
5539_3251_11,2019/09,0.059682,-,0.059682
5539_3252_00,2019/09,0.057898,-,0.057898
5539_3252_01,2019/09,0.057619,-,0.057619
5539_3252_10,2019/09,0.057347,-,0.057347
5539_3252_11,2019/09,0.053051,-,0.053051
5539_3253_00,2019/09,0.056441,-,0.056441
5539_3253_01,2019/09,0.049870,-,0.049870
5539_3253_10,2019/09,0.052442,-,0.052442
5539_3253_11,2019/09,0.054246,-,0.054246
5539_3254_00,2019/09,0.050332,-,0.050332
5539_3254_01,2019/09,0.090315,-,0.090315
5539_3254_10,2019/09,0.054922,-,0.054922
5539_3254_11,2019/09,0.049233,-,0.049233
5539_3255_00,2019/09,0.099163,-,0.099163
5539_3255_01,2019/09,0.073966,-,0.073966
5539_3255_10,2019/09,0.093414,-,0.093414
5539_3255_11,2019/09,0.084683,-,0.084683
5539_3256_00,2019/09,0.051605,-,0.051605
5539_3256_01,2019/09,0.050197,-,0.050197
5539_3256_10,2019/09,0.054698,-,0.054698
5539_3256_11,2019/09,0.052846,-,0.052846
5539_3257_00,2019/09,0.078437,-,0.078437
5539_3257_01,2019/09,0.083828,-,0.083828
5539_3257_10,2019/09,0.069313,-,0.069313
5539_3257_11,2019/09,0.084830,-,0.084830
5539_3258_00,2019/09,0.091951,-,0.091951
5539_3258_01,2019/09,0.086577,-,0.086577
5539_3258_10,2019/09,0.093589,-,0.093589
5539_3258_11,2019/09,0.086626,-,0.086626
5539_3259_00,2019/09,0.079308,-,0.079308
5539_3259_01,2019/09,0.049620,-,0.049620
5539_3259_10,2019/09,0.072799,-,0.072799
5539_3259_11,2019/09,0.054949,-,0.054949
5539_3260_00,2019/09,0.064754,-,0.064754
5539_3260_01,2019/09,0.060291,-,0.060291
5539_3260_10,2019/09,0.064161,-,0.064161
5539_3260_11,2019/09,0.056811,-,0.056811
5539_3261_00,2019/09,0.051993,-,0.051993
5539_3261_01,2019/09,0.053969,-,0.053969
5539_3261_10,2019/09,0.057831,-,0.057831
5539_3261_11,2019/09,0.063549,-,0.063549
5539_3262_00,2019/09,0.057471,-,0.057471
5539_3262_01,2019/09,0.056309,-,0.056309
5539_3262_10,2019/09,0.062923,-,0.062923
5539_3262_11,2019/09,0.066507,-,0.066507
5539_3263_00,2019/09,0.062937,-,0.062937
5539_3263_01,2019/09,0.058172,-,0.058172
5539_3263_10,2019/09,0.068312,-,0.068312
5539_3263_11,2019/09,0.064133,-,0.064133
5539_3264_00,2019/09,0.055566,-,0.055566
5539_3264_01,2019/09,0.049833,-,0.049833
5539_3264_10,2019/09,0.061142,-,0.061142
5539_3264_11,2019/09,0.093186,-,0.093186
5539_3265_00,2019/09,0.049850,-,0.049850
5539_3265_01,2019/09,0.078849,-,0.078849
5539_3265_10,2019/09,0.093794,-,0.093794
5539_3265_11,2019/09,0.091547,-,0.091547
5539_3266_00,2019/09,0.049677,-,0.049677
5539_3266_01,2019/09,0.052334,-,0.052334
5539_3266_10,2019/09,0.049813,-,0.049813
5539_3266_11,2019/09,0.051299,-,0.051299
5539_3267_00,2019/09,0.069703,-,0.069703
5539_3267_01,2019/09,0.068938,-,0.068938
5539_3267_10,2019/09,0.049990,-,0.049990
5539_3267_11,2019/09,0.070110,-,0.070110
5539_3268_00,2019/09,0.078046,-,0.078046
5539_3268_01,2019/09,0.079066,-,0.079066
5539_3268_10,2019/09,0.078728,-,0.078728
5539_3268_11,2019/09,0.074750,-,0.074750
5539_3269_00,2019/09,0.068385,-,0.068385
5539_3269_01,2019/09,0.049751,-,0.049751
5539_3269_10,2019/09,0.068983,-,0.068983
5539_3269_11,2019/09,0.052637,-,0.052637
5539_3270_00,2019/09,0.056127,-,0.056127
5539_3270_01,2019/09,0.060218,-,0.060218
5539_3270_10,2019/09,0.071660,-,0.071660
5539_3270_11,2019/09,0.065426,-,0.065426
5539_3271_00,2019/09,0.070967,-,0.070967
5539_3271_01,2019/09,0.066128,-,0.066128
5539_3271_10,2019/09,0.067205,-,0.067205
5539_3271_11,2019/09,0.069698,-,0.069698
5539_3272_00,2019/09,0.063238,-,0.063238
5539_3272_01,2019/09,0.072877,-,0.072877
5539_3272_10,2019/09,0.069013,-,0.069013
5539_3272_11,2019/09,0.074579,-,0.074579
5539_3273_00,2019/09,0.066682,-,0.066682
5539_3273_01,2019/09,0.066642,-,0.066642
5539_3273_10,2019/09,0.072412,-,0.072412
5539_3273_11,2019/09,0.089138,-,0.089138
5539_3274_00,2019/09,0.090897,-,0.090897
5539_3274_01,2019/09,0.085585,-,0.085585
5539_3274_10,2019/09,0.086104,-,0.086104
5539_3274_11,2019/09,0.040518,-,0.040518
5539_3275_00,2019/09,0.084862,-,0.084862
5539_3275_01,2019/09,0.049602,-,0.049602
5539_3275_10,2019/09,0.077074,-,0.077074
5539_3275_11,2019/09,0.085661,-,0.085661
5539_3276_00,2019/09,0.053961,-,0.053961
5539_3276_01,2019/09,0.049716,-,0.049716
5539_3276_10,2019/09,0.075214,-,0.075214
5539_3276_11,2019/09,0.060390,-,0.060390
5539_3277_00,2019/09,0.051179,-,0.051179
5539_3277_01,2019/09,0.064521,0.064521,0.064521
5539_3277_10,2019/09,0.064521,0.064521,0.064521
5539_3277_11,2019/09,0.031000,-,0.031000
5539_3278_00,2019/09,0.064521,0.064521,0.064521
5539_3278_01,2019/09,0.051196,-,0.051196
5539_3278_10,2019/09,0.064521,0.064521,0.064521
5539_3278_11,2019/09,0.064521,0.064521,0.064521
5539_3279_00,2019/09,0.051570,-,0.051570
5539_3279_01,2019/09,0.049774,-,0.049774
5539_3279_10,2019/09,0.049991,-,0.049991
5539_3279_11,2019/09,0.049965,-,0.049965
5539_3280_00,2019/09,0.093259,-,0.093259
5539_3280_01,2019/09,0.085036,-,0.085036
5539_3280_10,2019/09,0.098567,-,0.098567
5539_3280_11,2019/09,0.097097,-,0.097097
5539_3281_00,2019/09,0.078070,-,0.078070
5539_3281_01,2019/09,0.072678,-,0.072678
5539_3281_10,2019/09,0.079978,-,0.079978
5539_3281_11,2019/09,0.080425,-,0.080425
5539_3282_00,2019/09,0.071507,-,0.071507
5539_3282_01,2019/09,0.076380,-,0.076380
5539_3282_10,2019/09,0.078204,-,0.078204
5539_3282_11,2019/09,0.079032,-,0.079032
5539_3283_00,2019/09,0.076735,-,0.076735
5539_3283_01,2019/09,0.071293,-,0.071293
5539_3283_10,2019/09,0.070204,-,0.070204
5539_3283_11,2019/09,0.076700,-,0.076700
5539_3284_00,2019/09,0.059156,-,0.059156
5539_3284_01,2019/09,0.085342,-,0.085342
5539_3284_10,2019/09,0.074170,-,0.074170
5539_3284_11,2019/09,0.066923,-,0.066923
5539_3285_00,2019/09,0.058454,-,0.058454
5539_3285_01,2019/09,0.053432,-,0.053432
5539_3285_10,2019/09,0.072542,-,0.072542
5539_3285_11,2019/09,0.082602,-,0.082602
5539_3286_00,2019/09,0.095859,-,0.095859
5539_3286_01,2019/09,0.098588,-,0.098588
5539_3286_10,2019/09,0.061195,-,0.061195
5539_3286_11,2019/09,0.044764,-,0.044764
5539_3287_00,2019/09,0.107565,-,0.107565
5539_3287_01,2019/09,0.085280,-,0.085280
5539_3287_10,2019/09,0.065116,-,0.065116
5539_3287_11,2019/09,0.080022,-,0.080022
5539_3288_00,2019/09,0.082541,-,0.082541
5539_3288_01,2019/09,0.056769,-,0.056769
5539_3288_10,2019/09,0.107355,-,0.107355
5539_3288_11,2019/09,0.079550,-,0.079550
5539_3289_00,2019/09,0.064521,0.064521,0.064521
5539_3289_01,2019/09,0.064521,0.064521,0.064521
5539_3289_10,2019/09,0.071777,-,0.071777
5539_3289_11,2019/09,0.064521,0.064521,0.064521
5539_3290_00,2019/09,0.083764,-,0.083764
5539_3290_01,2019/09,0.085295,-,0.085295
5539_3290_10,2019/09,0.077345,-,0.077345
5539_3290_11,2019/09,0.076978,-,0.076978
5539_3291_00,2019/09,0.088135,-,0.088135
5539_3291_01,2019/09,0.084344,-,0.084344
5539_3291_10,2019/09,0.082803,-,0.082803
5539_3291_11,2019/09,0.089428,-,0.089428
5539_3292_00,2019/09,0.090107,-,0.090107
5539_3292_01,2019/09,0.090394,-,0.090394
5539_3292_10,2019/09,0.087000,-,0.087000
5539_3292_11,2019/09,0.093667,-,0.093667
5539_3293_00,2019/09,0.090282,-,0.090282
5539_3293_01,2019/09,0.083784,-,0.083784
5539_3293_10,2019/09,0.105820,-,0.105820
5539_3293_11,2019/09,0.082680,-,0.082680
5539_3294_00,2019/09,0.076274,-,0.076274
5539_3294_01,2019/09,0.066838,-,0.066838
5539_3294_10,2019/09,0.071444,-,0.071444
5539_3294_11,2019/09,0.011855,-,0.011855
5539_3295_00,2019/09,0.073552,-,0.073552
5539_3295_01,2019/09,0.091265,-,0.091265
5539_3295_10,2019/09,0.062465,-,0.062465
5539_3295_11,2019/09,0.063218,-,0.063218
5539_3296_00,2019/09,0.071202,-,0.071202
5539_3296_01,2019/09,0.052944,-,0.052944
5539_3296_10,2019/09,0.052041,-,0.052041
5539_3296_11,2019/09,0.058682,-,0.058682
5539_3297_00,2019/09,0.063646,-,0.063646
5539_3297_01,2019/09,0.070143,-,0.070143
5539_3297_10,2019/09,0.055088,-,0.055088
5539_3297_11,2019/09,0.056542,-,0.056542
5539_3298_00,2019/09,0.102960,-,0.102960
5539_3298_01,2019/09,0.107954,-,0.107954
5539_3298_10,2019/09,0.052153,-,0.052153
5539_3298_11,2019/09,0.107595,-,0.107595
5539_3299_00,2019/09,0.070704,-,0.070704
5539_3299_01,2019/09,0.064521,0.064521,0.064521
5539_3299_10,2019/09,0.068029,-,0.068029
5539_3299_11,2019/09,0.064521,0.064521,0.064521
5539_3300_00,2019/09,0.052282,-,0.052282
5539_3300_01,2019/09,0.064521,0.064521,0.064521
5539_3300_10,2019/09,0.049515,-,0.049515
5539_3300_11,2019/09,0.064521,0.064521,0.064521
5539_3301_00,2019/09,0.064521,0.064521,0.064521
5539_3301_01,2019/09,0.064521,0.064521,0.064521
5539_3301_10,2019/09,0.064521,0.064521,0.064521
5539_3301_11,2019/09,0.064521,0.064521,0.064521
5539_3302_00,2019/09,0.064521,0.064521,0.064521
5539_3302_10,2019/09,0.064521,0.064521,0.064521
5539_3310_00,2019/09,0.064521,0.064521,0.064521
5539_3310_01,2019/09,0.064521,0.064521,0.064521
5539_3310_10,2019/09,0.064521,0.064521,0.064521
5539_3310_11,2019/09,0.064521,0.064521,0.064521
5539_3311_00,2019/09,0.064521,0.064521,0.064521
5539_3311_01,2019/09,0.064521,0.064521,0.064521
5539_3311_10,2019/09,0.064521,0.064521,0.064521
5539_3311_11,2019/09,0.064521,0.064521,0.064521
5539_3312_00,2019/09,0.064521,0.064521,0.064521
5539_3312_01,2019/09,0.064521,0.064521,0.064521
5539_3312_10,2019/09,0.064521,0.064521,0.064521
5539_3312_11,2019/09,0.064521,0.064521,0.064521
5539_3313_00,2019/09,0.064521,0.064521,0.064521
5539_3313_01,2019/09,0.064521,0.064521,0.064521
5539_3313_10,2019/09,0.064521,0.064521,0.064521
5539_3313_11,2019/09,0.064521,0.064521,0.064521
5539_3314_00,2019/09,0.064521,0.064521,0.064521
5539_3314_01,2019/09,0.064521,0.064521,0.064521
5539_3314_10,2019/09,0.064521,0.064521,0.064521
5539_3314_11,2019/09,0.064521,0.064521,0.064521
5539_3320_00,2019/09,0.064521,0.064521,0.064521
5539_3320_01,2019/09,0.064521,0.064521,0.064521
5539_3320_10,2019/09,0.064521,0.064521,0.064521
5539_3320_11,2019/09,0.064521,0.064521,0.064521
5539_3321_00,2019/09,0.064521,0.064521,0.064521
5539_3321_01,2019/09,0.064521,0.064521,0.064521
5539_3321_10,2019/09,0.064521,0.064521,0.064521
5539_3321_11,2019/09,0.064521,0.064521,0.064521
5539_3322_00,2019/09,0.064521,0.064521,0.064521
5539_3322_01,2019/09,0.064521,0.064521,0.064521
5539_3322_10,2019/09,0.064521,0.064521,0.064521
5539_3322_11,2019/09,0.064521,0.064521,0.064521
5539_3323_00,2019/09,0.051477,-,0.051477
5539_3323_01,2019/09,0.064521,0.064521,0.064521
5539_3323_10,2019/09,0.064521,0.064521,0.064521
5539_3323_11,2019/09,0.066736,-,0.066736
5539_3324_00,2019/09,0.064521,0.064521,0.064521
5539_3324_01,2019/09,0.064521,0.064521,0.064521
5539_3324_10,2019/09,0.064521,0.064521,0.064521
5539_3324_11,2019/09,0.064521,0.064521,0.064521
5539_3330_00,2019/09,0.064521,0.064521,0.064521
5539_3330_01,2019/09,0.064521,0.064521,0.064521
5539_3330_10,2019/09,0.064521,0.064521,0.064521
5539_3330_11,2019/09,0.064521,0.064521,0.064521
5539_3331_00,2019/09,0.064521,0.064521,0.064521
5539_3331_01,2019/09,0.064521,0.064521,0.064521
5539_3331_10,2019/09,0.064521,0.064521,0.064521
5539_3331_11,2019/09,0.064521,0.064521,0.064521
5539_3332_00,2019/09,0.064521,0.064521,0.064521
5539_3332_01,2019/09,0.064521,0.064521,0.064521
5539_3332_10,2019/09,0.064521,0.064521,0.064521
5539_3332_11,2019/09,0.064521,0.064521,0.064521
5539_3333_00,2019/09,0.064521,0.064521,0.064521
5539_3333_01,2019/09,0.064521,0.064521,0.064521
5539_3333_10,2019/09,0.064521,0.064521,0.064521
5539_3333_11,2019/09,0.064521,0.064521,0.064521
5539_3334_00,2019/09,0.064521,0.064521,0.064521
5539_3334_01,2019/09,0.064521,0.064521,0.064521
5539_3334_10,2019/09,0.064521,0.064521,0.064521
5539_3334_11,2019/09,0.064521,0.064521,0.064521
5539_3335_00,2019/09,0.064521,0.064521,0.064521
5539_3335_10,2019/09,0.064521,0.064521,0.064521
5539_3335_11,2019/09,0.064521,0.064521,0.064521
5539_3340_00,2019/09,0.064521,0.064521,0.064521
5539_3340_01,2019/09,0.064521,0.064521,0.064521
5539_3340_10,2019/09,0.064521,0.064521,0.064521
5539_3340_11,2019/09,0.050463,-,0.050463
5539_3341_00,2019/09,0.064521,0.064521,0.064521
5539_3341_01,2019/09,0.064521,0.064521,0.064521
5539_3341_10,2019/09,0.064521,0.064521,0.064521
5539_3341_11,2019/09,0.064521,0.064521,0.064521
5539_3342_00,2019/09,0.064521,0.064521,0.064521
5539_3342_01,2019/09,0.064521,0.064521,0.064521
5539_3342_10,2019/09,0.064521,0.064521,0.064521
5539_3342_11,2019/09,0.064521,0.064521,0.064521
5539_3343_00,2019/09,0.064521,0.064521,0.064521
5539_3343_01,2019/09,0.064521,0.064521,0.064521
5539_3343_10,2019/09,0.064521,0.064521,0.064521
5539_3343_11,2019/09,0.067579,-,0.067579
5539_3344_00,2019/09,0.064521,0.064521,0.064521
5539_3344_01,2019/09,0.064521,0.064521,0.064521
5539_3344_10,2019/09,0.064521,0.064521,0.064521
5539_3344_11,2019/09,0.064521,0.064521,0.064521
5539_3345_00,2019/09,0.064521,0.064521,0.064521
5539_3345_01,2019/09,0.064521,0.064521,0.064521
5539_3345_10,2019/09,0.064521,0.064521,0.064521
5539_3345_11,2019/09,0.064521,0.064521,0.064521
5539_3346_00,2019/09,0.064521,0.064521,0.064521
5539_3346_01,2019/09,0.064521,0.064521,0.064521
5539_3346_10,2019/09,0.064521,0.064521,0.064521
5539_3346_11,2019/09,0.064521,0.064521,0.064521
5539_3350_00,2019/09,0.049647,-,0.049647
5539_3350_01,2019/09,0.049896,-,0.049896
5539_3350_10,2019/09,0.050388,-,0.050388
5539_3350_11,2019/09,0.056426,-,0.056426
5539_3351_00,2019/09,0.050298,-,0.050298
5539_3351_01,2019/09,0.064521,0.064521,0.064521
5539_3351_10,2019/09,0.050297,-,0.050297
5539_3351_11,2019/09,0.050871,-,0.050871
5539_3352_00,2019/09,0.064521,0.064521,0.064521
5539_3352_01,2019/09,0.064521,0.064521,0.064521
5539_3352_10,2019/09,0.064521,0.064521,0.064521
5539_3352_11,2019/09,0.064521,0.064521,0.064521
5539_3353_00,2019/09,0.064521,0.064521,0.064521
5539_3353_01,2019/09,0.072751,-,0.072751
5539_3353_10,2019/09,0.064521,0.064521,0.064521
5539_3353_11,2019/09,0.073897,-,0.073897
5539_3354_00,2019/09,0.064521,0.064521,0.064521
5539_3354_01,2019/09,0.064521,0.064521,0.064521
5539_3354_10,2019/09,0.071761,-,0.071761
5539_3354_11,2019/09,0.064521,0.064521,0.064521
5539_3355_00,2019/09,0.064521,0.064521,0.064521
5539_3355_01,2019/09,0.064521,0.064521,0.064521
5539_3355_10,2019/09,0.064521,0.064521,0.064521
5539_3355_11,2019/09,0.064521,0.064521,0.064521
5539_3356_00,2019/09,0.064521,0.064521,0.064521
5539_3356_01,2019/09,0.064521,0.064521,0.064521
5539_3356_10,2019/09,0.064521,0.064521,0.064521
5539_3356_11,2019/09,0.078086,-,0.078086
5539_3360_00,2019/09,0.049388,-,0.049388
5539_3360_01,2019/09,0.049817,-,0.049817
5539_3360_10,2019/09,0.054926,-,0.054926
5539_3360_11,2019/09,0.056023,-,0.056023
5539_3361_00,2019/09,0.051937,-,0.051937
5539_3361_01,2019/09,0.051569,-,0.051569
5539_3361_10,2019/09,0.052400,-,0.052400
5539_3361_11,2019/09,0.050245,-,0.050245
5539_3362_00,2019/09,0.064521,0.064521,0.064521
5539_3362_01,2019/09,0.064521,0.064521,0.064521
5539_3362_10,2019/09,0.064521,0.064521,0.064521
5539_3362_11,2019/09,0.064521,0.064521,0.064521
5539_3363_00,2019/09,0.066401,-,0.066401
5539_3363_01,2019/09,0.079407,-,0.079407
5539_3363_10,2019/09,0.055711,-,0.055711
5539_3363_11,2019/09,0.085030,-,0.085030
5539_3364_00,2019/09,0.066875,-,0.066875
5539_3364_01,2019/09,0.064521,0.064521,0.064521
