5539_2297_11,2012/06,0.118348,0.118348,0.118348
5539_2298_10,2012/06,0.128239,-,0.128239
5539_2298_11,2012/06,0.108559,0.108559,0.108559
5539_2390_01,2012/06,0.102181,0.102181,0.102181
5539_2390_10,2012/06,0.100170,0.100170,0.100170
5539_2390_11,2012/06,0.100216,0.100216,0.100216
5539_2391_00,2012/06,0.102560,0.102560,0.102560
5539_2391_01,2012/06,0.103386,0.103386,0.103386
5539_2391_10,2012/06,0.100845,0.100845,0.100845
5539_2391_11,2012/06,0.101890,0.101890,0.101890
5539_3119_10,2012/06,0.193776,-,0.193776
5539_3119_11,2012/06,0.163972,-,0.163972
5539_3128_00,2012/06,0.185708,0.185708,0.185708
5539_3128_01,2012/06,0.236890,-,0.236890
5539_3128_10,2012/06,0.184551,0.184551,0.184551
5539_3128_11,2012/06,0.292901,-,0.292901
5539_3129_00,2012/06,0.197551,-,0.197551
5539_3129_01,2012/06,0.155927,-,0.155927
5539_3129_10,2012/06,0.205180,-,0.205180
5539_3129_11,2012/06,0.152689,-,0.152689
5539_3138_01,2012/06,0.174155,0.174155,0.174155
5539_3139_00,2012/06,0.159655,0.159655,0.159655
5539_3139_01,2012/06,0.169607,-,0.169607
5539_3139_10,2012/06,0.148926,0.148926,0.148926
5539_3139_11,2012/06,0.092070,-,0.092070
5539_3149_00,2012/06,0.144328,0.144328,0.144328
5539_3149_01,2012/06,0.108193,-,0.108193
5539_3149_11,2012/06,0.137353,-,0.137353
5539_3159_11,2012/06,0.148915,0.148915,0.148915
5539_3169_01,2012/06,0.147948,0.147948,0.147948
5539_3169_11,2012/06,0.142822,0.142822,0.142822
5539_3179_01,2012/06,0.134801,0.134801,0.134801
5539_3179_11,2012/06,0.115710,-,0.115710
5539_3206_10,2012/06,0.129884,0.129884,0.129884
5539_3206_11,2012/06,0.128737,0.128737,0.128737
5539_3207_01,2012/06,0.117484,0.117484,0.117484
5539_3207_11,2012/06,0.098571,-,0.098571
5539_3208_00,2012/06,0.118880,-,0.118880
5539_3208_01,2012/06,0.101694,-,0.101694
5539_3208_10,2012/06,0.110786,-,0.110786
5539_3208_11,2012/06,0.103253,-,0.103253
5539_3209_00,2012/06,0.083652,-,0.083652
5539_3209_01,2012/06,0.093079,-,0.093079
5539_3209_10,2012/06,0.087991,-,0.087991
5539_3209_11,2012/06,0.090377,-,0.090377
5539_3210_10,2012/06,0.082950,-,0.082950
5539_3212_10,2012/06,0.122010,0.122010,0.122010
5539_3212_11,2012/06,0.116800,-,0.116800
5539_3213_10,2012/06,0.124482,0.124482,0.124482
5539_3213_11,2012/06,0.124709,0.124709,0.124709
5539_3214_00,2012/06,0.124863,0.124863,0.124863
5539_3214_01,2012/06,0.125954,0.125954,0.125954
5539_3214_10,2012/06,0.125301,0.125301,0.125301
5539_3214_11,2012/06,0.110180,-,0.110180
5539_3215_00,2012/06,0.103919,-,0.103919
5539_3215_01,2012/06,0.125349,-,0.125349
5539_3215_10,2012/06,0.153567,-,0.153567
5539_3215_11,2012/06,0.138877,-,0.138877
5539_3216_00,2012/06,0.136221,-,0.136221
5539_3216_01,2012/06,0.151049,-,0.151049
5539_3216_10,2012/06,0.133917,-,0.133917
5539_3216_11,2012/06,0.139102,-,0.139102
5539_3217_00,2012/06,0.144812,-,0.144812
5539_3217_01,2012/06,0.106504,-,0.106504
5539_3217_10,2012/06,0.127261,-,0.127261
5539_3217_11,2012/06,0.105985,-,0.105985
5539_3218_00,2012/06,0.108103,-,0.108103
5539_3218_01,2012/06,0.108403,-,0.108403
5539_3218_10,2012/06,0.108161,-,0.108161
5539_3218_11,2012/06,0.108791,-,0.108791
5539_3219_00,2012/06,0.098810,-,0.098810
5539_3219_01,2012/06,0.090312,-,0.090312
5539_3219_10,2012/06,0.097888,-,0.097888
5539_3219_11,2012/06,0.084168,-,0.084168
5539_3220_00,2012/06,0.125153,-,0.125153
5539_3220_01,2012/06,0.091511,-,0.091511
5539_3220_10,2012/06,0.126547,0.126547,0.126547
5539_3220_11,2012/06,0.092670,-,0.092670
5539_3221_01,2012/06,0.116486,-,0.116486
5539_3221_10,2012/06,0.099315,-,0.099315
5539_3221_11,2012/06,0.118357,-,0.118357
5539_3222_00,2012/06,0.114824,-,0.114824
5539_3222_01,2012/06,0.125815,-,0.125815
5539_3222_10,2012/06,0.126357,-,0.126357
5539_3222_11,2012/06,0.134811,-,0.134811
5539_3223_00,2012/06,0.121780,-,0.121780
5539_3223_01,2012/06,0.120619,-,0.120619
5539_3223_10,2012/06,0.126208,-,0.126208
5539_3223_11,2012/06,0.119395,-,0.119395
5539_3224_00,2012/06,0.115531,-,0.115531
5539_3224_01,2012/06,0.129295,-,0.129295
5539_3224_10,2012/06,0.120937,-,0.120937
5539_3224_11,2012/06,0.128154,-,0.128154
5539_3225_00,2012/06,0.164905,-,0.164905
5539_3225_01,2012/06,0.140740,-,0.140740
5539_3225_10,2012/06,0.137245,-,0.137245
5539_3225_11,2012/06,0.132546,-,0.132546
5539_3226_00,2012/06,0.132177,-,0.132177
5539_3226_01,2012/06,0.130691,-,0.130691
5539_3226_10,2012/06,0.129264,-,0.129264
5539_3226_11,2012/06,0.124206,-,0.124206
5539_3227_00,2012/06,0.125529,-,0.125529
5539_3227_01,2012/06,0.121150,-,0.121150
5539_3227_10,2012/06,0.120722,-,0.120722
5539_3227_11,2012/06,0.125257,-,0.125257
5539_3228_00,2012/06,0.115785,-,0.115785
5539_3228_01,2012/06,0.108304,-,0.108304
5539_3228_10,2012/06,0.118293,-,0.118293
5539_3228_11,2012/06,0.104093,-,0.104093
5539_3229_00,2012/06,0.095649,-,0.095649
5539_3229_01,2012/06,0.095843,0.095843,0.095843
5539_3229_10,2012/06,0.092636,-,0.092636
5539_3229_11,2012/06,0.094992,0.094992,0.094992
5539_3230_00,2012/06,0.123434,0.123434,0.123434
5539_3230_01,2012/06,0.092537,-,0.092537
5539_3230_10,2012/06,0.091514,-,0.091514
5539_3230_11,2012/06,0.104687,-,0.104687
5539_3231_00,2012/06,0.104356,-,0.104356
5539_3231_01,2012/06,0.124731,-,0.124731
5539_3231_10,2012/06,0.112229,-,0.112229
5539_3231_11,2012/06,0.128174,-,0.128174
5539_3232_00,2012/06,0.154179,-,0.154179
5539_3232_01,2012/06,0.165632,-,0.165632
5539_3232_10,2012/06,0.155657,-,0.155657
5539_3232_11,2012/06,0.161164,-,0.161164
5539_3233_00,2012/06,0.129619,-,0.129619
5539_3233_01,2012/06,0.119959,-,0.119959
5539_3233_10,2012/06,0.138394,-,0.138394
5539_3233_11,2012/06,0.121319,-,0.121319
5539_3234_00,2012/06,0.119260,-,0.119260
5539_3234_01,2012/06,0.120041,-,0.120041
5539_3234_10,2012/06,0.115424,-,0.115424
5539_3234_11,2012/06,0.114730,-,0.114730
5539_3235_00,2012/06,0.117331,-,0.117331
5539_3235_01,2012/06,0.120732,-,0.120732
5539_3235_10,2012/06,0.113522,-,0.113522
5539_3235_11,2012/06,0.113994,-,0.113994
5539_3236_00,2012/06,0.123039,-,0.123039
5539_3236_01,2012/06,0.116713,-,0.116713
5539_3236_10,2012/06,0.116560,-,0.116560
5539_3236_11,2012/06,0.117539,-,0.117539
5539_3237_00,2012/06,0.109583,-,0.109583
5539_3237_01,2012/06,0.102084,-,0.102084
5539_3237_10,2012/06,0.094948,-,0.094948
5539_3237_11,2012/06,0.091385,-,0.091385
5539_3238_00,2012/06,0.097283,-,0.097283
5539_3238_01,2012/06,0.095464,0.085835,0.085903
5539_3238_10,2012/06,0.091732,0.094489,0.093954
5539_3238_11,2012/06,0.089224,0.099160,0.098546
5539_3239_00,2012/06,0.092022,-,0.092022
5539_3239_01,2012/06,0.093754,0.093754,0.093754
5539_3239_10,2012/06,0.083164,0.085835,0.085360
5539_3239_11,2012/06,0.092652,0.092652,0.092652
5539_3240_00,2012/06,0.112796,-,0.112796
5539_3240_01,2012/06,0.121688,-,0.121688
5539_3240_10,2012/06,0.133310,-,0.133310
5539_3240_11,2012/06,0.139345,-,0.139345
5539_3241_00,2012/06,0.123227,-,0.123227
5539_3241_01,2012/06,0.129684,-,0.129684
5539_3241_10,2012/06,0.144092,-,0.144092
5539_3241_11,2012/06,0.133492,-,0.133492
5539_3242_00,2012/06,0.135915,-,0.135915
5539_3242_01,2012/06,0.141651,-,0.141651
5539_3242_10,2012/06,0.121991,-,0.121991
5539_3242_11,2012/06,0.131568,-,0.131568
5539_3243_00,2012/06,0.135971,-,0.135971
5539_3243_01,2012/06,0.123425,-,0.123425
5539_3243_10,2012/06,0.132117,-,0.132117
5539_3243_11,2012/06,0.115337,-,0.115337
5539_3244_00,2012/06,0.116687,-,0.116687
5539_3244_01,2012/06,0.111971,-,0.111971
5539_3244_10,2012/06,0.113561,-,0.113561
5539_3244_11,2012/06,0.116629,-,0.116629
5539_3245_00,2012/06,0.107554,-,0.107554
5539_3245_01,2012/06,0.113244,-,0.113244
5539_3245_10,2012/06,0.123924,-,0.123924
5539_3245_11,2012/06,0.113662,-,0.113662
5539_3246_00,2012/06,0.117403,-,0.117403
5539_3246_01,2012/06,0.110516,-,0.110516
5539_3246_10,2012/06,0.108601,-,0.108601
5539_3246_11,2012/06,0.103817,-,0.103817
5539_3247_00,2012/06,0.089432,-,0.089432
5539_3247_01,2012/06,0.100081,-,0.100081
5539_3247_10,2012/06,0.095739,-,0.095739
5539_3247_11,2012/06,0.144097,-,0.144097
5539_3248_00,2012/06,0.092506,0.092506,0.092506
5539_3248_01,2012/06,0.083950,0.098710,0.097953
5539_3248_10,2012/06,0.103902,0.103902,0.103902
5539_3248_11,2012/06,0.107293,0.107293,0.107293
5539_3249_00,2012/06,0.088696,0.088696,0.088696
5539_3249_01,2012/06,0.091971,0.091971,0.091971
5539_3249_10,2012/06,0.090126,0.090126,0.090126
5539_3249_11,2012/06,0.091452,0.091452,0.091452
5539_3250_00,2012/06,0.161887,-,0.161887
5539_3250_01,2012/06,0.159800,-,0.159800
5539_3250_10,2012/06,0.165710,-,0.165710
5539_3250_11,2012/06,0.162315,-,0.162315
5539_3251_00,2012/06,0.144558,-,0.144558
5539_3251_01,2012/06,0.134186,-,0.134186
5539_3251_10,2012/06,0.143616,-,0.143616
5539_3251_11,2012/06,0.136733,-,0.136733
5539_3252_00,2012/06,0.121470,-,0.121470
5539_3252_01,2012/06,0.115090,-,0.115090
5539_3252_10,2012/06,0.110582,-,0.110582
5539_3252_11,2012/06,0.104831,-,0.104831
5539_3253_00,2012/06,0.124055,-,0.124055
5539_3253_01,2012/06,0.107747,-,0.107747
5539_3253_10,2012/06,0.111908,-,0.111908
5539_3253_11,2012/06,0.111762,-,0.111762
5539_3254_00,2012/06,0.107424,-,0.107424
5539_3254_01,2012/06,0.110512,-,0.110512
5539_3254_10,2012/06,0.103292,-,0.103292
5539_3254_11,2012/06,0.095536,-,0.095536
5539_3255_00,2012/06,0.114119,-,0.114119
5539_3255_01,2012/06,0.107797,-,0.107797
5539_3255_10,2012/06,0.089602,-,0.089602
5539_3255_11,2012/06,0.096943,-,0.096943
5539_3256_00,2012/06,0.103168,-,0.103168
5539_3256_01,2012/06,0.101994,-,0.101994
5539_3256_10,2012/06,0.099697,-,0.099697
5539_3256_11,2012/06,0.098317,-,0.098317
5539_3257_00,2012/06,0.087487,-,0.087487
5539_3257_01,2012/06,0.147458,-,0.147458
5539_3257_10,2012/06,0.087883,-,0.087883
5539_3257_11,2012/06,0.166987,-,0.166987
5539_3258_00,2012/06,0.094418,0.094418,0.094418
5539_3258_01,2012/06,0.103002,0.103002,0.103002
5539_3258_10,2012/06,0.148500,-,0.148500
5539_3258_11,2012/06,0.084598,0.085835,0.085557
5539_3259_00,2012/06,0.083643,0.090126,0.089714
5539_3259_01,2012/06,0.083525,-,0.083525
5539_3259_10,2012/06,0.086528,-,0.086528
5539_3259_11,2012/06,0.090782,-,0.090782
5539_3260_00,2012/06,0.168122,-,0.168122
5539_3260_01,2012/06,0.160892,-,0.160892
5539_3260_10,2012/06,0.167478,-,0.167478
5539_3260_11,2012/06,0.148661,-,0.148661
5539_3261_00,2012/06,0.147147,-,0.147147
5539_3261_01,2012/06,0.138145,-,0.138145
5539_3261_10,2012/06,0.142787,-,0.142787
5539_3261_11,2012/06,0.136078,-,0.136078
5539_3262_00,2012/06,0.107400,-,0.107400
5539_3262_01,2012/06,0.099672,-,0.099672
5539_3262_10,2012/06,0.104453,-,0.104453
5539_3262_11,2012/06,0.100451,-,0.100451
5539_3263_00,2012/06,0.104690,-,0.104690
5539_3263_01,2012/06,0.106399,-,0.106399
5539_3263_10,2012/06,0.102373,-,0.102373
5539_3263_11,2012/06,0.097970,-,0.097970
5539_3264_00,2012/06,0.097230,-,0.097230
5539_3264_01,2012/06,0.090205,-,0.090205
5539_3264_10,2012/06,0.093320,-,0.093320
5539_3264_11,2012/06,0.086049,-,0.086049
5539_3265_00,2012/06,0.083910,-,0.083910
5539_3265_01,2012/06,0.091138,-,0.091138
5539_3265_10,2012/06,0.083708,-,0.083708
5539_3265_11,2012/06,0.086433,-,0.086433
5539_3266_00,2012/06,0.091660,-,0.091660
5539_3266_01,2012/06,0.091301,-,0.091301
5539_3266_10,2012/06,0.087208,-,0.087208
5539_3266_11,2012/06,0.087387,-,0.087387
5539_3267_00,2012/06,0.089740,-,0.089740
5539_3267_01,2012/06,0.083525,-,0.083525
5539_3267_10,2012/06,0.083561,-,0.083561
5539_3267_11,2012/06,0.083770,-,0.083770
5539_3268_00,2012/06,0.083863,-,0.083863
5539_3268_01,2012/06,0.083152,0.103002,0.102225
5539_3268_10,2012/06,0.137818,-,0.137818
5539_3268_11,2012/06,0.083622,-,0.083622
5539_3269_00,2012/06,0.087101,-,0.087101
5539_3269_01,2012/06,0.092778,-,0.092778
5539_3269_10,2012/06,0.089562,-,0.089562
5539_3269_11,2012/06,0.093722,-,0.093722
5539_3270_00,2012/06,0.135386,-,0.135386
5539_3270_01,2012/06,0.140334,-,0.140334
5539_3270_10,2012/06,0.122378,-,0.122378
5539_3270_11,2012/06,0.134077,-,0.134077
5539_3271_00,2012/06,0.150355,-,0.150355
5539_3271_01,2012/06,0.132117,-,0.132117
5539_3271_10,2012/06,0.131628,-,0.131628
5539_3271_11,2012/06,0.128660,-,0.128660
5539_3272_00,2012/06,0.097859,-,0.097859
5539_3272_01,2012/06,0.096231,-,0.096231
5539_3272_10,2012/06,0.108488,-,0.108488
5539_3272_11,2012/06,0.100319,-,0.100319
5539_3273_00,2012/06,0.099069,-,0.099069
5539_3273_01,2012/06,0.091034,-,0.091034
5539_3273_10,2012/06,0.094317,-,0.094317
5539_3273_11,2012/06,0.086193,-,0.086193
5539_3274_00,2012/06,0.089563,-,0.089563
5539_3274_01,2012/06,0.084087,-,0.084087
5539_3274_10,2012/06,0.084147,-,0.084147
5539_3274_11,2012/06,0.056889,-,0.056889
5539_3275_00,2012/06,0.104066,-,0.104066
5539_3275_01,2012/06,0.083501,-,0.083501
5539_3275_10,2012/06,0.091719,-,0.091719
5539_3275_11,2012/06,0.150352,-,0.150352
5539_3276_00,2012/06,0.085660,-,0.085660
5539_3276_01,2012/06,0.084116,-,0.084116
5539_3276_10,2012/06,0.141176,-,0.141176
5539_3276_11,2012/06,0.067606,-,0.067606
5539_3277_00,2012/06,0.084331,-,0.084331
5539_3277_01,2012/06,0.105192,0.105192,0.105192
5539_3277_10,2012/06,0.115726,0.115726,0.115726
5539_3277_11,2012/06,0.098560,-,0.098560
5539_3278_00,2012/06,0.106897,0.106897,0.106897
5539_3278_01,2012/06,0.083426,-,0.083426
5539_3278_10,2012/06,0.120493,0.120493,0.120493
5539_3278_11,2012/06,0.110688,0.110688,0.110688
5539_3279_00,2012/06,0.087678,-,0.087678
5539_3279_01,2012/06,0.093524,-,0.093524
5539_3279_10,2012/06,0.083921,-,0.083921
5539_3279_11,2012/06,0.088311,-,0.088311
5539_3280_00,2012/06,0.124237,-,0.124237
5539_3280_01,2012/06,0.124964,-,0.124964
5539_3280_10,2012/06,0.102279,-,0.102279
5539_3280_11,2012/06,0.127581,-,0.127581
5539_3281_00,2012/06,0.123740,-,0.123740
5539_3281_01,2012/06,0.124898,-,0.124898
5539_3281_10,2012/06,0.127432,-,0.127432
5539_3281_11,2012/06,0.122467,-,0.122467
5539_3282_00,2012/06,0.110902,-,0.110902
5539_3282_01,2012/06,0.099875,-,0.099875
5539_3282_10,2012/06,0.104997,-,0.104997
5539_3282_11,2012/06,0.096053,-,0.096053
5539_3283_00,2012/06,0.095640,-,0.095640
5539_3283_01,2012/06,0.083596,-,0.083596
5539_3283_10,2012/06,0.090572,-,0.090572
5539_3283_11,2012/06,0.083359,-,0.083359
5539_3284_00,2012/06,0.078715,-,0.078715
5539_3284_01,2012/06,0.128876,-,0.128876
5539_3284_10,2012/06,0.156114,-,0.156114
5539_3284_11,2012/06,0.135128,-,0.135128
5539_3285_00,2012/06,0.130267,-,0.130267
5539_3285_01,2012/06,0.123616,-,0.123616
5539_3285_10,2012/06,0.156085,-,0.156085
5539_3285_11,2012/06,0.189630,-,0.189630
5539_3286_00,2012/06,0.198061,-,0.198061
5539_3286_01,2012/06,0.170617,-,0.170617
5539_3286_10,2012/06,0.136822,-,0.136822
5539_3286_11,2012/06,0.095719,-,0.095719
5539_3287_00,2012/06,0.212825,-,0.212825
5539_3287_01,2012/06,0.216977,-,0.216977
5539_3287_10,2012/06,0.183372,-,0.183372
5539_3287_11,2012/06,0.134230,-,0.134230
5539_3288_00,2012/06,0.298508,-,0.298508
5539_3288_01,2012/06,0.119426,-,0.119426
5539_3288_10,2012/06,0.170557,-,0.170557
5539_3288_11,2012/06,0.149414,-,0.149414
5539_3289_00,2012/06,0.107894,0.107894,0.107894
5539_3289_01,2012/06,0.104050,0.104050,0.104050
5539_3289_10,2012/06,0.096630,-,0.096630
5539_3289_11,2012/06,0.107274,0.107274,0.107274
5539_3290_00,2012/06,0.139699,0.085835,0.086695
5539_3290_01,2012/06,0.127377,-,0.127377
5539_3290_10,2012/06,0.153096,0.099213,0.100190
5539_3290_11,2012/06,0.134315,0.103937,0.104239
5539_3291_00,2012/06,0.123751,-,0.123751
5539_3291_01,2012/06,0.125158,-,0.125158
5539_3291_10,2012/06,0.124752,-,0.124752
5539_3291_11,2012/06,0.118273,-,0.118273
5539_3292_00,2012/06,0.108830,-,0.108830
5539_3292_01,2012/06,0.100655,-,0.100655
5539_3292_10,2012/06,0.114233,-,0.114233
5539_3292_11,2012/06,0.103317,-,0.103317
5539_3293_00,2012/06,0.091862,-,0.091862
5539_3293_01,2012/06,0.087525,-,0.087525
5539_3293_10,2012/06,0.096021,-,0.096021
5539_3293_11,2012/06,0.083614,-,0.083614
5539_3294_00,2012/06,0.171807,-,0.171807
5539_3294_01,2012/06,0.131676,-,0.131676
5539_3294_10,2012/06,0.141907,-,0.141907
5539_3294_11,2012/06,0.083452,-,0.083452
5539_3295_00,2012/06,0.144287,-,0.144287
5539_3295_01,2012/06,0.150285,-,0.150285
5539_3295_10,2012/06,0.097064,-,0.097064
5539_3295_11,2012/06,0.088352,-,0.088352
5539_3296_00,2012/06,0.124563,-,0.124563
5539_3296_01,2012/06,0.101040,-,0.101040
5539_3296_10,2012/06,0.102671,-,0.102671
5539_3296_11,2012/06,0.115162,0.115162,0.115162
5539_3297_00,2012/06,0.073932,-,0.073932
5539_3297_01,2012/06,0.123636,-,0.123636
5539_3297_10,2012/06,0.115326,0.115326,0.115326
5539_3297_11,2012/06,0.116981,0.116981,0.116981
5539_3298_00,2012/06,0.095135,-,0.095135
5539_3298_01,2012/06,0.098710,0.098710,0.098710
5539_3298_10,2012/06,0.112162,-,0.112162
5539_3298_11,2012/06,0.131547,-,0.131547
5539_3299_00,2012/06,0.085835,0.085835,0.085835
5539_3299_01,2012/06,0.109413,0.109413,0.109413
5539_3299_10,2012/06,0.100394,-,0.100394
5539_3299_11,2012/06,0.111443,0.111443,0.111443
5539_3300_00,2012/06,0.095816,-,0.095816
5539_3300_01,2012/06,0.098341,0.098341,0.098341
5539_3300_10,2012/06,0.086373,-,0.086373
5539_3300_11,2012/06,0.096756,0.096756,0.096756
5539_3301_00,2012/06,0.099245,0.099245,0.099245
5539_3301_01,2012/06,0.100493,0.100493,0.100493
5539_3301_10,2012/06,0.097889,0.097889,0.097889
5539_3301_11,2012/06,0.099279,0.099279,0.099279
5539_3302_00,2012/06,0.102031,0.102031,0.102031
5539_3302_10,2012/06,0.100918,0.100918,0.100918
5539_3310_00,2012/06,0.095277,0.095277,0.095277
5539_3310_01,2012/06,0.095747,0.095747,0.095747
5539_3310_10,2012/06,0.094841,0.094841,0.094841
5539_3310_11,2012/06,0.095147,0.095147,0.095147
5539_3311_00,2012/06,0.096881,0.096881,0.096881
5539_3311_01,2012/06,0.098326,0.098326,0.098326
5539_3311_10,2012/06,0.096211,0.096211,0.096211
5539_3311_11,2012/06,0.097688,0.097688,0.097688
5539_3312_00,2012/06,0.100000,0.100000,0.100000
5539_3312_01,2012/06,0.101970,0.101970,0.101970
5539_3312_10,2012/06,0.099393,0.099393,0.099393
5539_3312_11,2012/06,0.101259,0.101259,0.101259
5539_3313_00,2012/06,0.104580,0.104580,0.104580
5539_3313_01,2012/06,0.108064,0.108064,0.108064
5539_3313_10,2012/06,0.103831,0.103831,0.103831
5539_3313_11,2012/06,0.108193,0.108193,0.108193
5539_3314_00,2012/06,0.111836,0.111836,0.111836
5539_3314_01,2012/06,0.115335,0.115335,0.115335
5539_3314_10,2012/06,0.112655,0.112655,0.112655
5539_3314_11,2012/06,0.116480,0.116480,0.116480
5539_3320_00,2012/06,0.094520,0.094520,0.094520
5539_3320_01,2012/06,0.094729,0.094729,0.094729
5539_3320_10,2012/06,0.094036,0.094036,0.094036
5539_3320_11,2012/06,0.094344,0.094344,0.094344
5539_3321_00,2012/06,0.095794,0.095794,0.095794
5539_3321_01,2012/06,0.097381,0.097381,0.097381
5539_3321_10,2012/06,0.095526,0.095526,0.095526
5539_3321_11,2012/06,0.097348,0.097348,0.097348
5539_3322_00,2012/06,0.099264,0.099264,0.099264
5539_3322_01,2012/06,0.101224,0.101224,0.101224
5539_3322_10,2012/06,0.099653,0.099653,0.099653
5539_3322_11,2012/06,0.102371,0.102371,0.102371
5539_3323_00,2012/06,0.083968,-,0.083968
5539_3323_01,2012/06,0.109313,0.109313,0.109313
5539_3323_10,2012/06,0.106095,0.106095,0.106095
5539_3323_11,2012/06,0.124806,-,0.124806
5539_3324_00,2012/06,0.114159,0.114159,0.114159
5539_3324_01,2012/06,0.118056,0.118056,0.118056
5539_3324_10,2012/06,0.116191,0.116191,0.116191
5539_3324_11,2012/06,0.119944,0.119944,0.119944
5539_3330_00,2012/06,0.093355,0.093355,0.093355
5539_3330_01,2012/06,0.093918,0.093918,0.093918
5539_3330_10,2012/06,0.092653,0.092653,0.092653
5539_3330_11,2012/06,0.093468,0.093468,0.093468
5539_3331_00,2012/06,0.095302,0.095302,0.095302
5539_3331_01,2012/06,0.097443,0.097443,0.097443
5539_3331_10,2012/06,0.095027,0.095027,0.095027
5539_3331_11,2012/06,0.097478,0.097478,0.097478
5539_3332_00,2012/06,0.100313,0.100313,0.100313
5539_3332_01,2012/06,0.103920,0.103920,0.103920
5539_3332_10,2012/06,0.100924,0.100924,0.100924
5539_3332_11,2012/06,0.105304,0.105304,0.105304
5539_3333_00,2012/06,0.108463,0.108463,0.108463
5539_3333_01,2012/06,0.113699,0.113699,0.113699
5539_3333_10,2012/06,0.110395,0.110395,0.110395
5539_3333_11,2012/06,0.115572,0.115572,0.115572
5539_3334_00,2012/06,0.118148,0.118148,0.118148
5539_3334_01,2012/06,0.121917,0.121917,0.121917
5539_3334_10,2012/06,0.120039,0.120039,0.120039
5539_3334_11,2012/06,0.123791,0.123791,0.123791
5539_3335_00,2012/06,0.125253,0.125253,0.125253
5539_3335_10,2012/06,0.127157,0.127157,0.127157
5539_3335_11,2012/06,0.130148,0.130148,0.130148
5539_3340_00,2012/06,0.092052,0.092052,0.092052
5539_3340_01,2012/06,0.093061,0.093061,0.093061
5539_3340_10,2012/06,0.091510,0.091510,0.091510
5539_3340_11,2012/06,0.095780,-,0.095780
5539_3341_00,2012/06,0.094612,0.094612,0.094612
5539_3341_01,2012/06,0.097271,0.097271,0.097271
5539_3341_10,2012/06,0.093913,0.093913,0.093913
5539_3341_11,2012/06,0.096693,0.096693,0.096693
5539_3342_00,2012/06,0.101270,0.101270,0.101270
5539_3342_01,2012/06,0.106406,0.106406,0.106406
5539_3342_10,2012/06,0.101224,0.101224,0.101224
5539_3342_11,2012/06,0.107135,0.107135,0.107135
5539_3343_00,2012/06,0.112186,0.112186,0.112186
5539_3343_01,2012/06,0.117630,0.117630,0.117630
5539_3343_10,2012/06,0.113814,0.113814,0.113814
5539_3343_11,2012/06,0.120655,-,0.120655
5539_3344_00,2012/06,0.121874,0.121874,0.121874
5539_3344_01,2012/06,0.125330,0.125330,0.125330
5539_3344_10,2012/06,0.123321,0.123321,0.123321
5539_3344_11,2012/06,0.126067,0.126067,0.126067
5539_3345_00,2012/06,0.128682,0.128682,0.128682
5539_3345_01,2012/06,0.131967,0.131967,0.131967
5539_3345_10,2012/06,0.129384,0.129384,0.129384
5539_3345_11,2012/06,0.133185,0.133185,0.133185
5539_3346_00,2012/06,0.134618,0.134618,0.134618
5539_3346_01,2012/06,0.135738,0.135738,0.135738
5539_3346_10,2012/06,0.136629,0.136629,0.136629
5539_3346_11,2012/06,0.138003,0.138003,0.138003
5539_3350_00,2012/06,0.084393,-,0.084393
5539_3350_01,2012/06,0.088460,-,0.088460
5539_3350_10,2012/06,0.093656,-,0.093656
5539_3350_11,2012/06,0.094427,-,0.094427
5539_3351_00,2012/06,0.084548,-,0.084548
5539_3351_01,2012/06,0.095796,0.095796,0.095796
5539_3351_10,2012/06,0.089883,-,0.089883
5539_3351_11,2012/06,0.084348,-,0.084348
5539_3352_00,2012/06,0.100776,0.100776,0.100776
5539_3352_01,2012/06,0.107333,0.107333,0.107333
5539_3352_10,2012/06,0.100174,0.100174,0.100174
5539_3352_11,2012/06,0.106988,0.106988,0.106988
5539_3353_00,2012/06,0.114729,0.114729,0.114729
5539_3353_01,2012/06,0.147882,-,0.147882
5539_3353_10,2012/06,0.114039,0.114039,0.114039
5539_3353_11,2012/06,0.149086,-,0.149086
5539_3354_00,2012/06,0.123395,0.123395,0.123395
5539_3354_01,2012/06,0.125266,0.125266,0.125266
5539_3354_10,2012/06,0.131393,-,0.131393
5539_3354_11,2012/06,0.122252,0.122252,0.122252
5539_3355_00,2012/06,0.128702,0.128702,0.128702
5539_3355_01,2012/06,0.133206,0.133206,0.133206
5539_3355_10,2012/06,0.126253,0.126253,0.126253
5539_3355_11,2012/06,0.131292,0.131292,0.131292
5539_3356_00,2012/06,0.137961,0.137961,0.137961
5539_3356_01,2012/06,0.140380,0.140380,0.140380
5539_3356_10,2012/06,0.136897,0.136897,0.136897
5539_3356_11,2012/06,0.224151,-,0.224151
5539_3360_00,2012/06,0.094420,-,0.094420
5539_3360_01,2012/06,0.087962,-,0.087962
5539_3360_10,2012/06,0.105079,-,0.105079
5539_3360_11,2012/06,0.110670,-,0.110670
5539_3361_00,2012/06,0.095557,-,0.095557
5539_3361_01,2012/06,0.085894,-,0.085894
5539_3361_10,2012/06,0.094448,-,0.094448
5539_3361_11,2012/06,0.086608,-,0.086608
5539_3362_00,2012/06,0.099867,0.099867,0.099867
5539_3362_01,2012/06,0.106391,0.106391,0.106391
5539_3362_10,2012/06,0.100018,0.100018,0.100018
5539_3362_11,2012/06,0.105837,0.105837,0.105837
5539_3363_00,2012/06,0.125267,-,0.125267
5539_3363_01,2012/06,0.093231,-,0.093231
5539_3363_10,2012/06,0.111167,0.111167,0.111167
