5539_2297_11,2016/01,0.066591,0.066591,0.066591
5539_2298_10,2016/01,0.069883,-,0.069883
5539_2298_11,2016/01,0.064290,0.064290,0.064290
5539_2390_01,2016/01,0.065922,0.065922,0.065922
5539_2390_10,2016/01,0.062862,0.062862,0.062862
5539_2390_11,2016/01,0.063512,0.063512,0.063512
5539_2391_00,2016/01,0.066844,0.066844,0.066844
5539_2391_01,2016/01,0.067924,0.067924,0.067924
5539_2391_10,2016/01,0.064843,0.064843,0.064843
5539_2391_11,2016/01,0.066251,0.066251,0.066251
5539_3119_10,2016/01,0.074520,-,0.074520
5539_3119_11,2016/01,0.090764,-,0.090764
5539_3128_00,2016/01,0.103590,0.103590,0.103590
5539_3128_01,2016/01,0.113944,-,0.113944
5539_3128_10,2016/01,0.106860,0.106860,0.106860
5539_3128_11,2016/01,0.121788,-,0.121788
5539_3129_00,2016/01,0.091806,-,0.091806
5539_3129_01,2016/01,0.079827,-,0.079827
5539_3129_10,2016/01,0.096885,-,0.096885
5539_3129_11,2016/01,0.084181,-,0.084181
5539_3138_01,2016/01,0.105091,0.105091,0.105091
5539_3139_00,2016/01,0.096924,0.096924,0.096924
5539_3139_01,2016/01,0.090036,-,0.090036
5539_3139_10,2016/01,0.089615,0.089615,0.089615
5539_3139_11,2016/01,0.077784,-,0.077784
5539_3149_00,2016/01,0.083795,0.083795,0.083795
5539_3149_01,2016/01,0.076804,-,0.076804
5539_3149_11,2016/01,0.073265,-,0.073265
5539_3159_11,2016/01,0.077474,0.077474,0.077474
5539_3169_01,2016/01,0.079959,0.079959,0.079959
5539_3169_11,2016/01,0.081739,0.081739,0.081739
5539_3179_01,2016/01,0.083237,0.083237,0.083237
5539_3179_11,2016/01,0.095912,-,0.095912
5539_3206_10,2016/01,0.067313,0.067313,0.067313
5539_3206_11,2016/01,0.066754,0.066754,0.066754
5539_3207_01,2016/01,0.063497,0.063497,0.063497
5539_3207_11,2016/01,0.061582,-,0.061582
5539_3208_00,2016/01,0.065197,-,0.065197
5539_3208_01,2016/01,0.063923,-,0.063923
5539_3208_10,2016/01,0.063495,-,0.063495
5539_3208_11,2016/01,0.068216,-,0.068216
5539_3209_00,2016/01,0.060890,-,0.060890
5539_3209_01,2016/01,0.062801,-,0.062801
5539_3209_10,2016/01,0.055330,-,0.055330
5539_3209_11,2016/01,0.063820,-,0.063820
5539_3210_10,2016/01,0.074816,-,0.074816
5539_3212_10,2016/01,0.070636,0.070636,0.070636
5539_3212_11,2016/01,0.073127,-,0.073127
5539_3213_10,2016/01,0.073729,0.073729,0.073729
5539_3213_11,2016/01,0.073352,0.073352,0.073352
5539_3214_00,2016/01,0.068828,0.068828,0.068828
5539_3214_01,2016/01,0.067047,0.067047,0.067047
5539_3214_10,2016/01,0.070506,0.070506,0.070506
5539_3214_11,2016/01,0.066507,-,0.066507
5539_3215_00,2016/01,0.067860,-,0.067860
5539_3215_01,2016/01,0.073433,-,0.073433
5539_3215_10,2016/01,0.086706,-,0.086706
5539_3215_11,2016/01,0.076168,-,0.076168
5539_3216_00,2016/01,0.070670,-,0.070670
5539_3216_01,2016/01,0.069018,-,0.069018
5539_3216_10,2016/01,0.073849,-,0.073849
5539_3216_11,2016/01,0.084517,-,0.084517
5539_3217_00,2016/01,0.076493,-,0.076493
5539_3217_01,2016/01,0.063380,-,0.063380
5539_3217_10,2016/01,0.074152,-,0.074152
5539_3217_11,2016/01,0.062406,-,0.062406
5539_3218_00,2016/01,0.065666,-,0.065666
5539_3218_01,2016/01,0.068255,-,0.068255
5539_3218_10,2016/01,0.068082,-,0.068082
5539_3218_11,2016/01,0.079431,-,0.079431
5539_3219_00,2016/01,0.065379,-,0.065379
5539_3219_01,2016/01,0.058547,-,0.058547
5539_3219_10,2016/01,0.064005,-,0.064005
5539_3219_11,2016/01,0.056974,-,0.056974
5539_3220_00,2016/01,0.068650,-,0.068650
5539_3220_01,2016/01,0.067580,-,0.067580
5539_3220_10,2016/01,0.071573,0.071573,0.071573
5539_3220_11,2016/01,0.062404,-,0.062404
5539_3221_01,2016/01,0.067873,-,0.067873
5539_3221_10,2016/01,0.062265,-,0.062265
5539_3221_11,2016/01,0.067739,-,0.067739
5539_3222_00,2016/01,0.070307,-,0.070307
5539_3222_01,2016/01,0.074617,-,0.074617
5539_3222_10,2016/01,0.069134,-,0.069134
5539_3222_11,2016/01,0.077115,-,0.077115
5539_3223_00,2016/01,0.080764,-,0.080764
5539_3223_01,2016/01,0.079149,-,0.079149
5539_3223_10,2016/01,0.101100,-,0.101100
5539_3223_11,2016/01,0.084330,-,0.084330
5539_3224_00,2016/01,0.071654,-,0.071654
5539_3224_01,2016/01,0.075819,-,0.075819
5539_3224_10,2016/01,0.069214,-,0.069214
5539_3224_11,2016/01,0.075019,-,0.075019
5539_3225_00,2016/01,0.090625,-,0.090625
5539_3225_01,2016/01,0.079675,-,0.079675
5539_3225_10,2016/01,0.074523,-,0.074523
5539_3225_11,2016/01,0.072887,-,0.072887
5539_3226_00,2016/01,0.080032,-,0.080032
5539_3226_01,2016/01,0.075259,-,0.075259
5539_3226_10,2016/01,0.077934,-,0.077934
5539_3226_11,2016/01,0.070807,-,0.070807
5539_3227_00,2016/01,0.070445,-,0.070445
5539_3227_01,2016/01,0.069833,-,0.069833
5539_3227_10,2016/01,0.075370,-,0.075370
5539_3227_11,2016/01,0.072822,-,0.072822
5539_3228_00,2016/01,0.070834,-,0.070834
5539_3228_01,2016/01,0.063362,-,0.063362
5539_3228_10,2016/01,0.067232,-,0.067232
5539_3228_11,2016/01,0.073800,-,0.073800
5539_3229_00,2016/01,0.060464,-,0.060464
5539_3229_01,2016/01,0.057243,0.057243,0.057243
5539_3229_10,2016/01,0.060400,-,0.060400
5539_3229_11,2016/01,0.057398,0.057398,0.057398
5539_3230_00,2016/01,0.069779,0.069779,0.069779
5539_3230_01,2016/01,0.060777,-,0.060777
5539_3230_10,2016/01,0.060228,-,0.060228
5539_3230_11,2016/01,0.065237,-,0.065237
5539_3231_00,2016/01,0.063260,-,0.063260
5539_3231_01,2016/01,0.074715,-,0.074715
5539_3231_10,2016/01,0.067307,-,0.067307
5539_3231_11,2016/01,0.072536,-,0.072536
5539_3232_00,2016/01,0.069144,-,0.069144
5539_3232_01,2016/01,0.075289,-,0.075289
5539_3232_10,2016/01,0.082702,-,0.082702
5539_3232_11,2016/01,0.082357,-,0.082357
5539_3233_00,2016/01,0.086918,-,0.086918
5539_3233_01,2016/01,0.075554,-,0.075554
5539_3233_10,2016/01,0.071456,-,0.071456
5539_3233_11,2016/01,0.065822,-,0.065822
5539_3234_00,2016/01,0.074380,-,0.074380
5539_3234_01,2016/01,0.072495,-,0.072495
5539_3234_10,2016/01,0.066253,-,0.066253
5539_3234_11,2016/01,0.072353,-,0.072353
5539_3235_00,2016/01,0.069460,-,0.069460
5539_3235_01,2016/01,0.068872,-,0.068872
5539_3235_10,2016/01,0.089909,-,0.089909
5539_3235_11,2016/01,0.085435,-,0.085435
5539_3236_00,2016/01,0.075393,-,0.075393
5539_3236_01,2016/01,0.066606,-,0.066606
5539_3236_10,2016/01,0.070774,-,0.070774
5539_3236_11,2016/01,0.083866,-,0.083866
5539_3237_00,2016/01,0.071096,-,0.071096
5539_3237_01,2016/01,0.063410,-,0.063410
5539_3237_10,2016/01,0.063876,-,0.063876
5539_3237_11,2016/01,0.062044,-,0.062044
5539_3238_00,2016/01,0.062758,-,0.062758
5539_3238_01,2016/01,0.074398,-,0.074398
5539_3238_10,2016/01,0.057988,-,0.057988
5539_3238_11,2016/01,0.060121,-,0.060121
5539_3239_00,2016/01,0.059131,-,0.059131
5539_3239_01,2016/01,0.057149,0.057149,0.057149
5539_3239_10,2016/01,0.057954,-,0.057954
5539_3239_11,2016/01,0.056920,0.056920,0.056920
5539_3240_00,2016/01,0.063912,-,0.063912
5539_3240_01,2016/01,0.070929,-,0.070929
5539_3240_10,2016/01,0.067750,-,0.067750
5539_3240_11,2016/01,0.073829,-,0.073829
5539_3241_00,2016/01,0.070695,-,0.070695
5539_3241_01,2016/01,0.073129,-,0.073129
5539_3241_10,2016/01,0.072370,-,0.072370
5539_3241_11,2016/01,0.072406,-,0.072406
5539_3242_00,2016/01,0.075259,-,0.075259
5539_3242_01,2016/01,0.071277,-,0.071277
5539_3242_10,2016/01,0.069074,-,0.069074
5539_3242_11,2016/01,0.071183,-,0.071183
5539_3243_00,2016/01,0.072647,-,0.072647
5539_3243_01,2016/01,0.070671,-,0.070671
5539_3243_10,2016/01,0.072051,-,0.072051
5539_3243_11,2016/01,0.066203,-,0.066203
5539_3244_00,2016/01,0.068169,-,0.068169
5539_3244_01,2016/01,0.064109,-,0.064109
5539_3244_10,2016/01,0.067375,-,0.067375
5539_3244_11,2016/01,0.080783,-,0.080783
5539_3245_00,2016/01,0.088859,-,0.088859
5539_3245_01,2016/01,0.077671,-,0.077671
5539_3245_10,2016/01,0.076817,-,0.076817
5539_3245_11,2016/01,0.068899,-,0.068899
5539_3246_00,2016/01,0.082068,-,0.082068
5539_3246_01,2016/01,0.076098,-,0.076098
5539_3246_10,2016/01,0.093146,-,0.093146
5539_3246_11,2016/01,0.064665,-,0.064665
5539_3247_00,2016/01,0.057702,-,0.057702
5539_3247_01,2016/01,0.061697,-,0.061697
5539_3247_10,2016/01,0.059831,-,0.059831
5539_3247_11,2016/01,0.093519,-,0.093519
5539_3248_00,2016/01,0.057974,-,0.057974
5539_3248_01,2016/01,0.061939,-,0.061939
5539_3248_10,2016/01,0.082551,-,0.082551
5539_3248_11,2016/01,0.078272,-,0.078272
5539_3249_00,2016/01,0.059442,-,0.059442
5539_3249_01,2016/01,0.057407,0.057407,0.057407
5539_3249_10,2016/01,0.061786,-,0.061786
5539_3249_11,2016/01,0.057622,0.057622,0.057622
5539_3250_00,2016/01,0.079950,-,0.079950
5539_3250_01,2016/01,0.082462,-,0.082462
5539_3250_10,2016/01,0.071103,-,0.071103
5539_3250_11,2016/01,0.081949,-,0.081949
5539_3251_00,2016/01,0.079095,-,0.079095
5539_3251_01,2016/01,0.073552,-,0.073552
5539_3251_10,2016/01,0.074531,-,0.074531
5539_3251_11,2016/01,0.072315,-,0.072315
5539_3252_00,2016/01,0.071887,-,0.071887
5539_3252_01,2016/01,0.068583,-,0.068583
5539_3252_10,2016/01,0.070025,-,0.070025
5539_3252_11,2016/01,0.064802,-,0.064802
5539_3253_00,2016/01,0.070472,-,0.070472
5539_3253_01,2016/01,0.060327,-,0.060327
5539_3253_10,2016/01,0.064096,-,0.064096
5539_3253_11,2016/01,0.063900,-,0.063900
5539_3254_00,2016/01,0.063308,-,0.063308
5539_3254_01,2016/01,0.084090,-,0.084090
5539_3254_10,2016/01,0.066199,-,0.066199
5539_3254_11,2016/01,0.061262,-,0.061262
5539_3255_00,2016/01,0.087005,-,0.087005
5539_3255_01,2016/01,0.061351,-,0.061351
5539_3255_10,2016/01,0.085922,-,0.085922
5539_3255_11,2016/01,0.074235,-,0.074235
5539_3256_00,2016/01,0.061488,-,0.061488
5539_3256_01,2016/01,0.064494,-,0.064494
5539_3256_10,2016/01,0.061567,-,0.061567
5539_3256_11,2016/01,0.063100,-,0.063100
5539_3257_00,2016/01,0.058653,-,0.058653
5539_3257_01,2016/01,0.091960,-,0.091960
5539_3257_10,2016/01,0.059117,-,0.059117
5539_3257_11,2016/01,0.100888,-,0.100888
5539_3258_00,2016/01,0.061551,-,0.061551
5539_3258_01,2016/01,0.058967,-,0.058967
5539_3258_10,2016/01,0.089105,-,0.089105
5539_3258_11,2016/01,0.068391,-,0.068391
5539_3259_00,2016/01,0.058445,-,0.058445
5539_3259_01,2016/01,0.057158,-,0.057158
5539_3259_10,2016/01,0.055786,-,0.055786
5539_3259_11,2016/01,0.057378,-,0.057378
5539_3260_00,2016/01,0.079462,-,0.079462
5539_3260_01,2016/01,0.084029,-,0.084029
5539_3260_10,2016/01,0.086031,-,0.086031
5539_3260_11,2016/01,0.067836,-,0.067836
5539_3261_00,2016/01,0.068538,-,0.068538
5539_3261_01,2016/01,0.070287,-,0.070287
5539_3261_10,2016/01,0.072322,-,0.072322
5539_3261_11,2016/01,0.078802,-,0.078802
5539_3262_00,2016/01,0.072628,-,0.072628
5539_3262_01,2016/01,0.074430,-,0.074430
5539_3262_10,2016/01,0.081874,-,0.081874
5539_3262_11,2016/01,0.086919,-,0.086919
5539_3263_00,2016/01,0.079991,-,0.079991
5539_3263_01,2016/01,0.072190,-,0.072190
5539_3263_10,2016/01,0.092493,-,0.092493
5539_3263_11,2016/01,0.080266,-,0.080266
5539_3264_00,2016/01,0.065083,-,0.065083
5539_3264_01,2016/01,0.058526,-,0.058526
5539_3264_10,2016/01,0.070963,-,0.070963
5539_3264_11,2016/01,0.050871,-,0.050871
5539_3265_00,2016/01,0.056625,-,0.056625
5539_3265_01,2016/01,0.076041,-,0.076041
5539_3265_10,2016/01,0.079585,-,0.079585
5539_3265_11,2016/01,0.081508,-,0.081508
5539_3266_00,2016/01,0.058533,-,0.058533
5539_3266_01,2016/01,0.059885,-,0.059885
5539_3266_10,2016/01,0.056626,-,0.056626
5539_3266_11,2016/01,0.057471,-,0.057471
5539_3267_00,2016/01,0.058039,-,0.058039
5539_3267_01,2016/01,0.055386,-,0.055386
5539_3267_10,2016/01,0.056149,-,0.056149
5539_3267_11,2016/01,0.053527,-,0.053527
5539_3268_00,2016/01,0.058689,-,0.058689
5539_3268_01,2016/01,0.060357,-,0.060357
5539_3268_10,2016/01,0.085774,-,0.085774
5539_3268_11,2016/01,0.056516,-,0.056516
5539_3269_00,2016/01,0.061056,-,0.061056
5539_3269_01,2016/01,0.061047,-,0.061047
5539_3269_10,2016/01,0.059571,-,0.059571
5539_3269_11,2016/01,0.061636,-,0.061636
5539_3270_00,2016/01,0.067443,-,0.067443
5539_3270_01,2016/01,0.073338,-,0.073338
5539_3270_10,2016/01,0.089469,-,0.089469
5539_3270_11,2016/01,0.085698,-,0.085698
5539_3271_00,2016/01,0.084016,-,0.084016
5539_3271_01,2016/01,0.088743,-,0.088743
5539_3271_10,2016/01,0.080364,-,0.080364
5539_3271_11,2016/01,0.072927,-,0.072927
5539_3272_00,2016/01,0.086705,-,0.086705
5539_3272_01,2016/01,0.090841,-,0.090841
5539_3272_10,2016/01,0.091846,-,0.091846
5539_3272_11,2016/01,0.095258,-,0.095258
5539_3273_00,2016/01,0.087382,-,0.087382
5539_3273_01,2016/01,0.084421,-,0.084421
5539_3273_10,2016/01,0.095801,-,0.095801
5539_3273_11,2016/01,0.088785,-,0.088785
5539_3274_00,2016/01,0.077207,-,0.077207
5539_3274_01,2016/01,0.073721,-,0.073721
5539_3274_10,2016/01,0.074946,-,0.074946
5539_3274_11,2016/01,0.104047,-,0.104047
5539_3275_00,2016/01,0.074117,-,0.074117
5539_3275_01,2016/01,0.053435,-,0.053435
5539_3275_10,2016/01,0.064891,-,0.064891
5539_3275_11,2016/01,0.080388,-,0.080388
5539_3276_00,2016/01,0.060780,-,0.060780
5539_3276_01,2016/01,0.055201,-,0.055201
5539_3276_10,2016/01,0.098066,-,0.098066
5539_3276_11,2016/01,0.106068,-,0.106068
5539_3277_00,2016/01,0.055026,-,0.055026
5539_3277_01,2016/01,0.048052,0.048052,0.048052
5539_3277_10,2016/01,0.072296,0.072296,0.072296
5539_3277_11,2016/01,0.036000,-,0.036000
5539_3278_00,2016/01,0.060605,0.060605,0.060605
5539_3278_01,2016/01,0.059045,-,0.059045
5539_3278_10,2016/01,0.070528,0.070528,0.070528
5539_3278_11,2016/01,0.064104,0.064104,0.064104
5539_3279_00,2016/01,0.058371,-,0.058371
5539_3279_01,2016/01,0.057788,-,0.057788
5539_3279_10,2016/01,0.055404,-,0.055404
5539_3279_11,2016/01,0.057459,-,0.057459
5539_3280_00,2016/01,0.131980,-,0.131980
5539_3280_01,2016/01,0.113966,-,0.113966
5539_3280_10,2016/01,0.121088,-,0.121088
5539_3280_11,2016/01,0.120101,-,0.120101
5539_3281_00,2016/01,0.091951,-,0.091951
5539_3281_01,2016/01,0.074358,-,0.074358
5539_3281_10,2016/01,0.101378,-,0.101378
5539_3281_11,2016/01,0.082899,-,0.082899
5539_3282_00,2016/01,0.095487,-,0.095487
5539_3282_01,2016/01,0.099478,-,0.099478
5539_3282_10,2016/01,0.092835,-,0.092835
5539_3282_11,2016/01,0.086659,-,0.086659
5539_3283_00,2016/01,0.097833,-,0.097833
5539_3283_01,2016/01,0.088848,-,0.088848
5539_3283_10,2016/01,0.075834,-,0.075834
5539_3283_11,2016/01,0.090947,-,0.090947
5539_3284_00,2016/01,0.104300,-,0.104300
5539_3284_01,2016/01,0.071884,-,0.071884
5539_3284_10,2016/01,0.091379,-,0.091379
5539_3284_11,2016/01,0.080508,-,0.080508
5539_3285_00,2016/01,0.073735,-,0.073735
5539_3285_01,2016/01,0.072212,-,0.072212
5539_3285_10,2016/01,0.085217,-,0.085217
5539_3285_11,2016/01,0.102849,-,0.102849
5539_3286_00,2016/01,0.101195,-,0.101195
5539_3286_01,2016/01,0.107086,-,0.107086
5539_3286_10,2016/01,0.081645,-,0.081645
5539_3286_11,2016/01,0.066496,-,0.066496
5539_3287_00,2016/01,0.111013,-,0.111013
5539_3287_01,2016/01,0.103319,-,0.103319
5539_3287_10,2016/01,0.097911,-,0.097911
5539_3287_11,2016/01,0.083288,-,0.083288
5539_3288_00,2016/01,0.135640,-,0.135640
5539_3288_01,2016/01,0.069371,-,0.069371
5539_3288_10,2016/01,0.075026,-,0.075026
5539_3288_11,2016/01,0.085405,-,0.085405
5539_3289_00,2016/01,0.065143,0.065143,0.065143
5539_3289_01,2016/01,0.062259,0.062259,0.062259
5539_3289_10,2016/01,0.077181,-,0.077181
5539_3289_11,2016/01,0.067831,0.067831,0.067831
5539_3290_00,2016/01,0.116251,-,0.116251
5539_3290_01,2016/01,0.113686,-,0.113686
5539_3290_10,2016/01,0.102089,-,0.102089
5539_3290_11,2016/01,0.102548,-,0.102548
5539_3291_00,2016/01,0.105277,-,0.105277
5539_3291_01,2016/01,0.086704,-,0.086704
5539_3291_10,2016/01,0.101438,-,0.101438
5539_3291_11,2016/01,0.084855,-,0.084855
5539_3292_00,2016/01,0.079416,-,0.079416
5539_3292_01,2016/01,0.077195,-,0.077195
5539_3292_10,2016/01,0.079780,-,0.079780
5539_3292_11,2016/01,0.075882,-,0.075882
5539_3293_00,2016/01,0.079513,-,0.079513
5539_3293_01,2016/01,0.097547,-,0.097547
5539_3293_10,2016/01,0.121681,-,0.121681
5539_3293_11,2016/01,0.098590,-,0.098590
5539_3294_00,2016/01,0.090877,-,0.090877
5539_3294_01,2016/01,0.080812,-,0.080812
5539_3294_10,2016/01,0.088375,-,0.088375
5539_3294_11,2016/01,0.079488,-,0.079488
5539_3295_00,2016/01,0.083095,-,0.083095
5539_3295_01,2016/01,0.082635,-,0.082635
5539_3295_10,2016/01,0.075662,-,0.075662
5539_3295_11,2016/01,0.076003,-,0.076003
5539_3296_00,2016/01,0.075835,-,0.075835
5539_3296_01,2016/01,0.065422,-,0.065422
5539_3296_10,2016/01,0.070628,-,0.070628
5539_3296_11,2016/01,0.050101,-,0.050101
5539_3297_00,2016/01,0.065126,-,0.065126
5539_3297_01,2016/01,0.084120,-,0.084120
5539_3297_10,2016/01,0.050572,-,0.050572
5539_3297_11,2016/01,0.062970,0.062970,0.062970
5539_3298_00,2016/01,0.081592,-,0.081592
5539_3298_01,2016/01,0.135921,-,0.135921
5539_3298_10,2016/01,0.061172,-,0.061172
5539_3298_11,2016/01,0.123039,-,0.123039
5539_3299_00,2016/01,0.066269,-,0.066269
5539_3299_01,2016/01,0.068076,0.068076,0.068076
5539_3299_10,2016/01,0.060174,-,0.060174
5539_3299_11,2016/01,0.067527,0.067527,0.067527
5539_3300_00,2016/01,0.060738,-,0.060738
5539_3300_01,2016/01,0.060840,0.060840,0.060840
5539_3300_10,2016/01,0.055937,-,0.055937
5539_3300_11,2016/01,0.058642,0.058642,0.058642
5539_3301_00,2016/01,0.062849,0.062849,0.062849
5539_3301_01,2016/01,0.064587,0.064587,0.064587
5539_3301_10,2016/01,0.061247,0.061247,0.061247
5539_3301_11,2016/01,0.063126,0.063126,0.063126
5539_3302_00,2016/01,0.065979,0.065979,0.065979
5539_3302_10,2016/01,0.064438,0.064438,0.064438
5539_3310_00,2016/01,0.056508,0.056508,0.056508
5539_3310_01,2016/01,0.058069,0.058069,0.058069
5539_3310_10,2016/01,0.056839,0.056839,0.056839
5539_3310_11,2016/01,0.058268,0.058268,0.058268
5539_3311_00,2016/01,0.060353,0.060353,0.060353
5539_3311_01,2016/01,0.062049,0.062049,0.062049
5539_3311_10,2016/01,0.060073,0.060073,0.060073
5539_3311_11,2016/01,0.061470,0.061470,0.061470
5539_3312_00,2016/01,0.063049,0.063049,0.063049
5539_3312_01,2016/01,0.063741,0.063741,0.063741
5539_3312_10,2016/01,0.062094,0.062094,0.062094
5539_3312_11,2016/01,0.061958,0.061958,0.061958
5539_3313_00,2016/01,0.065332,0.065332,0.065332
5539_3313_01,2016/01,0.068732,0.068732,0.068732
5539_3313_10,2016/01,0.062895,0.062895,0.062895
5539_3313_11,2016/01,0.068412,0.068412,0.068412
5539_3314_00,2016/01,0.072443,0.072443,0.072443
5539_3314_01,2016/01,0.075214,0.075214,0.075214
5539_3314_10,2016/01,0.073529,0.073529,0.073529
5539_3314_11,2016/01,0.076547,0.076547,0.076547
5539_3320_00,2016/01,0.057326,0.057326,0.057326
5539_3320_01,2016/01,0.058609,0.058609,0.058609
5539_3320_10,2016/01,0.057707,0.057707,0.057707
5539_3320_11,2016/01,0.058902,0.058902,0.058902
5539_3321_00,2016/01,0.060153,0.060153,0.060153
5539_3321_01,2016/01,0.061425,0.061425,0.061425
5539_3321_10,2016/01,0.060369,0.060369,0.060369
5539_3321_11,2016/01,0.061801,0.061801,0.061801
5539_3322_00,2016/01,0.062030,0.062030,0.062030
5539_3322_01,2016/01,0.061575,0.061575,0.061575
5539_3322_10,2016/01,0.063006,0.063006,0.063006
5539_3322_11,2016/01,0.064104,0.064104,0.064104
5539_3323_00,2016/01,0.059795,-,0.059795
5539_3323_01,2016/01,0.070769,0.070769,0.070769
5539_3323_10,2016/01,0.067485,0.067485,0.067485
5539_3323_11,2016/01,0.081546,-,0.081546
5539_3324_00,2016/01,0.076231,0.076231,0.076231
5539_3324_01,2016/01,0.078618,0.078618,0.078618
5539_3324_10,2016/01,0.079819,0.079819,0.079819
5539_3324_11,2016/01,0.081024,0.081024,0.081024
5539_3330_00,2016/01,0.057815,0.057815,0.057815
5539_3330_01,2016/01,0.059006,0.059006,0.059006
5539_3330_10,2016/01,0.057769,0.057769,0.057769
5539_3330_11,2016/01,0.058831,0.058831,0.058831
5539_3331_00,2016/01,0.060491,0.060491,0.060491
5539_3331_01,2016/01,0.062268,0.062268,0.062268
5539_3331_10,2016/01,0.060261,0.060261,0.060261
5539_3331_11,2016/01,0.062407,0.062407,0.062407
5539_3332_00,2016/01,0.064400,0.064400,0.064400
5539_3332_01,2016/01,0.067262,0.067262,0.067262
5539_3332_10,2016/01,0.065457,0.065457,0.065457
5539_3332_11,2016/01,0.069542,0.069542,0.069542
5539_3333_00,2016/01,0.072148,0.072148,0.072148
5539_3333_01,2016/01,0.078828,0.078828,0.078828
5539_3333_10,2016/01,0.074758,0.074758,0.074758
5539_3333_11,2016/01,0.080052,0.080052,0.080052
5539_3334_00,2016/01,0.081918,0.081918,0.081918
5539_3334_01,2016/01,0.083171,0.083171,0.083171
5539_3334_10,2016/01,0.083360,0.083360,0.083360
5539_3334_11,2016/01,0.084973,0.084973,0.084973
5539_3335_00,2016/01,0.084213,0.084213,0.084213
5539_3335_10,2016/01,0.086198,0.086198,0.086198
5539_3335_11,2016/01,0.087580,0.087580,0.087580
5539_3340_00,2016/01,0.057659,0.057659,0.057659
5539_3340_01,2016/01,0.058316,0.058316,0.058316
5539_3340_10,2016/01,0.057374,0.057374,0.057374
5539_3340_11,2016/01,0.058799,-,0.058799
5539_3341_00,2016/01,0.059412,0.059412,0.059412
5539_3341_01,2016/01,0.061870,0.061870,0.061870
5539_3341_10,2016/01,0.057682,0.057682,0.057682
5539_3341_11,2016/01,0.060504,0.060504,0.060504
5539_3342_00,2016/01,0.065806,0.065806,0.065806
5539_3342_01,2016/01,0.070986,0.070986,0.070986
5539_3342_10,2016/01,0.065342,0.065342,0.065342
5539_3342_11,2016/01,0.071784,0.071784,0.071784
5539_3343_00,2016/01,0.076827,0.076827,0.076827
5539_3343_01,2016/01,0.082029,0.082029,0.082029
5539_3343_10,2016/01,0.078736,0.078736,0.078736
5539_3343_11,2016/01,0.086003,-,0.086003
5539_3344_00,2016/01,0.085080,0.085080,0.085080
5539_3344_01,2016/01,0.086503,0.086503,0.086503
5539_3344_10,2016/01,0.086938,0.086938,0.086938
5539_3344_11,2016/01,0.087374,0.087374,0.087374
5539_3345_00,2016/01,0.087825,0.087825,0.087825
5539_3345_01,2016/01,0.089890,0.089890,0.089890
5539_3345_10,2016/01,0.088492,0.088492,0.088492
5539_3345_11,2016/01,0.091622,0.091622,0.091622
5539_3346_00,2016/01,0.092218,0.092218,0.092218
5539_3346_01,2016/01,0.093235,0.093235,0.093235
5539_3346_10,2016/01,0.096027,0.096027,0.096027
5539_3346_11,2016/01,0.098463,0.098463,0.098463
5539_3350_00,2016/01,0.060039,-,0.060039
5539_3350_01,2016/01,0.055729,-,0.055729
5539_3350_10,2016/01,0.059739,-,0.059739
5539_3350_11,2016/01,0.065792,-,0.065792
5539_3351_00,2016/01,0.056514,-,0.056514
5539_3351_01,2016/01,0.058561,0.058561,0.058561
5539_3351_10,2016/01,0.057323,-,0.057323
5539_3351_11,2016/01,0.056283,-,0.056283
5539_3352_00,2016/01,0.064065,0.064065,0.064065
5539_3352_01,2016/01,0.071885,0.071885,0.071885
5539_3352_10,2016/01,0.062141,0.062141,0.062141
5539_3352_11,2016/01,0.070545,0.070545,0.070545
5539_3353_00,2016/01,0.080513,0.080513,0.080513
5539_3353_01,2016/01,0.086939,-,0.086939
5539_3353_10,2016/01,0.081279,0.081279,0.081279
5539_3353_11,2016/01,0.091585,-,0.091585
5539_3354_00,2016/01,0.088454,0.088454,0.088454
5539_3354_01,2016/01,0.086328,0.086328,0.086328
5539_3354_10,2016/01,0.086863,-,0.086863
5539_3354_11,2016/01,0.080488,0.080488,0.080488
5539_3355_00,2016/01,0.087141,0.087141,0.087141
5539_3355_01,2016/01,0.091662,0.091662,0.091662
5539_3355_10,2016/01,0.083021,0.083021,0.083021
5539_3355_11,2016/01,0.088686,0.088686,0.088686
5539_3356_00,2016/01,0.099397,0.099397,0.099397
5539_3356_01,2016/01,0.105701,0.105701,0.105701
5539_3356_10,2016/01,0.098154,0.098154,0.098154
5539_3356_11,2016/01,0.118659,-,0.118659
5539_3360_00,2016/01,0.060016,-,0.060016
5539_3360_01,2016/01,0.059317,-,0.059317
5539_3360_10,2016/01,0.063104,-,0.063104
5539_3360_11,2016/01,0.067886,-,0.067886
5539_3361_00,2016/01,0.062243,-,0.062243
5539_3361_01,2016/01,0.056730,-,0.056730
5539_3361_10,2016/01,0.059855,-,0.059855
5539_3361_11,2016/01,0.058428,-,0.058428
5539_3362_00,2016/01,0.059959,0.059959,0.059959
5539_3362_01,2016/01,0.065325,0.065325,0.065325
5539_3362_10,2016/01,0.058152,0.058152,0.058152
5539_3362_11,2016/01,0.058068,0.058068,0.058068
5539_3363_00,2016/01,0.083795,-,0.083795
5539_3363_01,2016/01,0.073601,-,0.073601
5539_3363_10,2016/01,0.051319,-,0.051319
5539_3363_11,2016/01,0.085190,-,0.085190
5539_3364_00,2016/01,0.061859,-,0.061859
5539_3364_01,2016/01,0.070720,0.070720,0.070720
