5539_2297_11,2020/04,0.060617,0.060617,0.060617
5539_2298_10,2020/04,0.056555,-,0.056555
5539_2298_11,2020/04,0.060617,0.060617,0.060617
5539_2390_01,2020/04,0.060617,0.060617,0.060617
5539_2390_10,2020/04,0.060617,0.060617,0.060617
5539_2390_11,2020/04,0.060617,0.060617,0.060617
5539_2391_00,2020/04,0.060617,0.060617,0.060617
5539_2391_01,2020/04,0.060617,0.060617,0.060617
5539_2391_10,2020/04,0.060617,0.060617,0.060617
5539_2391_11,2020/04,0.060617,0.060617,0.060617
5539_3119_10,2020/04,0.062157,-,0.062157
5539_3119_11,2020/04,0.070393,-,0.070393
5539_3128_00,2020/04,0.060617,0.060617,0.060617
5539_3128_01,2020/04,0.057001,-,0.057001
5539_3128_10,2020/04,0.060617,0.060617,0.060617
5539_3128_11,2020/04,0.069167,-,0.069167
5539_3129_00,2020/04,0.052780,-,0.052780
5539_3129_01,2020/04,0.061368,-,0.061368
5539_3129_10,2020/04,0.060232,-,0.060232
5539_3129_11,2020/04,0.064255,-,0.064255
5539_3138_01,2020/04,0.060617,0.060617,0.060617
5539_3139_00,2020/04,0.060617,0.060617,0.060617
5539_3139_01,2020/04,0.066484,-,0.066484
5539_3139_10,2020/04,0.060617,0.060617,0.060617
5539_3139_11,2020/04,0.063187,-,0.063187
5539_3149_00,2020/04,0.060617,0.060617,0.060617
5539_3149_01,2020/04,0.059086,-,0.059086
5539_3149_11,2020/04,0.057200,-,0.057200
5539_3159_11,2020/04,0.060617,0.060617,0.060617
5539_3169_01,2020/04,0.060617,0.060617,0.060617
5539_3169_11,2020/04,0.060617,0.060617,0.060617
5539_3179_01,2020/04,0.060617,0.060617,0.060617
5539_3179_11,2020/04,0.058462,-,0.058462
5539_3206_10,2020/04,0.060617,0.060617,0.060617
5539_3206_11,2020/04,0.060617,0.060617,0.060617
5539_3207_01,2020/04,0.060617,0.060617,0.060617
5539_3207_11,2020/04,0.051880,-,0.051880
5539_3208_00,2020/04,0.051592,-,0.051592
5539_3208_01,2020/04,0.054374,-,0.054374
5539_3208_10,2020/04,0.052964,-,0.052964
5539_3208_11,2020/04,0.054250,-,0.054250
5539_3209_00,2020/04,0.050953,-,0.050953
5539_3209_01,2020/04,0.049751,-,0.049751
5539_3209_10,2020/04,0.049828,-,0.049828
5539_3209_11,2020/04,0.051777,-,0.051777
5539_3210_10,2020/04,0.055619,-,0.055619
5539_3212_10,2020/04,0.060617,0.060617,0.060617
5539_3212_11,2020/04,0.059056,-,0.059056
5539_3213_10,2020/04,0.060617,0.060617,0.060617
5539_3213_11,2020/04,0.060617,0.060617,0.060617
5539_3214_00,2020/04,0.060617,0.060617,0.060617
5539_3214_01,2020/04,0.060617,0.060617,0.060617
5539_3214_10,2020/04,0.060617,0.060617,0.060617
5539_3214_11,2020/04,0.054252,-,0.054252
5539_3215_00,2020/04,0.067351,-,0.067351
5539_3215_01,2020/04,0.060373,-,0.060373
5539_3215_10,2020/04,0.066903,-,0.066903
5539_3215_11,2020/04,0.058143,-,0.058143
5539_3216_00,2020/04,0.057492,-,0.057492
5539_3216_01,2020/04,0.055469,-,0.055469
5539_3216_10,2020/04,0.053500,-,0.053500
5539_3216_11,2020/04,0.067346,-,0.067346
5539_3217_00,2020/04,0.057212,-,0.057212
5539_3217_01,2020/04,0.053338,-,0.053338
5539_3217_10,2020/04,0.061902,-,0.061902
5539_3217_11,2020/04,0.051470,-,0.051470
5539_3218_00,2020/04,0.053463,-,0.053463
5539_3218_01,2020/04,0.059829,-,0.059829
5539_3218_10,2020/04,0.052215,-,0.052215
5539_3218_11,2020/04,0.060067,-,0.060067
5539_3219_00,2020/04,0.053479,-,0.053479
5539_3219_01,2020/04,0.050216,-,0.050216
5539_3219_10,2020/04,0.054847,-,0.054847
5539_3219_11,2020/04,0.050942,-,0.050942
5539_3220_00,2020/04,0.056184,-,0.056184
5539_3220_01,2020/04,0.056813,-,0.056813
5539_3220_10,2020/04,0.060617,0.060617,0.060617
5539_3220_11,2020/04,0.049722,-,0.049722
5539_3221_01,2020/04,0.054538,-,0.054538
5539_3221_10,2020/04,0.049874,-,0.049874
5539_3221_11,2020/04,0.053352,-,0.053352
5539_3222_00,2020/04,0.061509,-,0.061509
5539_3222_01,2020/04,0.051012,-,0.051012
5539_3222_10,2020/04,0.055804,-,0.055804
5539_3222_11,2020/04,0.064692,-,0.064692
5539_3223_00,2020/04,0.067358,-,0.067358
5539_3223_01,2020/04,0.060641,-,0.060641
5539_3223_10,2020/04,0.075888,-,0.075888
5539_3223_11,2020/04,0.059659,-,0.059659
5539_3224_00,2020/04,0.058670,-,0.058670
5539_3224_01,2020/04,0.056410,-,0.056410
5539_3224_10,2020/04,0.052730,-,0.052730
5539_3224_11,2020/04,0.062089,-,0.062089
5539_3225_00,2020/04,0.064548,-,0.064548
5539_3225_01,2020/04,0.061264,-,0.061264
5539_3225_10,2020/04,0.058233,-,0.058233
5539_3225_11,2020/04,0.081404,-,0.081404
5539_3226_00,2020/04,0.061135,-,0.061135
5539_3226_01,2020/04,0.059723,-,0.059723
5539_3226_10,2020/04,0.049888,-,0.049888
5539_3226_11,2020/04,0.054976,-,0.054976
5539_3227_00,2020/04,0.055727,-,0.055727
5539_3227_01,2020/04,0.054504,-,0.054504
5539_3227_10,2020/04,0.058873,-,0.058873
5539_3227_11,2020/04,0.053235,-,0.053235
5539_3228_00,2020/04,0.057145,-,0.057145
5539_3228_01,2020/04,0.055376,-,0.055376
5539_3228_10,2020/04,0.055436,-,0.055436
5539_3228_11,2020/04,0.088101,-,0.088101
5539_3229_00,2020/04,0.049962,-,0.049962
5539_3229_01,2020/04,0.060617,0.060617,0.060617
5539_3229_10,2020/04,0.054837,-,0.054837
5539_3229_11,2020/04,0.060617,0.060617,0.060617
5539_3230_00,2020/04,0.060617,0.060617,0.060617
5539_3230_01,2020/04,0.050270,-,0.050270
5539_3230_10,2020/04,0.051719,-,0.051719
5539_3230_11,2020/04,0.053849,-,0.053849
5539_3231_00,2020/04,0.049057,-,0.049057
5539_3231_01,2020/04,0.058014,-,0.058014
5539_3231_10,2020/04,0.052421,-,0.052421
5539_3231_11,2020/04,0.059771,-,0.059771
5539_3232_00,2020/04,0.053555,-,0.053555
5539_3232_01,2020/04,0.059635,-,0.059635
5539_3232_10,2020/04,0.064412,-,0.064412
5539_3232_11,2020/04,0.063069,-,0.063069
5539_3233_00,2020/04,0.064682,-,0.064682
5539_3233_01,2020/04,0.061737,-,0.061737
5539_3233_10,2020/04,0.058734,-,0.058734
5539_3233_11,2020/04,0.055768,-,0.055768
5539_3234_00,2020/04,0.058743,-,0.058743
5539_3234_01,2020/04,0.056033,-,0.056033
5539_3234_10,2020/04,0.051873,-,0.051873
5539_3234_11,2020/04,0.055867,-,0.055867
5539_3235_00,2020/04,0.063475,-,0.063475
5539_3235_01,2020/04,0.072923,-,0.072923
5539_3235_10,2020/04,0.088653,-,0.088653
5539_3235_11,2020/04,0.088192,-,0.088192
5539_3236_00,2020/04,0.058473,-,0.058473
5539_3236_01,2020/04,0.084890,-,0.084890
5539_3236_10,2020/04,0.065164,-,0.065164
5539_3236_11,2020/04,0.092541,-,0.092541
5539_3237_00,2020/04,0.057202,-,0.057202
5539_3237_01,2020/04,0.051335,-,0.051335
5539_3237_10,2020/04,0.067303,-,0.067303
5539_3237_11,2020/04,0.072763,-,0.072763
5539_3238_00,2020/04,0.049885,-,0.049885
5539_3238_01,2020/04,0.088191,-,0.088191
5539_3238_10,2020/04,0.067654,-,0.067654
5539_3238_11,2020/04,0.072351,-,0.072351
5539_3239_00,2020/04,0.049494,-,0.049494
5539_3239_01,2020/04,0.060617,0.060617,0.060617
5539_3239_10,2020/04,0.066352,-,0.066352
5539_3239_11,2020/04,0.060617,0.060617,0.060617
5539_3240_00,2020/04,0.052327,-,0.052327
5539_3240_01,2020/04,0.053756,-,0.053756
5539_3240_10,2020/04,0.055825,-,0.055825
5539_3240_11,2020/04,0.058331,-,0.058331
5539_3241_00,2020/04,0.054674,-,0.054674
5539_3241_01,2020/04,0.058211,-,0.058211
5539_3241_10,2020/04,0.058286,-,0.058286
5539_3241_11,2020/04,0.057281,-,0.057281
5539_3242_00,2020/04,0.054707,-,0.054707
5539_3242_01,2020/04,0.061175,-,0.061175
5539_3242_10,2020/04,0.055870,-,0.055870
5539_3242_11,2020/04,0.057886,-,0.057886
5539_3243_00,2020/04,0.057564,-,0.057564
5539_3243_01,2020/04,0.058738,-,0.058738
5539_3243_10,2020/04,0.058321,-,0.058321
5539_3243_11,2020/04,0.051200,-,0.051200
5539_3244_00,2020/04,0.051861,-,0.051861
5539_3244_01,2020/04,0.088204,-,0.088204
5539_3244_10,2020/04,0.055972,-,0.055972
5539_3244_11,2020/04,0.083759,-,0.083759
5539_3245_00,2020/04,0.090808,-,0.090808
5539_3245_01,2020/04,0.086037,-,0.086037
5539_3245_10,2020/04,0.079196,-,0.079196
5539_3245_11,2020/04,0.085050,-,0.085050
5539_3246_00,2020/04,0.091447,-,0.091447
5539_3246_01,2020/04,0.080773,-,0.080773
5539_3246_10,2020/04,0.096795,-,0.096795
5539_3246_11,2020/04,0.050113,-,0.050113
5539_3247_00,2020/04,0.067825,-,0.067825
5539_3247_01,2020/04,0.076270,-,0.076270
5539_3247_10,2020/04,0.075003,-,0.075003
5539_3247_11,2020/04,0.081416,-,0.081416
5539_3248_00,2020/04,0.054169,-,0.054169
5539_3248_01,2020/04,0.052881,-,0.052881
5539_3248_10,2020/04,0.053330,-,0.053330
5539_3248_11,2020/04,0.052451,-,0.052451
5539_3249_00,2020/04,0.073758,-,0.073758
5539_3249_01,2020/04,0.060617,0.060617,0.060617
5539_3249_10,2020/04,0.073817,-,0.073817
5539_3249_11,2020/04,0.060617,0.060617,0.060617
5539_3250_00,2020/04,0.063905,-,0.063905
5539_3250_01,2020/04,0.063028,-,0.063028
5539_3250_10,2020/04,0.056387,-,0.056387
5539_3250_11,2020/04,0.062270,-,0.062270
5539_3251_00,2020/04,0.063312,-,0.063312
5539_3251_01,2020/04,0.057874,-,0.057874
5539_3251_10,2020/04,0.060150,-,0.060150
5539_3251_11,2020/04,0.057459,-,0.057459
5539_3252_00,2020/04,0.056912,-,0.056912
5539_3252_01,2020/04,0.057259,-,0.057259
5539_3252_10,2020/04,0.054495,-,0.054495
5539_3252_11,2020/04,0.051549,-,0.051549
5539_3253_00,2020/04,0.053760,-,0.053760
5539_3253_01,2020/04,0.049870,-,0.049870
5539_3253_10,2020/04,0.050353,-,0.050353
5539_3253_11,2020/04,0.052140,-,0.052140
5539_3254_00,2020/04,0.049704,-,0.049704
5539_3254_01,2020/04,0.085926,-,0.085926
5539_3254_10,2020/04,0.053144,-,0.053144
5539_3254_11,2020/04,0.049233,-,0.049233
5539_3255_00,2020/04,0.094542,-,0.094542
5539_3255_01,2020/04,0.072710,-,0.072710
5539_3255_10,2020/04,0.091019,-,0.091019
5539_3255_11,2020/04,0.084423,-,0.084423
5539_3256_00,2020/04,0.050048,-,0.050048
5539_3256_01,2020/04,0.049772,-,0.049772
5539_3256_10,2020/04,0.053109,-,0.053109
5539_3256_11,2020/04,0.051875,-,0.051875
5539_3257_00,2020/04,0.075001,-,0.075001
5539_3257_01,2020/04,0.081119,-,0.081119
5539_3257_10,2020/04,0.066193,-,0.066193
5539_3257_11,2020/04,0.081188,-,0.081188
5539_3258_00,2020/04,0.088653,-,0.088653
5539_3258_01,2020/04,0.051625,-,0.051625
5539_3258_10,2020/04,0.090410,-,0.090410
5539_3258_11,2020/04,0.083043,-,0.083043
5539_3259_00,2020/04,0.077053,-,0.077053
5539_3259_01,2020/04,0.049620,-,0.049620
5539_3259_10,2020/04,0.071173,-,0.071173
5539_3259_11,2020/04,0.053227,-,0.053227
5539_3260_00,2020/04,0.061674,-,0.061674
5539_3260_01,2020/04,0.059813,-,0.059813
5539_3260_10,2020/04,0.062307,-,0.062307
5539_3260_11,2020/04,0.054803,-,0.054803
5539_3261_00,2020/04,0.050956,-,0.050956
5539_3261_01,2020/04,0.052628,-,0.052628
5539_3261_10,2020/04,0.055463,-,0.055463
5539_3261_11,2020/04,0.063017,-,0.063017
5539_3262_00,2020/04,0.055505,-,0.055505
5539_3262_01,2020/04,0.052674,-,0.052674
5539_3262_10,2020/04,0.060647,-,0.060647
5539_3262_11,2020/04,0.065499,-,0.065499
5539_3263_00,2020/04,0.060859,-,0.060859
5539_3263_01,2020/04,0.058063,-,0.058063
5539_3263_10,2020/04,0.063189,-,0.063189
5539_3263_11,2020/04,0.062163,-,0.062163
5539_3264_00,2020/04,0.053131,-,0.053131
5539_3264_01,2020/04,0.049833,-,0.049833
5539_3264_10,2020/04,0.059056,-,0.059056
5539_3264_11,2020/04,0.092550,-,0.092550
5539_3265_00,2020/04,0.049850,-,0.049850
5539_3265_01,2020/04,0.075431,-,0.075431
5539_3265_10,2020/04,0.090391,-,0.090391
5539_3265_11,2020/04,0.088293,-,0.088293
5539_3266_00,2020/04,0.049677,-,0.049677
5539_3266_01,2020/04,0.052610,-,0.052610
5539_3266_10,2020/04,0.049813,-,0.049813
5539_3266_11,2020/04,0.052545,-,0.052545
5539_3267_00,2020/04,0.068420,-,0.068420
5539_3267_01,2020/04,0.065545,-,0.065545
5539_3267_10,2020/04,0.049990,-,0.049990
5539_3267_11,2020/04,0.071095,-,0.071095
5539_3268_00,2020/04,0.074920,-,0.074920
5539_3268_01,2020/04,0.077414,-,0.077414
5539_3268_10,2020/04,0.075480,-,0.075480
5539_3268_11,2020/04,0.074328,-,0.074328
5539_3269_00,2020/04,0.067690,-,0.067690
5539_3269_01,2020/04,0.049751,-,0.049751
5539_3269_10,2020/04,0.067000,-,0.067000
5539_3269_11,2020/04,0.053002,-,0.053002
5539_3270_00,2020/04,0.053315,-,0.053315
5539_3270_01,2020/04,0.058488,-,0.058488
5539_3270_10,2020/04,0.078906,-,0.078906
5539_3270_11,2020/04,0.067595,-,0.067595
5539_3271_00,2020/04,0.066604,-,0.066604
5539_3271_01,2020/04,0.066209,-,0.066209
5539_3271_10,2020/04,0.061910,-,0.061910
5539_3271_11,2020/04,0.057967,-,0.057967
5539_3272_00,2020/04,0.062450,-,0.062450
5539_3272_01,2020/04,0.068827,-,0.068827
5539_3272_10,2020/04,0.067428,-,0.067428
5539_3272_11,2020/04,0.071900,-,0.071900
5539_3273_00,2020/04,0.064443,-,0.064443
5539_3273_01,2020/04,0.063670,-,0.063670
5539_3273_10,2020/04,0.069419,-,0.069419
5539_3273_11,2020/04,0.086390,-,0.086390
5539_3274_00,2020/04,0.088949,-,0.088949
5539_3274_01,2020/04,0.085582,-,0.085582
5539_3274_10,2020/04,0.083066,-,0.083066
5539_3274_11,2020/04,0.040518,-,0.040518
5539_3275_00,2020/04,0.082297,-,0.082297
5539_3275_01,2020/04,0.049602,-,0.049602
5539_3275_10,2020/04,0.074800,-,0.074800
5539_3275_11,2020/04,0.083467,-,0.083467
5539_3276_00,2020/04,0.053511,-,0.053511
5539_3276_01,2020/04,0.049716,-,0.049716
5539_3276_10,2020/04,0.072950,-,0.072950
5539_3276_11,2020/04,0.058235,-,0.058235
5539_3277_00,2020/04,0.050210,-,0.050210
5539_3277_01,2020/04,0.060617,0.060617,0.060617
5539_3277_10,2020/04,0.060617,0.060617,0.060617
5539_3277_11,2020/04,0.031000,-,0.031000
5539_3278_00,2020/04,0.060617,0.060617,0.060617
5539_3278_01,2020/04,0.050306,-,0.050306
5539_3278_10,2020/04,0.060617,0.060617,0.060617
5539_3278_11,2020/04,0.060617,0.060617,0.060617
5539_3279_00,2020/04,0.050352,-,0.050352
5539_3279_01,2020/04,0.049774,-,0.049774
5539_3279_10,2020/04,0.049991,-,0.049991
5539_3279_11,2020/04,0.049965,-,0.049965
5539_3280_00,2020/04,0.116041,-,0.116041
5539_3280_01,2020/04,0.101737,-,0.101737
5539_3280_10,2020/04,0.136419,-,0.136419
5539_3280_11,2020/04,0.108147,-,0.108147
5539_3281_00,2020/04,0.075220,-,0.075220
5539_3281_01,2020/04,0.052572,-,0.052572
5539_3281_10,2020/04,0.082769,-,0.082769
5539_3281_11,2020/04,0.057885,-,0.057885
5539_3282_00,2020/04,0.069611,-,0.069611
5539_3282_01,2020/04,0.073297,-,0.073297
5539_3282_10,2020/04,0.077179,-,0.077179
5539_3282_11,2020/04,0.075995,-,0.075995
5539_3283_00,2020/04,0.074182,-,0.074182
5539_3283_01,2020/04,0.066243,-,0.066243
5539_3283_10,2020/04,0.069706,-,0.069706
5539_3283_11,2020/04,0.073913,-,0.073913
5539_3284_00,2020/04,0.059785,-,0.059785
5539_3284_01,2020/04,0.082481,-,0.082481
5539_3284_10,2020/04,0.051254,-,0.051254
5539_3284_11,2020/04,0.056726,-,0.056726
5539_3285_00,2020/04,0.051212,-,0.051212
5539_3285_01,2020/04,0.051719,-,0.051719
5539_3285_10,2020/04,0.065813,-,0.065813
5539_3285_11,2020/04,0.080427,-,0.080427
5539_3286_00,2020/04,0.057853,-,0.057853
5539_3286_01,2020/04,0.057350,-,0.057350
5539_3286_10,2020/04,0.065159,-,0.065159
5539_3286_11,2020/04,0.061128,-,0.061128
5539_3287_00,2020/04,0.051299,-,0.051299
5539_3287_01,2020/04,0.050564,-,0.050564
5539_3287_10,2020/04,0.057720,-,0.057720
5539_3287_11,2020/04,0.059875,-,0.059875
5539_3288_00,2020/04,0.053181,-,0.053181
5539_3288_01,2020/04,0.053691,-,0.053691
5539_3288_10,2020/04,0.074045,-,0.074045
5539_3288_11,2020/04,0.064211,-,0.064211
5539_3289_00,2020/04,0.060617,0.060617,0.060617
5539_3289_01,2020/04,0.060617,0.060617,0.060617
5539_3289_10,2020/04,0.055374,-,0.055374
5539_3289_11,2020/04,0.060617,0.060617,0.060617
5539_3290_00,2020/04,0.092303,-,0.092303
5539_3290_01,2020/04,0.091160,-,0.091160
5539_3290_10,2020/04,0.063112,-,0.063112
5539_3290_11,2020/04,0.074591,-,0.074591
5539_3291_00,2020/04,0.080985,-,0.080985
5539_3291_01,2020/04,0.061757,-,0.061757
5539_3291_10,2020/04,0.074412,-,0.074412
5539_3291_11,2020/04,0.066245,-,0.066245
5539_3292_00,2020/04,0.055234,-,0.055234
5539_3292_01,2020/04,0.057346,-,0.057346
5539_3292_10,2020/04,0.056434,-,0.056434
5539_3292_11,2020/04,0.058720,-,0.058720
5539_3293_00,2020/04,0.056986,-,0.056986
5539_3293_01,2020/04,0.051619,-,0.051619
5539_3293_10,2020/04,0.062419,-,0.062419
5539_3293_11,2020/04,0.051616,-,0.051616
5539_3294_00,2020/04,0.051071,-,0.051071
5539_3294_01,2020/04,0.059258,-,0.059258
5539_3294_10,2020/04,0.052852,-,0.052852
5539_3294_11,2020/04,0.052475,-,0.052475
5539_3295_00,2020/04,0.068416,-,0.068416
5539_3295_01,2020/04,0.085984,-,0.085984
5539_3295_10,2020/04,0.055145,-,0.055145
5539_3295_11,2020/04,0.054535,-,0.054535
5539_3296_00,2020/04,0.069178,-,0.069178
5539_3296_01,2020/04,0.060074,-,0.060074
5539_3296_10,2020/04,0.055973,-,0.055973
5539_3296_11,2020/04,0.056892,-,0.056892
5539_3297_00,2020/04,0.061535,-,0.061535
5539_3297_01,2020/04,0.060899,-,0.060899
5539_3297_10,2020/04,0.054806,-,0.054806
5539_3297_11,2020/04,0.055645,-,0.055645
5539_3298_00,2020/04,0.079131,-,0.079131
5539_3298_01,2020/04,0.066264,-,0.066264
5539_3298_10,2020/04,0.051852,-,0.051852
5539_3298_11,2020/04,0.059048,-,0.059048
5539_3299_00,2020/04,0.055280,-,0.055280
5539_3299_01,2020/04,0.060617,0.060617,0.060617
5539_3299_10,2020/04,0.054754,-,0.054754
5539_3299_11,2020/04,0.060617,0.060617,0.060617
5539_3300_00,2020/04,0.051353,-,0.051353
5539_3300_01,2020/04,0.060617,0.060617,0.060617
5539_3300_10,2020/04,0.049515,-,0.049515
5539_3300_11,2020/04,0.060617,0.060617,0.060617
5539_3301_00,2020/04,0.060617,0.060617,0.060617
5539_3301_01,2020/04,0.060617,0.060617,0.060617
5539_3301_10,2020/04,0.060617,0.060617,0.060617
5539_3301_11,2020/04,0.060617,0.060617,0.060617
5539_3302_00,2020/04,0.060617,0.060617,0.060617
5539_3302_10,2020/04,0.060617,0.060617,0.060617
5539_3310_00,2020/04,0.060617,0.060617,0.060617
5539_3310_01,2020/04,0.060617,0.060617,0.060617
5539_3310_10,2020/04,0.060617,0.060617,0.060617
5539_3310_11,2020/04,0.060617,0.060617,0.060617
5539_3311_00,2020/04,0.060617,0.060617,0.060617
5539_3311_01,2020/04,0.060617,0.060617,0.060617
5539_3311_10,2020/04,0.060617,0.060617,0.060617
5539_3311_11,2020/04,0.060617,0.060617,0.060617
5539_3312_00,2020/04,0.060617,0.060617,0.060617
5539_3312_01,2020/04,0.060617,0.060617,0.060617
5539_3312_10,2020/04,0.060617,0.060617,0.060617
5539_3312_11,2020/04,0.060617,0.060617,0.060617
5539_3313_00,2020/04,0.060617,0.060617,0.060617
5539_3313_01,2020/04,0.060617,0.060617,0.060617
5539_3313_10,2020/04,0.060617,0.060617,0.060617
5539_3313_11,2020/04,0.060617,0.060617,0.060617
5539_3314_00,2020/04,0.060617,0.060617,0.060617
5539_3314_01,2020/04,0.060617,0.060617,0.060617
5539_3314_10,2020/04,0.060617,0.060617,0.060617
5539_3314_11,2020/04,0.060617,0.060617,0.060617
5539_3320_00,2020/04,0.060617,0.060617,0.060617
5539_3320_01,2020/04,0.060617,0.060617,0.060617
5539_3320_10,2020/04,0.060617,0.060617,0.060617
5539_3320_11,2020/04,0.060617,0.060617,0.060617
5539_3321_00,2020/04,0.060617,0.060617,0.060617
5539_3321_01,2020/04,0.060617,0.060617,0.060617
5539_3321_10,2020/04,0.060617,0.060617,0.060617
5539_3321_11,2020/04,0.060617,0.060617,0.060617
5539_3322_00,2020/04,0.060617,0.060617,0.060617
5539_3322_01,2020/04,0.060617,0.060617,0.060617
5539_3322_10,2020/04,0.060617,0.060617,0.060617
5539_3322_11,2020/04,0.060617,0.060617,0.060617
5539_3323_00,2020/04,0.051075,-,0.051075
5539_3323_01,2020/04,0.060617,0.060617,0.060617
5539_3323_10,2020/04,0.060617,0.060617,0.060617
5539_3323_11,2020/04,0.064115,-,0.064115
5539_3324_00,2020/04,0.060617,0.060617,0.060617
5539_3324_01,2020/04,0.060617,0.060617,0.060617
5539_3324_10,2020/04,0.060617,0.060617,0.060617
5539_3324_11,2020/04,0.060617,0.060617,0.060617
5539_3330_00,2020/04,0.060617,0.060617,0.060617
5539_3330_01,2020/04,0.060617,0.060617,0.060617
5539_3330_10,2020/04,0.060617,0.060617,0.060617
5539_3330_11,2020/04,0.060617,0.060617,0.060617
5539_3331_00,2020/04,0.060617,0.060617,0.060617
5539_3331_01,2020/04,0.060617,0.060617,0.060617
5539_3331_10,2020/04,0.060617,0.060617,0.060617
5539_3331_11,2020/04,0.060617,0.060617,0.060617
5539_3332_00,2020/04,0.060617,0.060617,0.060617
5539_3332_01,2020/04,0.060617,0.060617,0.060617
5539_3332_10,2020/04,0.060617,0.060617,0.060617
5539_3332_11,2020/04,0.060617,0.060617,0.060617
5539_3333_00,2020/04,0.060617,0.060617,0.060617
5539_3333_01,2020/04,0.060617,0.060617,0.060617
5539_3333_10,2020/04,0.060617,0.060617,0.060617
5539_3333_11,2020/04,0.060617,0.060617,0.060617
5539_3334_00,2020/04,0.060617,0.060617,0.060617
5539_3334_01,2020/04,0.060617,0.060617,0.060617
5539_3334_10,2020/04,0.060617,0.060617,0.060617
5539_3334_11,2020/04,0.060617,0.060617,0.060617
5539_3335_00,2020/04,0.060617,0.060617,0.060617
5539_3335_10,2020/04,0.060617,0.060617,0.060617
5539_3335_11,2020/04,0.060617,0.060617,0.060617
5539_3340_00,2020/04,0.060617,0.060617,0.060617
5539_3340_01,2020/04,0.060617,0.060617,0.060617
5539_3340_10,2020/04,0.060617,0.060617,0.060617
5539_3340_11,2020/04,0.049945,-,0.049945
5539_3341_00,2020/04,0.060617,0.060617,0.060617
5539_3341_01,2020/04,0.060617,0.060617,0.060617
5539_3341_10,2020/04,0.060617,0.060617,0.060617
5539_3341_11,2020/04,0.060617,0.060617,0.060617
5539_3342_00,2020/04,0.060617,0.060617,0.060617
5539_3342_01,2020/04,0.060617,0.060617,0.060617
5539_3342_10,2020/04,0.060617,0.060617,0.060617
5539_3342_11,2020/04,0.060617,0.060617,0.060617
5539_3343_00,2020/04,0.060617,0.060617,0.060617
5539_3343_01,2020/04,0.060617,0.060617,0.060617
5539_3343_10,2020/04,0.060617,0.060617,0.060617
5539_3343_11,2020/04,0.066358,-,0.066358
5539_3344_00,2020/04,0.060617,0.060617,0.060617
5539_3344_01,2020/04,0.060617,0.060617,0.060617
5539_3344_10,2020/04,0.060617,0.060617,0.060617
5539_3344_11,2020/04,0.060617,0.060617,0.060617
5539_3345_00,2020/04,0.060617,0.060617,0.060617
5539_3345_01,2020/04,0.060617,0.060617,0.060617
5539_3345_10,2020/04,0.060617,0.060617,0.060617
5539_3345_11,2020/04,0.060617,0.060617,0.060617
5539_3346_00,2020/04,0.060617,0.060617,0.060617
5539_3346_01,2020/04,0.060617,0.060617,0.060617
5539_3346_10,2020/04,0.060617,0.060617,0.060617
5539_3346_11,2020/04,0.060617,0.060617,0.060617
5539_3350_00,2020/04,0.049647,-,0.049647
5539_3350_01,2020/04,0.049896,-,0.049896
5539_3350_10,2020/04,0.049946,-,0.049946
5539_3350_11,2020/04,0.055410,-,0.055410
5539_3351_00,2020/04,0.049630,-,0.049630
5539_3351_01,2020/04,0.060617,0.060617,0.060617
5539_3351_10,2020/04,0.049537,-,0.049537
5539_3351_11,2020/04,0.049922,-,0.049922
5539_3352_00,2020/04,0.060617,0.060617,0.060617
5539_3352_01,2020/04,0.060617,0.060617,0.060617
5539_3352_10,2020/04,0.060617,0.060617,0.060617
5539_3352_11,2020/04,0.060617,0.060617,0.060617
5539_3353_00,2020/04,0.060617,0.060617,0.060617
5539_3353_01,2020/04,0.070088,-,0.070088
5539_3353_10,2020/04,0.060617,0.060617,0.060617
5539_3353_11,2020/04,0.071835,-,0.071835
5539_3354_00,2020/04,0.060617,0.060617,0.060617
5539_3354_01,2020/04,0.060617,0.060617,0.060617
5539_3354_10,2020/04,0.068380,-,0.068380
5539_3354_11,2020/04,0.060617,0.060617,0.060617
5539_3355_00,2020/04,0.060617,0.060617,0.060617
5539_3355_01,2020/04,0.060617,0.060617,0.060617
5539_3355_10,2020/04,0.060617,0.060617,0.060617
5539_3355_11,2020/04,0.060617,0.060617,0.060617
5539_3356_00,2020/04,0.060617,0.060617,0.060617
5539_3356_01,2020/04,0.060617,0.060617,0.060617
5539_3356_10,2020/04,0.060617,0.060617,0.060617
5539_3356_11,2020/04,0.074444,-,0.074444
5539_3360_00,2020/04,0.049388,-,0.049388
5539_3360_01,2020/04,0.049817,-,0.049817
5539_3360_10,2020/04,0.055119,-,0.055119
5539_3360_11,2020/04,0.054283,-,0.054283
5539_3361_00,2020/04,0.051228,-,0.051228
5539_3361_01,2020/04,0.051881,-,0.051881
5539_3361_10,2020/04,0.051097,-,0.051097
5539_3361_11,2020/04,0.049635,-,0.049635
5539_3362_00,2020/04,0.060617,0.060617,0.060617
5539_3362_01,2020/04,0.060617,0.060617,0.060617
5539_3362_10,2020/04,0.060617,0.060617,0.060617
5539_3362_11,2020/04,0.060617,0.060617,0.060617
5539_3363_00,2020/04,0.051003,-,0.051003
5539_3363_01,2020/04,0.058461,-,0.058461
5539_3363_10,2020/04,0.054598,-,0.054598
5539_3363_11,2020/04,0.067083,-,0.067083
5539_3364_00,2020/04,0.052949,-,0.052949
5539_3364_01,2020/04,0.060617,0.060617,0.060617
