5539_2297_11,2015/04,0.071363,0.071363,0.071363
5539_2298_10,2015/04,0.075450,-,0.075450
5539_2298_11,2015/04,0.068934,0.068934,0.068934
5539_2390_01,2015/04,0.068625,0.068625,0.068625
5539_2390_10,2015/04,0.066253,0.066253,0.066253
5539_2390_11,2015/04,0.066449,0.066449,0.066449
5539_2391_00,2015/04,0.069132,0.069132,0.069132
5539_2391_01,2015/04,0.069890,0.069890,0.069890
5539_2391_10,2015/04,0.067174,0.067174,0.067174
5539_2391_11,2015/04,0.068136,0.068136,0.068136
5539_3119_10,2015/04,0.098684,-,0.098684
5539_3119_11,2015/04,0.096545,-,0.096545
5539_3128_00,2015/04,0.114450,0.114450,0.114450
5539_3128_01,2015/04,0.121905,-,0.121905
5539_3128_10,2015/04,0.117487,0.117487,0.117487
5539_3128_11,2015/04,0.133738,-,0.133738
5539_3129_00,2015/04,0.101770,-,0.101770
5539_3129_01,2015/04,0.086231,-,0.086231
5539_3129_10,2015/04,0.107181,-,0.107181
5539_3129_11,2015/04,0.089511,-,0.089511
5539_3138_01,2015/04,0.114864,0.114864,0.114864
5539_3139_00,2015/04,0.105334,0.105334,0.105334
5539_3139_01,2015/04,0.097267,-,0.097267
5539_3139_10,2015/04,0.097356,0.097356,0.097356
5539_3139_11,2015/04,0.084615,-,0.084615
5539_3149_00,2015/04,0.090050,0.090050,0.090050
5539_3149_01,2015/04,0.082173,-,0.082173
5539_3149_11,2015/04,0.075561,-,0.075561
5539_3159_11,2015/04,0.081615,0.081615,0.081615
5539_3169_01,2015/04,0.085238,0.085238,0.085238
5539_3169_11,2015/04,0.087601,0.087601,0.087601
5539_3179_01,2015/04,0.090549,0.090549,0.090549
5539_3179_11,2015/04,0.103886,-,0.103886
5539_3206_10,2015/04,0.071800,0.071800,0.071800
5539_3206_11,2015/04,0.071644,0.071644,0.071644
5539_3207_01,2015/04,0.068146,0.068146,0.068146
5539_3207_11,2015/04,0.066221,-,0.066221
5539_3208_00,2015/04,0.069576,-,0.069576
5539_3208_01,2015/04,0.068957,-,0.068957
5539_3208_10,2015/04,0.067181,-,0.067181
5539_3208_11,2015/04,0.071913,-,0.071913
5539_3209_00,2015/04,0.063962,-,0.063962
5539_3209_01,2015/04,0.065503,-,0.065503
5539_3209_10,2015/04,0.058491,-,0.058491
5539_3209_11,2015/04,0.065475,-,0.065475
5539_3210_10,2015/04,0.080967,-,0.080967
5539_3212_10,2015/04,0.075123,0.075123,0.075123
5539_3212_11,2015/04,0.077413,-,0.077413
5539_3213_10,2015/04,0.080251,0.080251,0.080251
5539_3213_11,2015/04,0.079200,0.079200,0.079200
5539_3214_00,2015/04,0.073726,0.073726,0.073726
5539_3214_01,2015/04,0.072279,0.072279,0.072279
5539_3214_10,2015/04,0.075460,0.075460,0.075460
5539_3214_11,2015/04,0.070623,-,0.070623
5539_3215_00,2015/04,0.074713,-,0.074713
5539_3215_01,2015/04,0.076811,-,0.076811
5539_3215_10,2015/04,0.093590,-,0.093590
5539_3215_11,2015/04,0.081729,-,0.081729
5539_3216_00,2015/04,0.075635,-,0.075635
5539_3216_01,2015/04,0.074796,-,0.074796
5539_3216_10,2015/04,0.080099,-,0.080099
5539_3216_11,2015/04,0.089096,-,0.089096
5539_3217_00,2015/04,0.080960,-,0.080960
5539_3217_01,2015/04,0.065707,-,0.065707
5539_3217_10,2015/04,0.077962,-,0.077962
5539_3217_11,2015/04,0.065457,-,0.065457
5539_3218_00,2015/04,0.069999,-,0.069999
5539_3218_01,2015/04,0.072913,-,0.072913
5539_3218_10,2015/04,0.073501,-,0.073501
5539_3218_11,2015/04,0.083365,-,0.083365
5539_3219_00,2015/04,0.068652,-,0.068652
5539_3219_01,2015/04,0.061972,-,0.061972
5539_3219_10,2015/04,0.066623,-,0.066623
5539_3219_11,2015/04,0.062249,-,0.062249
5539_3220_00,2015/04,0.071432,-,0.071432
5539_3220_01,2015/04,0.071637,-,0.071637
5539_3220_10,2015/04,0.075061,0.075061,0.075061
5539_3220_11,2015/04,0.064703,-,0.064703
5539_3221_01,2015/04,0.072879,-,0.072879
5539_3221_10,2015/04,0.064926,-,0.064926
5539_3221_11,2015/04,0.072125,-,0.072125
5539_3222_00,2015/04,0.073700,-,0.073700
5539_3222_01,2015/04,0.078375,-,0.078375
5539_3222_10,2015/04,0.072845,-,0.072845
5539_3222_11,2015/04,0.082444,-,0.082444
5539_3223_00,2015/04,0.090692,-,0.090692
5539_3223_01,2015/04,0.084800,-,0.084800
5539_3223_10,2015/04,0.105337,-,0.105337
5539_3223_11,2015/04,0.089070,-,0.089070
5539_3224_00,2015/04,0.076107,-,0.076107
5539_3224_01,2015/04,0.081098,-,0.081098
5539_3224_10,2015/04,0.075264,-,0.075264
5539_3224_11,2015/04,0.080469,-,0.080469
5539_3225_00,2015/04,0.095055,-,0.095055
5539_3225_01,2015/04,0.086368,-,0.086368
5539_3225_10,2015/04,0.077780,-,0.077780
5539_3225_11,2015/04,0.080139,-,0.080139
5539_3226_00,2015/04,0.085921,-,0.085921
5539_3226_01,2015/04,0.079012,-,0.079012
5539_3226_10,2015/04,0.083586,-,0.083586
5539_3226_11,2015/04,0.074006,-,0.074006
5539_3227_00,2015/04,0.075029,-,0.075029
5539_3227_01,2015/04,0.075983,-,0.075983
5539_3227_10,2015/04,0.076851,-,0.076851
5539_3227_11,2015/04,0.077955,-,0.077955
5539_3228_00,2015/04,0.078458,-,0.078458
5539_3228_01,2015/04,0.067018,-,0.067018
5539_3228_10,2015/04,0.071962,-,0.071962
5539_3228_11,2015/04,0.081566,-,0.081566
5539_3229_00,2015/04,0.062839,-,0.062839
5539_3229_01,2015/04,0.060797,0.060797,0.060797
5539_3229_10,2015/04,0.061811,-,0.061811
5539_3229_11,2015/04,0.059984,0.059984,0.059984
5539_3230_00,2015/04,0.073083,0.073083,0.073083
5539_3230_01,2015/04,0.063724,-,0.063724
5539_3230_10,2015/04,0.061599,-,0.061599
5539_3230_11,2015/04,0.068479,-,0.068479
5539_3231_00,2015/04,0.067126,-,0.067126
5539_3231_01,2015/04,0.079551,-,0.079551
5539_3231_10,2015/04,0.071286,-,0.071286
5539_3231_11,2015/04,0.077193,-,0.077193
5539_3232_00,2015/04,0.073137,-,0.073137
5539_3232_01,2015/04,0.082538,-,0.082538
5539_3232_10,2015/04,0.088382,-,0.088382
5539_3232_11,2015/04,0.087782,-,0.087782
5539_3233_00,2015/04,0.092989,-,0.092989
5539_3233_01,2015/04,0.081100,-,0.081100
5539_3233_10,2015/04,0.075145,-,0.075145
5539_3233_11,2015/04,0.070444,-,0.070444
5539_3234_00,2015/04,0.078341,-,0.078341
5539_3234_01,2015/04,0.077835,-,0.077835
5539_3234_10,2015/04,0.070847,-,0.070847
5539_3234_11,2015/04,0.076268,-,0.076268
5539_3235_00,2015/04,0.073412,-,0.073412
5539_3235_01,2015/04,0.072655,-,0.072655
5539_3235_10,2015/04,0.072752,-,0.072752
5539_3235_11,2015/04,0.072321,-,0.072321
5539_3236_00,2015/04,0.082250,-,0.082250
5539_3236_01,2015/04,0.071183,-,0.071183
5539_3236_10,2015/04,0.077557,-,0.077557
5539_3236_11,2015/04,0.076424,-,0.076424
5539_3237_00,2015/04,0.075186,-,0.075186
5539_3237_01,2015/04,0.066279,-,0.066279
5539_3237_10,2015/04,0.064800,-,0.064800
5539_3237_11,2015/04,0.066271,-,0.066271
5539_3238_00,2015/04,0.064972,-,0.064972
5539_3238_01,2015/04,0.081086,-,0.081086
5539_3238_10,2015/04,0.062230,-,0.062230
5539_3238_11,2015/04,0.063856,-,0.063856
5539_3239_00,2015/04,0.062766,-,0.062766
5539_3239_01,2015/04,0.059609,0.059609,0.059609
5539_3239_10,2015/04,0.059831,-,0.059831
5539_3239_11,2015/04,0.059199,0.059199,0.059199
5539_3240_00,2015/04,0.068272,-,0.068272
5539_3240_01,2015/04,0.073880,-,0.073880
5539_3240_10,2015/04,0.074101,-,0.074101
5539_3240_11,2015/04,0.078432,-,0.078432
5539_3241_00,2015/04,0.074081,-,0.074081
5539_3241_01,2015/04,0.077684,-,0.077684
5539_3241_10,2015/04,0.077590,-,0.077590
5539_3241_11,2015/04,0.077666,-,0.077666
5539_3242_00,2015/04,0.079640,-,0.079640
5539_3242_01,2015/04,0.075832,-,0.075832
5539_3242_10,2015/04,0.075758,-,0.075758
5539_3242_11,2015/04,0.073528,-,0.073528
5539_3243_00,2015/04,0.075812,-,0.075812
5539_3243_01,2015/04,0.074661,-,0.074661
5539_3243_10,2015/04,0.074396,-,0.074396
5539_3243_11,2015/04,0.070242,-,0.070242
5539_3244_00,2015/04,0.074507,-,0.074507
5539_3244_01,2015/04,0.068113,-,0.068113
5539_3244_10,2015/04,0.070702,-,0.070702
5539_3244_11,2015/04,0.069115,-,0.069115
5539_3245_00,2015/04,0.071981,-,0.071981
5539_3245_01,2015/04,0.068694,-,0.068694
5539_3245_10,2015/04,0.073287,-,0.073287
5539_3245_11,2015/04,0.075231,-,0.075231
5539_3246_00,2015/04,0.070391,-,0.070391
5539_3246_01,2015/04,0.066243,-,0.066243
5539_3246_10,2015/04,0.070374,-,0.070374
5539_3246_11,2015/04,0.068312,-,0.068312
5539_3247_00,2015/04,0.061269,-,0.061269
5539_3247_01,2015/04,0.066287,-,0.066287
5539_3247_10,2015/04,0.063096,-,0.063096
5539_3247_11,2015/04,0.096355,-,0.096355
5539_3248_00,2015/04,0.060831,-,0.060831
5539_3248_01,2015/04,0.065268,-,0.065268
5539_3248_10,2015/04,0.087352,-,0.087352
5539_3248_11,2015/04,0.085442,-,0.085442
5539_3249_00,2015/04,0.062075,-,0.062075
5539_3249_01,2015/04,0.059733,0.059733,0.059733
5539_3249_10,2015/04,0.063363,-,0.063363
5539_3249_11,2015/04,0.060028,0.060028,0.060028
5539_3250_00,2015/04,0.086574,-,0.086574
5539_3250_01,2015/04,0.086482,-,0.086482
5539_3250_10,2015/04,0.073558,-,0.073558
5539_3250_11,2015/04,0.089459,-,0.089459
5539_3251_00,2015/04,0.084034,-,0.084034
5539_3251_01,2015/04,0.078210,-,0.078210
5539_3251_10,2015/04,0.080856,-,0.080856
5539_3251_11,2015/04,0.078044,-,0.078044
5539_3252_00,2015/04,0.075001,-,0.075001
5539_3252_01,2015/04,0.069804,-,0.069804
5539_3252_10,2015/04,0.073647,-,0.073647
5539_3252_11,2015/04,0.068123,-,0.068123
5539_3253_00,2015/04,0.076395,-,0.076395
5539_3253_01,2015/04,0.064418,-,0.064418
5539_3253_10,2015/04,0.070981,-,0.070981
5539_3253_11,2015/04,0.066228,-,0.066228
5539_3254_00,2015/04,0.064163,-,0.064163
5539_3254_01,2015/04,0.070001,-,0.070001
5539_3254_10,2015/04,0.069103,-,0.069103
5539_3254_11,2015/04,0.062469,-,0.062469
5539_3255_00,2015/04,0.069416,-,0.069416
5539_3255_01,2015/04,0.062464,-,0.062464
5539_3255_10,2015/04,0.060152,-,0.060152
5539_3255_11,2015/04,0.065072,-,0.065072
5539_3256_00,2015/04,0.065043,-,0.065043
5539_3256_01,2015/04,0.066560,-,0.066560
5539_3256_10,2015/04,0.067063,-,0.067063
5539_3256_11,2015/04,0.068404,-,0.068404
5539_3257_00,2015/04,0.060554,-,0.060554
5539_3257_01,2015/04,0.097331,-,0.097331
5539_3257_10,2015/04,0.061199,-,0.061199
5539_3257_11,2015/04,0.105691,-,0.105691
5539_3258_00,2015/04,0.065860,-,0.065860
5539_3258_01,2015/04,0.062224,-,0.062224
5539_3258_10,2015/04,0.092978,-,0.092978
5539_3258_11,2015/04,0.073972,-,0.073972
5539_3259_00,2015/04,0.060592,-,0.060592
5539_3259_01,2015/04,0.059429,-,0.059429
5539_3259_10,2015/04,0.059134,-,0.059134
5539_3259_11,2015/04,0.060933,-,0.060933
5539_3260_00,2015/04,0.087346,-,0.087346
5539_3260_01,2015/04,0.088561,-,0.088561
5539_3260_10,2015/04,0.093237,-,0.093237
5539_3260_11,2015/04,0.071595,-,0.071595
5539_3261_00,2015/04,0.071279,-,0.071279
5539_3261_01,2015/04,0.075087,-,0.075087
5539_3261_10,2015/04,0.078168,-,0.078168
5539_3261_11,2015/04,0.083142,-,0.083142
5539_3262_00,2015/04,0.077253,-,0.077253
5539_3262_01,2015/04,0.078447,-,0.078447
5539_3262_10,2015/04,0.089104,-,0.089104
5539_3262_11,2015/04,0.095781,-,0.095781
5539_3263_00,2015/04,0.089547,-,0.089547
5539_3263_01,2015/04,0.075962,-,0.075962
5539_3263_10,2015/04,0.101941,-,0.101941
5539_3263_11,2015/04,0.085907,-,0.085907
5539_3264_00,2015/04,0.067750,-,0.067750
5539_3264_01,2015/04,0.059458,-,0.059458
5539_3264_10,2015/04,0.074578,-,0.074578
5539_3264_11,2015/04,0.062745,-,0.062745
5539_3265_00,2015/04,0.059159,-,0.059159
5539_3265_01,2015/04,0.062830,-,0.062830
5539_3265_10,2015/04,0.057661,-,0.057661
5539_3265_11,2015/04,0.058256,-,0.058256
5539_3266_00,2015/04,0.060683,-,0.060683
5539_3266_01,2015/04,0.059755,-,0.059755
5539_3266_10,2015/04,0.058827,-,0.058827
5539_3266_11,2015/04,0.059541,-,0.059541
5539_3267_00,2015/04,0.060769,-,0.060769
5539_3267_01,2015/04,0.057611,-,0.057611
5539_3267_10,2015/04,0.058190,-,0.058190
5539_3267_11,2015/04,0.056835,-,0.056835
5539_3268_00,2015/04,0.060111,-,0.060111
5539_3268_01,2015/04,0.064195,-,0.064195
5539_3268_10,2015/04,0.090417,-,0.090417
5539_3268_11,2015/04,0.058478,-,0.058478
5539_3269_00,2015/04,0.062360,-,0.062360
5539_3269_01,2015/04,0.065176,-,0.065176
5539_3269_10,2015/04,0.062542,-,0.062542
5539_3269_11,2015/04,0.064376,-,0.064376
5539_3270_00,2015/04,0.072714,-,0.072714
5539_3270_01,2015/04,0.079115,-,0.079115
5539_3270_10,2015/04,0.118555,-,0.118555
5539_3270_11,2015/04,0.112834,-,0.112834
5539_3271_00,2015/04,0.092425,-,0.092425
5539_3271_01,2015/04,0.096510,-,0.096510
5539_3271_10,2015/04,0.106651,-,0.106651
5539_3271_11,2015/04,0.101943,-,0.101943
5539_3272_00,2015/04,0.094193,-,0.094193
5539_3272_01,2015/04,0.098732,-,0.098732
5539_3272_10,2015/04,0.100629,-,0.100629
5539_3272_11,2015/04,0.102736,-,0.102736
5539_3273_00,2015/04,0.095104,-,0.095104
5539_3273_01,2015/04,0.093214,-,0.093214
5539_3273_10,2015/04,0.102429,-,0.102429
5539_3273_11,2015/04,0.094816,-,0.094816
5539_3274_00,2015/04,0.084164,-,0.084164
5539_3274_01,2015/04,0.070998,-,0.070998
5539_3274_10,2015/04,0.082418,-,0.082418
5539_3274_11,2015/04,0.075158,-,0.075158
5539_3275_00,2015/04,0.076574,-,0.076574
5539_3275_01,2015/04,0.055296,-,0.055296
5539_3275_10,2015/04,0.068939,-,0.068939
5539_3275_11,2015/04,0.094305,-,0.094305
5539_3276_00,2015/04,0.062413,-,0.062413
5539_3276_01,2015/04,0.057512,-,0.057512
5539_3276_10,2015/04,0.085733,-,0.085733
5539_3276_11,2015/04,0.096266,-,0.096266
5539_3277_00,2015/04,0.059066,-,0.059066
5539_3277_01,2015/04,0.049959,0.049959,0.049959
5539_3277_10,2015/04,0.074117,0.074117,0.074117
5539_3277_11,2015/04,0.038182,-,0.038182
5539_3278_00,2015/04,0.060978,0.060978,0.060978
5539_3278_01,2015/04,0.061617,-,0.061617
5539_3278_10,2015/04,0.062879,0.062879,0.062879
5539_3278_11,2015/04,0.063181,0.063181,0.063181
5539_3279_00,2015/04,0.058599,-,0.058599
5539_3279_01,2015/04,0.062041,-,0.062041
5539_3279_10,2015/04,0.057080,-,0.057080
5539_3279_11,2015/04,0.062150,-,0.062150
5539_3280_00,2015/04,0.155082,-,0.155082
5539_3280_01,2015/04,0.150747,-,0.150747
5539_3280_10,2015/04,0.155437,-,0.155437
5539_3280_11,2015/04,0.155945,-,0.155945
5539_3281_00,2015/04,0.124674,-,0.124674
5539_3281_01,2015/04,0.105670,-,0.105670
5539_3281_10,2015/04,0.130704,-,0.130704
5539_3281_11,2015/04,0.114744,-,0.114744
5539_3282_00,2015/04,0.105541,-,0.105541
5539_3282_01,2015/04,0.108389,-,0.108389
5539_3282_10,2015/04,0.102945,-,0.102945
5539_3282_11,2015/04,0.092657,-,0.092657
5539_3283_00,2015/04,0.106895,-,0.106895
5539_3283_01,2015/04,0.096348,-,0.096348
5539_3283_10,2015/04,0.080211,-,0.080211
5539_3283_11,2015/04,0.097704,-,0.097704
5539_3284_00,2015/04,0.091918,-,0.091918
5539_3284_01,2015/04,0.084712,-,0.084712
5539_3284_10,2015/04,0.098578,-,0.098578
5539_3284_11,2015/04,0.086403,-,0.086403
5539_3285_00,2015/04,0.082560,-,0.082560
5539_3285_01,2015/04,0.078337,-,0.078337
5539_3285_10,2015/04,0.094849,-,0.094849
5539_3285_11,2015/04,0.113298,-,0.113298
5539_3286_00,2015/04,0.077333,-,0.077333
5539_3286_01,2015/04,0.100110,-,0.100110
5539_3286_10,2015/04,0.085799,-,0.085799
5539_3286_11,2015/04,0.071220,-,0.071220
5539_3287_00,2015/04,0.119933,-,0.119933
5539_3287_01,2015/04,0.098869,0.103341,0.102985
5539_3287_10,2015/04,0.103171,-,0.103171
5539_3287_11,2015/04,0.085966,-,0.085966
5539_3288_00,2015/04,0.096170,0.093595,0.093389
5539_3288_01,2015/04,0.074181,-,0.074181
5539_3288_10,2015/04,0.095125,0.103840,0.103435
5539_3288_11,2015/04,0.091100,-,0.091100
5539_3289_00,2015/04,0.068209,0.068209,0.068209
5539_3289_01,2015/04,0.065720,0.065720,0.065720
5539_3289_10,2015/04,0.077262,-,0.077262
5539_3289_11,2015/04,0.071172,0.071172,0.071172
5539_3290_00,2015/04,0.139130,-,0.139130
5539_3290_01,2015/04,0.134966,-,0.134966
5539_3290_10,2015/04,0.106401,-,0.106401
5539_3290_11,2015/04,0.115716,-,0.115716
5539_3291_00,2015/04,0.127622,-,0.127622
5539_3291_01,2015/04,0.120137,-,0.120137
5539_3291_10,2015/04,0.120504,-,0.120504
5539_3291_11,2015/04,0.122109,-,0.122109
5539_3292_00,2015/04,0.114753,-,0.114753
5539_3292_01,2015/04,0.111859,-,0.111859
5539_3292_10,2015/04,0.119491,-,0.119491
5539_3292_11,2015/04,0.128804,-,0.128804
5539_3293_00,2015/04,0.103249,-,0.103249
5539_3293_01,2015/04,0.105615,-,0.105615
5539_3293_10,2015/04,0.131477,-,0.131477
5539_3293_11,2015/04,0.108188,-,0.108188
5539_3294_00,2015/04,0.097573,-,0.097573
5539_3294_01,2015/04,0.087972,-,0.087972
5539_3294_10,2015/04,0.096179,-,0.096179
5539_3294_11,2015/04,0.084898,-,0.084898
5539_3295_00,2015/04,0.090677,-,0.090677
5539_3295_01,2015/04,0.104980,-,0.104980
5539_3295_10,2015/04,0.080343,-,0.080343
5539_3295_11,2015/04,0.080678,-,0.080678
5539_3296_00,2015/04,0.083359,-,0.083359
5539_3296_01,2015/04,0.071808,-,0.071808
5539_3296_10,2015/04,0.074954,-,0.074954
5539_3296_11,2015/04,0.049772,-,0.049772
5539_3297_00,2015/04,0.066249,-,0.066249
5539_3297_01,2015/04,0.087165,-,0.087165
5539_3297_10,2015/04,0.061970,0.061970,0.061970
5539_3297_11,2015/04,0.070197,0.070197,0.070197
5539_3298_00,2015/04,0.078841,0.103676,0.102873
5539_3298_01,2015/04,0.061306,0.094001,0.092956
5539_3298_10,2015/04,0.066517,-,0.066517
5539_3298_11,2015/04,0.093430,0.115966,0.115227
5539_3299_00,2015/04,0.070885,-,0.070885
5539_3299_01,2015/04,0.071940,0.071940,0.071940
5539_3299_10,2015/04,0.062790,-,0.062790
5539_3299_11,2015/04,0.071230,0.071230,0.071230
5539_3300_00,2015/04,0.064609,-,0.064609
5539_3300_01,2015/04,0.064017,0.064017,0.064017
5539_3300_10,2015/04,0.059946,-,0.059946
5539_3300_11,2015/04,0.061840,0.061840,0.061840
5539_3301_00,2015/04,0.065204,0.065204,0.065204
5539_3301_01,2015/04,0.066388,0.066388,0.066388
5539_3301_10,2015/04,0.063541,0.063541,0.063541
5539_3301_11,2015/04,0.064823,0.064823,0.064823
5539_3302_00,2015/04,0.067518,0.067518,0.067518
5539_3302_10,2015/04,0.065872,0.065872,0.065872
5539_3310_00,2015/04,0.060290,0.060290,0.060290
5539_3310_01,2015/04,0.061066,0.061066,0.061066
5539_3310_10,2015/04,0.060631,0.060631,0.060631
5539_3310_11,2015/04,0.060996,0.060996,0.060996
5539_3311_00,2015/04,0.062492,0.062492,0.062492
5539_3311_01,2015/04,0.063621,0.063621,0.063621
5539_3311_10,2015/04,0.062010,0.062010,0.062010
5539_3311_11,2015/04,0.062911,0.062911,0.062911
5539_3312_00,2015/04,0.064405,0.064405,0.064405
5539_3312_01,2015/04,0.065199,0.065199,0.065199
5539_3312_10,2015/04,0.063393,0.063393,0.063393
5539_3312_11,2015/04,0.063492,0.063492,0.063492
5539_3313_00,2015/04,0.067078,0.067078,0.067078
5539_3313_01,2015/04,0.070824,0.070824,0.070824
5539_3313_10,2015/04,0.064855,0.064855,0.064855
5539_3313_11,2015/04,0.070578,0.070578,0.070578
5539_3314_00,2015/04,0.075015,0.075015,0.075015
5539_3314_01,2015/04,0.078413,0.078413,0.078413
5539_3314_10,2015/04,0.076123,0.076123,0.076123
5539_3314_11,2015/04,0.079832,0.079832,0.079832
5539_3320_00,2015/04,0.060489,0.060489,0.060489
5539_3320_01,2015/04,0.060990,0.060990,0.060990
5539_3320_10,2015/04,0.060207,0.060207,0.060207
5539_3320_11,2015/04,0.060988,0.060988,0.060988
5539_3321_00,2015/04,0.061891,0.061891,0.061891
5539_3321_01,2015/04,0.062751,0.062751,0.062751
5539_3321_10,2015/04,0.061988,0.061988,0.061988
5539_3321_11,2015/04,0.063061,0.063061,0.063061
5539_3322_00,2015/04,0.063260,0.063260,0.063260
5539_3322_01,2015/04,0.063126,0.063126,0.063126
5539_3322_10,2015/04,0.064140,0.064140,0.064140
5539_3322_11,2015/04,0.065416,0.065416,0.065416
5539_3323_00,2015/04,0.062196,-,0.062196
5539_3323_01,2015/04,0.072817,0.072817,0.072817
5539_3323_10,2015/04,0.069072,0.069072,0.069072
5539_3323_11,2015/04,0.082941,-,0.082941
5539_3324_00,2015/04,0.078747,0.078747,0.078747
5539_3324_01,2015/04,0.081964,0.081964,0.081964
5539_3324_10,2015/04,0.082142,0.082142,0.082142
5539_3324_11,2015/04,0.084384,0.084384,0.084384
5539_3330_00,2015/04,0.060065,0.060065,0.060065
5539_3330_01,2015/04,0.061043,0.061043,0.061043
5539_3330_10,2015/04,0.060120,0.060120,0.060120
5539_3330_11,2015/04,0.061173,0.061173,0.061173
5539_3331_00,2015/04,0.062163,0.062163,0.062163
5539_3331_01,2015/04,0.063561,0.063561,0.063561
5539_3331_10,2015/04,0.062221,0.062221,0.062221
5539_3331_11,2015/04,0.063865,0.063865,0.063865
5539_3332_00,2015/04,0.065463,0.065463,0.065463
5539_3332_01,2015/04,0.068289,0.068289,0.068289
5539_3332_10,2015/04,0.066541,0.066541,0.066541
5539_3332_11,2015/04,0.070394,0.070394,0.070394
5539_3333_00,2015/04,0.073231,0.073231,0.073231
5539_3333_01,2015/04,0.080107,0.080107,0.080107
5539_3333_10,2015/04,0.075484,0.075484,0.075484
5539_3333_11,2015/04,0.081002,0.081002,0.081002
5539_3334_00,2015/04,0.084075,0.084075,0.084075
5539_3334_01,2015/04,0.086487,0.086487,0.086487
5539_3334_10,2015/04,0.085261,0.085261,0.085261
5539_3334_11,2015/04,0.088164,0.088164,0.088164
5539_3335_00,2015/04,0.088626,0.088626,0.088626
5539_3335_10,2015/04,0.090597,0.090597,0.090597
5539_3335_11,2015/04,0.092979,0.092979,0.092979
5539_3340_00,2015/04,0.060378,0.060378,0.060378
5539_3340_01,2015/04,0.061380,0.061380,0.061380
5539_3340_10,2015/04,0.060415,0.060415,0.060415
5539_3340_11,2015/04,0.062706,-,0.062706
5539_3341_00,2015/04,0.061848,0.061848,0.061848
5539_3341_01,2015/04,0.063597,0.063597,0.063597
5539_3341_10,2015/04,0.060433,0.060433,0.060433
5539_3341_11,2015/04,0.062532,0.062532,0.062532
5539_3342_00,2015/04,0.067045,0.067045,0.067045
5539_3342_01,2015/04,0.071826,0.071826,0.071826
5539_3342_10,2015/04,0.066921,0.066921,0.066921
5539_3342_11,2015/04,0.072890,0.072890,0.072890
5539_3343_00,2015/04,0.077248,0.077248,0.077248
5539_3343_01,2015/04,0.082334,0.082334,0.082334
5539_3343_10,2015/04,0.079268,0.079268,0.079268
5539_3343_11,2015/04,0.085808,-,0.085808
5539_3344_00,2015/04,0.086616,0.086616,0.086616
5539_3344_01,2015/04,0.089508,0.089508,0.089508
5539_3344_10,2015/04,0.088448,0.088448,0.088448
5539_3344_11,2015/04,0.090197,0.090197,0.090197
5539_3345_00,2015/04,0.092090,0.092090,0.092090
5539_3345_01,2015/04,0.095204,0.095204,0.095204
5539_3345_10,2015/04,0.092470,0.092470,0.092470
5539_3345_11,2015/04,0.096638,0.096638,0.096638
5539_3346_00,2015/04,0.098276,0.098276,0.098276
5539_3346_01,2015/04,0.099574,0.099574,0.099574
5539_3346_10,2015/04,0.101798,0.101798,0.101798
5539_3346_11,2015/04,0.104438,0.104438,0.104438
5539_3350_00,2015/04,0.062723,-,0.062723
5539_3350_01,2015/04,0.057818,-,0.057818
5539_3350_10,2015/04,0.062712,-,0.062712
5539_3350_11,2015/04,0.067901,-,0.067901
5539_3351_00,2015/04,0.058644,-,0.058644
5539_3351_01,2015/04,0.060959,0.060959,0.060959
5539_3351_10,2015/04,0.060081,-,0.060081
5539_3351_11,2015/04,0.058243,-,0.058243
5539_3352_00,2015/04,0.066318,0.066318,0.066318
5539_3352_01,2015/04,0.073655,0.073655,0.073655
5539_3352_10,2015/04,0.065739,0.065739,0.065739
5539_3352_11,2015/04,0.073902,0.073902,0.073902
5539_3353_00,2015/04,0.081767,0.081767,0.081767
5539_3353_01,2015/04,0.090427,-,0.090427
5539_3353_10,2015/04,0.082212,0.082212,0.082212
5539_3353_11,2015/04,0.096662,-,0.096662
5539_3354_00,2015/04,0.090506,0.090506,0.090506
5539_3354_01,2015/04,0.088869,0.088869,0.088869
5539_3354_10,2015/04,0.088131,-,0.088131
5539_3354_11,2015/04,0.082498,0.082498,0.082498
5539_3355_00,2015/04,0.090648,0.090648,0.090648
5539_3355_01,2015/04,0.096146,0.096146,0.096146
5539_3355_10,2015/04,0.085975,0.085975,0.085975
5539_3355_11,2015/04,0.092522,0.092522,0.092522
5539_3356_00,2015/04,0.104576,0.104576,0.104576
5539_3356_01,2015/04,0.110914,0.110914,0.110914
5539_3356_10,2015/04,0.102542,0.102542,0.102542
5539_3356_11,2015/04,0.125232,-,0.125232
5539_3360_00,2015/04,0.061900,-,0.061900
5539_3360_01,2015/04,0.063512,-,0.063512
5539_3360_10,2015/04,0.066786,-,0.066786
5539_3360_11,2015/04,0.071658,-,0.071658
5539_3361_00,2015/04,0.064565,-,0.064565
5539_3361_01,2015/04,0.059466,-,0.059466
5539_3361_10,2015/04,0.063062,-,0.063062
5539_3361_11,2015/04,0.059296,-,0.059296
5539_3362_00,2015/04,0.065645,0.065645,0.065645
5539_3362_01,2015/04,0.073642,0.073642,0.073642
5539_3362_10,2015/04,0.065372,0.065372,0.065372
5539_3362_11,2015/04,0.073125,0.073125,0.073125
5539_3363_00,2015/04,0.086926,-,0.086926
5539_3363_01,2015/04,0.071535,-,0.071535
5539_3363_10,2015/04,0.079589,0.079589,0.079589
5539_3363_11,2015/04,0.089059,-,0.089059
5539_3364_00,2015/04,0.062494,-,0.062494
