5539_2297_11,2015/11,0.068377,0.068377,0.068377
5539_2298_10,2015/11,0.072352,-,0.072352
5539_2298_11,2015/11,0.066017,0.066017,0.066017
5539_2390_01,2015/11,0.067153,0.067153,0.067153
5539_2390_10,2015/11,0.064078,0.064078,0.064078
5539_2390_11,2015/11,0.064741,0.064741,0.064741
5539_2391_00,2015/11,0.068031,0.068031,0.068031
5539_2391_01,2015/11,0.069057,0.069057,0.069057
5539_2391_10,2015/11,0.066024,0.066024,0.066024
5539_2391_11,2015/11,0.067371,0.067371,0.067371
5539_3119_10,2015/11,0.095776,0.075017,0.075186
5539_3119_11,2015/11,0.090910,-,0.090910
5539_3128_00,2015/11,0.104712,0.104712,0.104712
5539_3128_01,2015/11,0.114993,-,0.114993
5539_3128_10,2015/11,0.108384,0.108384,0.108384
5539_3128_11,2015/11,0.124280,-,0.124280
5539_3129_00,2015/11,0.094149,-,0.094149
5539_3129_01,2015/11,0.081235,-,0.081235
5539_3129_10,2015/11,0.099002,-,0.099002
5539_3129_11,2015/11,0.084725,-,0.084725
5539_3138_01,2015/11,0.107035,0.107035,0.107035
5539_3139_00,2015/11,0.098620,0.098620,0.098620
5539_3139_01,2015/11,0.090601,-,0.090601
5539_3139_10,2015/11,0.091255,0.091255,0.091255
5539_3139_11,2015/11,0.079730,-,0.079730
5539_3149_00,2015/11,0.085005,0.085005,0.085005
5539_3149_01,2015/11,0.078235,-,0.078235
5539_3149_11,2015/11,0.073098,-,0.073098
5539_3159_11,2015/11,0.078163,0.078163,0.078163
5539_3169_01,2015/11,0.081066,0.081066,0.081066
5539_3169_11,2015/11,0.083256,0.083256,0.083256
5539_3179_01,2015/11,0.084892,0.084892,0.084892
5539_3179_11,2015/11,0.097886,-,0.097886
5539_3206_10,2015/11,0.068066,0.068066,0.068066
5539_3206_11,2015/11,0.068100,0.068100,0.068100
5539_3207_01,2015/11,0.064914,0.064914,0.064914
5539_3207_11,2015/11,0.062846,-,0.062846
5539_3208_00,2015/11,0.066174,-,0.066174
5539_3208_01,2015/11,0.065737,-,0.065737
5539_3208_10,2015/11,0.064405,-,0.064405
5539_3208_11,2015/11,0.068810,-,0.068810
5539_3209_00,2015/11,0.061212,-,0.061212
5539_3209_01,2015/11,0.063607,-,0.063607
5539_3209_10,2015/11,0.056020,-,0.056020
5539_3209_11,2015/11,0.064159,-,0.064159
5539_3210_10,2015/11,0.074774,-,0.074774
5539_3212_10,2015/11,0.071685,0.071685,0.071685
5539_3212_11,2015/11,0.074144,-,0.074144
5539_3213_10,2015/11,0.075094,0.075094,0.075094
5539_3213_11,2015/11,0.074501,0.074501,0.074501
5539_3214_00,2015/11,0.069603,0.069603,0.069603
5539_3214_01,2015/11,0.067636,0.067636,0.067636
5539_3214_10,2015/11,0.071336,0.071336,0.071336
5539_3214_11,2015/11,0.066859,-,0.066859
5539_3215_00,2015/11,0.068365,-,0.068365
5539_3215_01,2015/11,0.073547,-,0.073547
5539_3215_10,2015/11,0.087947,-,0.087947
5539_3215_11,2015/11,0.076461,-,0.076461
5539_3216_00,2015/11,0.071078,-,0.071078
5539_3216_01,2015/11,0.070812,-,0.070812
5539_3216_10,2015/11,0.075385,-,0.075385
5539_3216_11,2015/11,0.086031,-,0.086031
5539_3217_00,2015/11,0.078236,-,0.078236
5539_3217_01,2015/11,0.064185,-,0.064185
5539_3217_10,2015/11,0.075448,-,0.075448
5539_3217_11,2015/11,0.062593,-,0.062593
5539_3218_00,2015/11,0.067158,-,0.067158
5539_3218_01,2015/11,0.069507,-,0.069507
5539_3218_10,2015/11,0.069226,-,0.069226
5539_3218_11,2015/11,0.081100,-,0.081100
5539_3219_00,2015/11,0.066666,-,0.066666
5539_3219_01,2015/11,0.058911,-,0.058911
5539_3219_10,2015/11,0.064527,-,0.064527
5539_3219_11,2015/11,0.057875,-,0.057875
5539_3220_00,2015/11,0.068846,-,0.068846
5539_3220_01,2015/11,0.068625,-,0.068625
5539_3220_10,2015/11,0.072090,0.072090,0.072090
5539_3220_11,2015/11,0.062957,-,0.062957
5539_3221_01,2015/11,0.069051,-,0.069051
5539_3221_10,2015/11,0.064012,-,0.064012
5539_3221_11,2015/11,0.067633,-,0.067633
5539_3222_00,2015/11,0.070998,-,0.070998
5539_3222_01,2015/11,0.076500,-,0.076500
5539_3222_10,2015/11,0.069259,-,0.069259
5539_3222_11,2015/11,0.077842,-,0.077842
5539_3223_00,2015/11,0.082607,-,0.082607
5539_3223_01,2015/11,0.080364,-,0.080364
5539_3223_10,2015/11,0.101860,-,0.101860
5539_3223_11,2015/11,0.085740,-,0.085740
5539_3224_00,2015/11,0.072398,-,0.072398
5539_3224_01,2015/11,0.076980,-,0.076980
5539_3224_10,2015/11,0.069431,-,0.069431
5539_3224_11,2015/11,0.076291,-,0.076291
5539_3225_00,2015/11,0.090416,-,0.090416
5539_3225_01,2015/11,0.080941,-,0.080941
5539_3225_10,2015/11,0.075140,-,0.075140
5539_3225_11,2015/11,0.074976,-,0.074976
5539_3226_00,2015/11,0.081723,-,0.081723
5539_3226_01,2015/11,0.075262,-,0.075262
5539_3226_10,2015/11,0.078739,-,0.078739
5539_3226_11,2015/11,0.071544,-,0.071544
5539_3227_00,2015/11,0.070957,-,0.070957
5539_3227_01,2015/11,0.070717,-,0.070717
5539_3227_10,2015/11,0.074917,-,0.074917
5539_3227_11,2015/11,0.073549,-,0.073549
5539_3228_00,2015/11,0.072143,-,0.072143
5539_3228_01,2015/11,0.064499,-,0.064499
5539_3228_10,2015/11,0.068889,-,0.068889
5539_3228_11,2015/11,0.074125,-,0.074125
5539_3229_00,2015/11,0.060921,-,0.060921
5539_3229_01,2015/11,0.057926,0.057926,0.057926
5539_3229_10,2015/11,0.060210,-,0.060210
5539_3229_11,2015/11,0.058021,0.058021,0.058021
5539_3230_00,2015/11,0.070266,0.070266,0.070266
5539_3230_01,2015/11,0.061588,-,0.061588
5539_3230_10,2015/11,0.060437,-,0.060437
5539_3230_11,2015/11,0.066253,-,0.066253
5539_3231_00,2015/11,0.063812,-,0.063812
5539_3231_01,2015/11,0.076442,-,0.076442
5539_3231_10,2015/11,0.068057,-,0.068057
5539_3231_11,2015/11,0.072683,-,0.072683
5539_3232_00,2015/11,0.069941,-,0.069941
5539_3232_01,2015/11,0.077011,-,0.077011
5539_3232_10,2015/11,0.082974,-,0.082974
5539_3232_11,2015/11,0.083772,-,0.083772
5539_3233_00,2015/11,0.087933,-,0.087933
5539_3233_01,2015/11,0.075890,-,0.075890
5539_3233_10,2015/11,0.072109,-,0.072109
5539_3233_11,2015/11,0.066741,-,0.066741
5539_3234_00,2015/11,0.074418,-,0.074418
5539_3234_01,2015/11,0.073984,-,0.073984
5539_3234_10,2015/11,0.066737,-,0.066737
5539_3234_11,2015/11,0.072099,-,0.072099
5539_3235_00,2015/11,0.070205,-,0.070205
5539_3235_01,2015/11,0.068725,-,0.068725
5539_3235_10,2015/11,0.091294,-,0.091294
5539_3235_11,2015/11,0.086529,-,0.086529
5539_3236_00,2015/11,0.077403,-,0.077403
5539_3236_01,2015/11,0.067454,-,0.067454
5539_3236_10,2015/11,0.072276,-,0.072276
5539_3236_11,2015/11,0.084212,-,0.084212
5539_3237_00,2015/11,0.071611,-,0.071611
5539_3237_01,2015/11,0.064382,-,0.064382
5539_3237_10,2015/11,0.064125,-,0.064125
5539_3237_11,2015/11,0.063024,-,0.063024
5539_3238_00,2015/11,0.063208,-,0.063208
5539_3238_01,2015/11,0.075108,-,0.075108
5539_3238_10,2015/11,0.058615,-,0.058615
5539_3238_11,2015/11,0.061119,-,0.061119
5539_3239_00,2015/11,0.060427,-,0.060427
5539_3239_01,2015/11,0.058056,0.058056,0.058056
5539_3239_10,2015/11,0.059216,-,0.059216
5539_3239_11,2015/11,0.057901,0.057901,0.057901
5539_3240_00,2015/11,0.065562,-,0.065562
5539_3240_01,2015/11,0.071859,-,0.071859
5539_3240_10,2015/11,0.069363,-,0.069363
5539_3240_11,2015/11,0.075485,-,0.075485
5539_3241_00,2015/11,0.071580,-,0.071580
5539_3241_01,2015/11,0.074636,-,0.074636
5539_3241_10,2015/11,0.073956,-,0.073956
5539_3241_11,2015/11,0.073964,-,0.073964
5539_3242_00,2015/11,0.076087,-,0.076087
5539_3242_01,2015/11,0.071394,-,0.071394
5539_3242_10,2015/11,0.069689,-,0.069689
5539_3242_11,2015/11,0.071066,-,0.071066
5539_3243_00,2015/11,0.073769,-,0.073769
5539_3243_01,2015/11,0.072981,-,0.072981
5539_3243_10,2015/11,0.071671,-,0.071671
5539_3243_11,2015/11,0.067444,-,0.067444
5539_3244_00,2015/11,0.069240,-,0.069240
5539_3244_01,2015/11,0.064743,-,0.064743
5539_3244_10,2015/11,0.067682,-,0.067682
5539_3244_11,2015/11,0.081488,-,0.081488
5539_3245_00,2015/11,0.089769,-,0.089769
5539_3245_01,2015/11,0.079162,-,0.079162
5539_3245_10,2015/11,0.078489,-,0.078489
5539_3245_11,2015/11,0.069598,-,0.069598
5539_3246_00,2015/11,0.083524,-,0.083524
5539_3246_01,2015/11,0.077692,-,0.077692
5539_3246_10,2015/11,0.096328,-,0.096328
5539_3246_11,2015/11,0.065304,-,0.065304
5539_3247_00,2015/11,0.058622,-,0.058622
5539_3247_01,2015/11,0.062978,-,0.062978
5539_3247_10,2015/11,0.061198,-,0.061198
5539_3247_11,2015/11,0.094041,-,0.094041
5539_3248_00,2015/11,0.058029,-,0.058029
5539_3248_01,2015/11,0.062155,-,0.062155
5539_3248_10,2015/11,0.081989,-,0.081989
5539_3248_11,2015/11,0.080472,-,0.080472
5539_3249_00,2015/11,0.060037,-,0.060037
5539_3249_01,2015/11,0.058208,0.058208,0.058208
5539_3249_10,2015/11,0.062563,-,0.062563
5539_3249_11,2015/11,0.058304,0.058304,0.058304
5539_3250_00,2015/11,0.081313,-,0.081313
5539_3250_01,2015/11,0.083476,-,0.083476
5539_3250_10,2015/11,0.071670,-,0.071670
5539_3250_11,2015/11,0.083223,-,0.083223
5539_3251_00,2015/11,0.079738,-,0.079738
5539_3251_01,2015/11,0.074757,-,0.074757
5539_3251_10,2015/11,0.074656,-,0.074656
5539_3251_11,2015/11,0.073304,-,0.073304
5539_3252_00,2015/11,0.072312,-,0.072312
5539_3252_01,2015/11,0.068032,-,0.068032
5539_3252_10,2015/11,0.070571,-,0.070571
5539_3252_11,2015/11,0.065570,-,0.065570
5539_3253_00,2015/11,0.071215,-,0.071215
5539_3253_01,2015/11,0.061122,-,0.061122
5539_3253_10,2015/11,0.066038,-,0.066038
5539_3253_11,2015/11,0.064287,-,0.064287
5539_3254_00,2015/11,0.063272,-,0.063272
5539_3254_01,2015/11,0.084205,-,0.084205
5539_3254_10,2015/11,0.066096,-,0.066096
5539_3254_11,2015/11,0.060841,-,0.060841
5539_3255_00,2015/11,0.088187,-,0.088187
5539_3255_01,2015/11,0.061469,-,0.061469
5539_3255_10,2015/11,0.086007,-,0.086007
5539_3255_11,2015/11,0.075962,-,0.075962
5539_3256_00,2015/11,0.062800,-,0.062800
5539_3256_01,2015/11,0.064979,-,0.064979
5539_3256_10,2015/11,0.062746,-,0.062746
5539_3256_11,2015/11,0.064812,-,0.064812
5539_3257_00,2015/11,0.058546,-,0.058546
5539_3257_01,2015/11,0.092706,-,0.092706
5539_3257_10,2015/11,0.059776,-,0.059776
5539_3257_11,2015/11,0.100849,-,0.100849
5539_3258_00,2015/11,0.061691,-,0.061691
5539_3258_01,2015/11,0.059575,-,0.059575
5539_3258_10,2015/11,0.090479,-,0.090479
5539_3258_11,2015/11,0.070950,-,0.070950
5539_3259_00,2015/11,0.059430,-,0.059430
5539_3259_01,2015/11,0.057898,-,0.057898
5539_3259_10,2015/11,0.055431,-,0.055431
5539_3259_11,2015/11,0.058530,-,0.058530
5539_3260_00,2015/11,0.080819,-,0.080819
5539_3260_01,2015/11,0.084173,-,0.084173
5539_3260_10,2015/11,0.088037,-,0.088037
5539_3260_11,2015/11,0.069709,-,0.069709
5539_3261_00,2015/11,0.068525,-,0.068525
5539_3261_01,2015/11,0.071196,-,0.071196
5539_3261_10,2015/11,0.074250,-,0.074250
5539_3261_11,2015/11,0.079121,-,0.079121
5539_3262_00,2015/11,0.073473,-,0.073473
5539_3262_01,2015/11,0.076395,-,0.076395
5539_3262_10,2015/11,0.083165,-,0.083165
5539_3262_11,2015/11,0.088992,-,0.088992
5539_3263_00,2015/11,0.082327,-,0.082327
5539_3263_01,2015/11,0.072468,-,0.072468
5539_3263_10,2015/11,0.094503,-,0.094503
5539_3263_11,2015/11,0.081852,-,0.081852
5539_3264_00,2015/11,0.065582,-,0.065582
5539_3264_01,2015/11,0.058926,-,0.058926
5539_3264_10,2015/11,0.070834,-,0.070834
5539_3264_11,2015/11,0.050875,-,0.050875
5539_3265_00,2015/11,0.056979,-,0.056979
5539_3265_01,2015/11,0.075797,-,0.075797
5539_3265_10,2015/11,0.079612,-,0.079612
5539_3265_11,2015/11,0.082639,-,0.082639
5539_3266_00,2015/11,0.059509,-,0.059509
5539_3266_01,2015/11,0.060223,-,0.060223
5539_3266_10,2015/11,0.056881,-,0.056881
5539_3266_11,2015/11,0.057258,-,0.057258
5539_3267_00,2015/11,0.059039,-,0.059039
5539_3267_01,2015/11,0.056184,-,0.056184
5539_3267_10,2015/11,0.056283,-,0.056283
5539_3267_11,2015/11,0.054110,-,0.054110
5539_3268_00,2015/11,0.059130,-,0.059130
5539_3268_01,2015/11,0.060829,-,0.060829
5539_3268_10,2015/11,0.086433,-,0.086433
5539_3268_11,2015/11,0.056950,-,0.056950
5539_3269_00,2015/11,0.061096,-,0.061096
5539_3269_01,2015/11,0.061458,-,0.061458
5539_3269_10,2015/11,0.059829,-,0.059829
5539_3269_11,2015/11,0.062513,-,0.062513
5539_3270_00,2015/11,0.069002,-,0.069002
5539_3270_01,2015/11,0.074604,-,0.074604
5539_3270_10,2015/11,0.109592,0.090021,0.090218
5539_3270_11,2015/11,0.106376,0.087651,0.087746
5539_3271_00,2015/11,0.085259,-,0.085259
5539_3271_01,2015/11,0.089871,-,0.089871
5539_3271_10,2015/11,0.100817,0.082519,0.082704
5539_3271_11,2015/11,0.094545,0.075017,0.075242
5539_3272_00,2015/11,0.088187,-,0.088187
5539_3272_01,2015/11,0.092533,-,0.092533
5539_3272_10,2015/11,0.093974,-,0.093974
5539_3272_11,2015/11,0.097704,-,0.097704
5539_3273_00,2015/11,0.089678,-,0.089678
5539_3273_01,2015/11,0.086405,-,0.086405
5539_3273_10,2015/11,0.096385,-,0.096385
5539_3273_11,2015/11,0.089693,-,0.089693
5539_3274_00,2015/11,0.078832,-,0.078832
5539_3274_01,2015/11,0.075342,-,0.075342
5539_3274_10,2015/11,0.075195,-,0.075195
5539_3274_11,2015/11,0.108146,-,0.108146
5539_3275_00,2015/11,0.075850,-,0.075850
5539_3275_01,2015/11,0.054318,-,0.054318
5539_3275_10,2015/11,0.065696,-,0.065696
5539_3275_11,2015/11,0.081382,-,0.081382
5539_3276_00,2015/11,0.060327,-,0.060327
5539_3276_01,2015/11,0.055550,-,0.055550
5539_3276_10,2015/11,0.098442,-,0.098442
5539_3276_11,2015/11,0.107619,-,0.107619
5539_3277_00,2015/11,0.055664,-,0.055664
5539_3277_01,2015/11,0.048389,0.048389,0.048389
5539_3277_10,2015/11,0.072976,0.072976,0.072976
5539_3277_11,2015/11,0.036000,-,0.036000
5539_3278_00,2015/11,0.061230,0.061230,0.061230
5539_3278_01,2015/11,0.059862,-,0.059862
5539_3278_10,2015/11,0.071778,0.071778,0.071778
5539_3278_11,2015/11,0.064951,0.064951,0.064951
5539_3279_00,2015/11,0.058279,-,0.058279
5539_3279_01,2015/11,0.058714,-,0.058714
5539_3279_10,2015/11,0.055893,-,0.055893
5539_3279_11,2015/11,0.058577,-,0.058577
5539_3280_00,2015/11,0.143128,0.135031,0.135002
5539_3280_01,2015/11,0.142399,0.114401,0.114728
5539_3280_10,2015/11,0.143008,0.124794,0.125017
5539_3280_11,2015/11,0.146034,0.122824,0.122813
5539_3281_00,2015/11,0.118774,0.093772,0.094022
5539_3281_01,2015/11,0.098454,0.075017,0.075385
5539_3281_10,2015/11,0.117784,0.102079,0.102116
5539_3281_11,2015/11,0.105939,0.083095,0.083302
5539_3282_00,2015/11,0.097039,-,0.097039
5539_3282_01,2015/11,0.100700,-,0.100700
5539_3282_10,2015/11,0.094886,-,0.094886
5539_3282_11,2015/11,0.087979,-,0.087979
5539_3283_00,2015/11,0.099715,-,0.099715
5539_3283_01,2015/11,0.089430,-,0.089430
5539_3283_10,2015/11,0.075990,-,0.075990
5539_3283_11,2015/11,0.092240,-,0.092240
5539_3284_00,2015/11,0.106521,-,0.106521
5539_3284_01,2015/11,0.072437,-,0.072437
5539_3284_10,2015/11,0.093170,-,0.093170
5539_3284_11,2015/11,0.082094,-,0.082094
5539_3285_00,2015/11,0.075177,-,0.075177
5539_3285_01,2015/11,0.073865,-,0.073865
5539_3285_10,2015/11,0.087131,-,0.087131
5539_3285_11,2015/11,0.105235,-,0.105235
5539_3286_00,2015/11,0.103069,-,0.103069
5539_3286_01,2015/11,0.108205,-,0.108205
5539_3286_10,2015/11,0.082175,-,0.082175
5539_3286_11,2015/11,0.068103,-,0.068103
5539_3287_00,2015/11,0.111848,-,0.111848
5539_3287_01,2015/11,0.104385,-,0.104385
5539_3287_10,2015/11,0.098237,-,0.098237
5539_3287_11,2015/11,0.084175,-,0.084175
5539_3288_00,2015/11,0.141131,-,0.141131
5539_3288_01,2015/11,0.070038,-,0.070038
5539_3288_10,2015/11,0.129973,0.075017,0.075751
5539_3288_11,2015/11,0.086666,-,0.086666
5539_3289_00,2015/11,0.065335,0.065335,0.065335
5539_3289_01,2015/11,0.062695,0.062695,0.062695
5539_3289_10,2015/11,0.076243,-,0.076243
5539_3289_11,2015/11,0.068007,0.068007,0.068007
5539_3290_00,2015/11,0.127425,0.118119,0.118110
5539_3290_01,2015/11,0.124092,0.114402,0.114265
5539_3290_10,2015/11,0.098234,0.104381,0.103901
5539_3290_11,2015/11,0.108449,0.103897,0.103866
5539_3291_00,2015/11,0.121539,0.106900,0.106952
5539_3291_01,2015/11,0.111887,0.087594,0.087877
5539_3291_10,2015/11,0.110812,0.103149,0.102976
5539_3291_11,2015/11,0.117298,0.086270,0.086584
5539_3292_00,2015/11,0.106571,0.079129,0.079422
5539_3292_01,2015/11,0.106562,0.077319,0.077819
5539_3292_10,2015/11,0.111070,0.080552,0.080940
5539_3292_11,2015/11,0.119762,0.076743,0.077416
5539_3293_00,2015/11,0.097066,0.080018,0.080281
5539_3293_01,2015/11,0.099219,-,0.099219
5539_3293_10,2015/11,0.123017,-,0.123017
5539_3293_11,2015/11,0.101925,-,0.101925
5539_3294_00,2015/11,0.092838,-,0.092838
5539_3294_01,2015/11,0.082186,-,0.082186
5539_3294_10,2015/11,0.090327,-,0.090327
5539_3294_11,2015/11,0.079963,-,0.079963
5539_3295_00,2015/11,0.084651,-,0.084651
5539_3295_01,2015/11,0.097629,0.082519,0.082697
5539_3295_10,2015/11,0.077267,-,0.077267
5539_3295_11,2015/11,0.076854,-,0.076854
5539_3296_00,2015/11,0.076084,-,0.076084
5539_3296_01,2015/11,0.066175,-,0.066175
5539_3296_10,2015/11,0.070959,-,0.070959
5539_3296_11,2015/11,0.050208,-,0.050208
5539_3297_00,2015/11,0.065403,-,0.065403
5539_3297_01,2015/11,0.085095,-,0.085095
5539_3297_10,2015/11,0.049102,-,0.049102
5539_3297_11,2015/11,0.063063,0.063063,0.063063
5539_3298_00,2015/11,0.112429,0.082519,0.082917
5539_3298_01,2015/11,0.138314,-,0.138314
5539_3298_10,2015/11,0.062469,-,0.062469
5539_3298_11,2015/11,0.125614,-,0.125614
5539_3299_00,2015/11,0.066855,-,0.066855
5539_3299_01,2015/11,0.068574,0.068574,0.068574
5539_3299_10,2015/11,0.061205,-,0.061205
5539_3299_11,2015/11,0.068378,0.068378,0.068378
5539_3300_00,2015/11,0.061989,-,0.061989
5539_3300_01,2015/11,0.062044,0.062044,0.062044
5539_3300_10,2015/11,0.057068,-,0.057068
5539_3300_11,2015/11,0.059766,0.059766,0.059766
5539_3301_00,2015/11,0.064001,0.064001,0.064001
5539_3301_01,2015/11,0.065676,0.065676,0.065676
5539_3301_10,2015/11,0.062345,0.062345,0.062345
5539_3301_11,2015/11,0.064165,0.064165,0.064165
5539_3302_00,2015/11,0.067002,0.067002,0.067002
5539_3302_10,2015/11,0.065406,0.065406,0.065406
5539_3310_00,2015/11,0.057382,0.057382,0.057382
5539_3310_01,2015/11,0.059092,0.059092,0.059092
5539_3310_10,2015/11,0.057723,0.057723,0.057723
5539_3310_11,2015/11,0.059229,0.059229,0.059229
5539_3311_00,2015/11,0.061385,0.061385,0.061385
5539_3311_01,2015/11,0.063030,0.063030,0.063030
5539_3311_10,2015/11,0.061047,0.061047,0.061047
5539_3311_11,2015/11,0.062393,0.062393,0.062393
5539_3312_00,2015/11,0.063949,0.063949,0.063949
5539_3312_01,2015/11,0.064556,0.064556,0.064556
5539_3312_10,2015/11,0.062924,0.062924,0.062924
5539_3312_11,2015/11,0.062672,0.062672,0.062672
5539_3313_00,2015/11,0.066103,0.066103,0.066103
5539_3313_01,2015/11,0.069528,0.069528,0.069528
5539_3313_10,2015/11,0.063540,0.063540,0.063540
5539_3313_11,2015/11,0.069150,0.069150,0.069150
5539_3314_00,2015/11,0.073279,0.073279,0.073279
5539_3314_01,2015/11,0.076068,0.076068,0.076068
5539_3314_10,2015/11,0.074345,0.074345,0.074345
5539_3314_11,2015/11,0.077381,0.077381,0.077381
5539_3320_00,2015/11,0.058184,0.058184,0.058184
5539_3320_01,2015/11,0.059539,0.059539,0.059539
5539_3320_10,2015/11,0.058560,0.058560,0.058560
5539_3320_11,2015/11,0.059825,0.059825,0.059825
5539_3321_00,2015/11,0.061085,0.061085,0.061085
5539_3321_01,2015/11,0.062300,0.062300,0.062300
5539_3321_10,2015/11,0.061277,0.061277,0.061277
5539_3321_11,2015/11,0.062635,0.062635,0.062635
5539_3322_00,2015/11,0.062803,0.062803,0.062803
5539_3322_01,2015/11,0.062214,0.062214,0.062214
5539_3322_10,2015/11,0.063739,0.063739,0.063739
5539_3322_11,2015/11,0.064737,0.064737,0.064737
5539_3323_00,2015/11,0.060210,-,0.060210
5539_3323_01,2015/11,0.071522,0.071522,0.071522
5539_3323_10,2015/11,0.068116,0.068116,0.068116
5539_3323_11,2015/11,0.082519,0.082519,0.082519
5539_3324_00,2015/11,0.077057,0.077057,0.077057
5539_3324_01,2015/11,0.079431,0.079431,0.079431
5539_3324_10,2015/11,0.080642,0.080642,0.080642
5539_3324_11,2015/11,0.081794,0.081794,0.081794
5539_3330_00,2015/11,0.058736,0.058736,0.058736
5539_3330_01,2015/11,0.059947,0.059947,0.059947
5539_3330_10,2015/11,0.058729,0.058729,0.058729
5539_3330_11,2015/11,0.059800,0.059800,0.059800
5539_3331_00,2015/11,0.061381,0.061381,0.061381
5539_3331_01,2015/11,0.063055,0.063055,0.063055
5539_3331_10,2015/11,0.061130,0.061130,0.061130
5539_3331_11,2015/11,0.063116,0.063116,0.063116
5539_3332_00,2015/11,0.065080,0.065080,0.065080
5539_3332_01,2015/11,0.067871,0.067871,0.067871
5539_3332_10,2015/11,0.066040,0.066040,0.066040
5539_3332_11,2015/11,0.070060,0.070060,0.070060
5539_3333_00,2015/11,0.072770,0.072770,0.072770
5539_3333_01,2015/11,0.079542,0.079542,0.079542
5539_3333_10,2015/11,0.075255,0.075255,0.075255
5539_3333_11,2015/11,0.080551,0.080551,0.080551
5539_3334_00,2015/11,0.082620,0.082620,0.082620
5539_3334_01,2015/11,0.083851,0.083851,0.083851
5539_3334_10,2015/11,0.083874,0.083874,0.083874
5539_3334_11,2015/11,0.085522,0.085522,0.085522
5539_3335_00,2015/11,0.084908,0.084908,0.084908
5539_3335_10,2015/11,0.086811,0.086811,0.086811
5539_3335_11,2015/11,0.088275,0.088275,0.088275
5539_3340_00,2015/11,0.058563,0.058563,0.058563
5539_3340_01,2015/11,0.059317,0.059317,0.059317
5539_3340_10,2015/11,0.058059,0.058059,0.058059
5539_3340_11,2015/11,0.060050,-,0.060050
5539_3341_00,2015/11,0.060223,0.060223,0.060223
5539_3341_01,2015/11,0.062429,0.062429,0.062429
5539_3341_10,2015/11,0.058320,0.058320,0.058320
5539_3341_11,2015/11,0.060786,0.060786,0.060786
5539_3342_00,2015/11,0.066223,0.066223,0.066223
5539_3342_01,2015/11,0.071365,0.071365,0.071365
5539_3342_10,2015/11,0.065513,0.065513,0.065513
5539_3342_11,2015/11,0.072020,0.072020,0.072020
5539_3343_00,2015/11,0.077176,0.077176,0.077176
5539_3343_01,2015/11,0.082305,0.082305,0.082305
5539_3343_10,2015/11,0.079017,0.079017,0.079017
5539_3343_11,2015/11,0.086117,-,0.086117
5539_3344_00,2015/11,0.085395,0.085395,0.085395
5539_3344_01,2015/11,0.086909,0.086909,0.086909
5539_3344_10,2015/11,0.087099,0.087099,0.087099
5539_3344_11,2015/11,0.087640,0.087640,0.087640
5539_3345_00,2015/11,0.088357,0.088357,0.088357
5539_3345_01,2015/11,0.090559,0.090559,0.090559
5539_3345_10,2015/11,0.088965,0.088965,0.088965
5539_3345_11,2015/11,0.092303,0.092303,0.092303
5539_3346_00,2015/11,0.093013,0.093013,0.093013
5539_3346_01,2015/11,0.094142,0.094142,0.094142
5539_3346_10,2015/11,0.096880,0.096880,0.096880
5539_3346_11,2015/11,0.099459,0.099459,0.099459
5539_3350_00,2015/11,0.060396,-,0.060396
5539_3350_01,2015/11,0.056016,-,0.056016
5539_3350_10,2015/11,0.060058,-,0.060058
5539_3350_11,2015/11,0.066408,-,0.066408
5539_3351_00,2015/11,0.057187,-,0.057187
5539_3351_01,2015/11,0.058370,0.058370,0.058370
5539_3351_10,2015/11,0.057453,-,0.057453
5539_3351_11,2015/11,0.055508,-,0.055508
5539_3352_00,2015/11,0.063957,0.063957,0.063957
5539_3352_01,2015/11,0.072016,0.072016,0.072016
5539_3352_10,2015/11,0.061986,0.061986,0.061986
5539_3352_11,2015/11,0.070645,0.070645,0.070645
5539_3353_00,2015/11,0.080829,0.080829,0.080829
5539_3353_01,2015/11,0.087768,-,0.087768
5539_3353_10,2015/11,0.081635,0.081635,0.081635
5539_3353_11,2015/11,0.091324,-,0.091324
5539_3354_00,2015/11,0.088419,0.088419,0.088419
5539_3354_01,2015/11,0.086460,0.086460,0.086460
5539_3354_10,2015/11,0.086328,-,0.086328
5539_3354_11,2015/11,0.080603,0.080603,0.080603
5539_3355_00,2015/11,0.087610,0.087610,0.087610
5539_3355_01,2015/11,0.092427,0.092427,0.092427
5539_3355_10,2015/11,0.083580,0.083580,0.083580
5539_3355_11,2015/11,0.089626,0.089626,0.089626
5539_3356_00,2015/11,0.100388,0.100388,0.100388
5539_3356_01,2015/11,0.106852,0.106852,0.106852
5539_3356_10,2015/11,0.099413,0.099413,0.099413
5539_3356_11,2015/11,0.120076,-,0.120076
5539_3360_00,2015/11,0.060102,-,0.060102
5539_3360_01,2015/11,0.060421,-,0.060421
5539_3360_10,2015/11,0.064199,-,0.064199
5539_3360_11,2015/11,0.069031,-,0.069031
5539_3361_00,2015/11,0.063150,-,0.063150
5539_3361_01,2015/11,0.057817,-,0.057817
5539_3361_10,2015/11,0.061225,-,0.061225
5539_3361_11,2015/11,0.058590,-,0.058590
5539_3362_00,2015/11,0.060057,0.060057,0.060057
5539_3362_01,2015/11,0.065303,0.065303,0.065303
5539_3362_10,2015/11,0.058104,0.058104,0.058104
5539_3362_11,2015/11,0.057786,0.057786,0.057786
5539_3363_00,2015/11,0.084455,-,0.084455
5539_3363_01,2015/11,0.067941,0.075017,0.074766
