5539_2297_11,2013/05,0.092232,0.092232,0.092232
5539_2298_10,2013/05,0.101617,-,0.101617
5539_2298_11,2013/05,0.086829,0.086829,0.086829
5539_2390_01,2013/05,0.082880,0.082880,0.082880
5539_2390_10,2013/05,0.080277,0.080277,0.080277
5539_2390_11,2013/05,0.080750,0.080750,0.080750
5539_2391_00,2013/05,0.083505,0.083505,0.083505
5539_2391_01,2013/05,0.084382,0.084382,0.084382
5539_2391_10,2013/05,0.081741,0.081741,0.081741
5539_2391_11,2013/05,0.082894,0.082894,0.082894
5539_3119_10,2013/05,0.143508,-,0.143508
5539_3119_11,2013/05,0.127842,-,0.127842
5539_3128_00,2013/05,0.141207,0.141207,0.141207
5539_3128_01,2013/05,0.169329,-,0.169329
5539_3128_10,2013/05,0.140967,0.140967,0.140967
5539_3128_11,2013/05,0.197774,-,0.197774
5539_3129_00,2013/05,0.140963,-,0.140963
5539_3129_01,2013/05,0.118443,-,0.118443
5539_3129_10,2013/05,0.149560,-,0.149560
5539_3129_11,2013/05,0.118018,-,0.118018
5539_3138_01,2013/05,0.135300,0.135300,0.135300
5539_3139_00,2013/05,0.124770,0.124770,0.124770
5539_3139_01,2013/05,0.130205,-,0.130205
5539_3139_10,2013/05,0.111254,0.111254,0.111254
5539_3139_11,2013/05,0.074675,-,0.074675
5539_3149_00,2013/05,0.105117,0.105117,0.105117
5539_3149_01,2013/05,0.083148,-,0.083148
5539_3149_11,2013/05,0.099857,-,0.099857
5539_3159_11,2013/05,0.111318,0.111318,0.111318
5539_3169_01,2013/05,0.110886,0.110886,0.110886
5539_3169_11,2013/05,0.106796,0.106796,0.106796
5539_3179_01,2013/05,0.099865,0.099865,0.099865
5539_3179_11,2013/05,0.086591,-,0.086591
5539_3206_10,2013/05,0.098906,0.098906,0.098906
5539_3206_11,2013/05,0.098553,0.098553,0.098553
5539_3207_01,2013/05,0.090089,0.090089,0.090089
5539_3207_11,2013/05,0.080343,-,0.080343
5539_3208_00,2013/05,0.090193,-,0.090193
5539_3208_01,2013/05,0.084843,-,0.084843
5539_3208_10,2013/05,0.084831,-,0.084831
5539_3208_11,2013/05,0.085649,-,0.085649
5539_3209_00,2013/05,0.079485,-,0.079485
5539_3209_01,2013/05,0.076201,-,0.076201
5539_3209_10,2013/05,0.069821,-,0.069821
5539_3209_11,2013/05,0.075714,-,0.075714
5539_3210_10,2013/05,0.069223,-,0.069223
5539_3212_10,2013/05,0.093744,0.093744,0.093744
5539_3212_11,2013/05,0.095567,-,0.095567
5539_3213_10,2013/05,0.096049,0.096049,0.096049
5539_3213_11,2013/05,0.095735,0.095735,0.095735
5539_3214_00,2013/05,0.094503,0.094503,0.094503
5539_3214_01,2013/05,0.094649,0.094649,0.094649
5539_3214_10,2013/05,0.095822,0.095822,0.095822
5539_3214_11,2013/05,0.089009,-,0.089009
5539_3215_00,2013/05,0.079008,-,0.079008
5539_3215_01,2013/05,0.102267,-,0.102267
5539_3215_10,2013/05,0.118168,-,0.118168
5539_3215_11,2013/05,0.107874,-,0.107874
5539_3216_00,2013/05,0.102306,-,0.102306
5539_3216_01,2013/05,0.110132,-,0.110132
5539_3216_10,2013/05,0.104515,-,0.104515
5539_3216_11,2013/05,0.111554,-,0.111554
5539_3217_00,2013/05,0.106242,-,0.106242
5539_3217_01,2013/05,0.082703,-,0.082703
5539_3217_10,2013/05,0.097625,-,0.097625
5539_3217_11,2013/05,0.082706,-,0.082706
5539_3218_00,2013/05,0.089408,-,0.089408
5539_3218_01,2013/05,0.088155,-,0.088155
5539_3218_10,2013/05,0.090040,-,0.090040
5539_3218_11,2013/05,0.087724,-,0.087724
5539_3219_00,2013/05,0.080722,-,0.080722
5539_3219_01,2013/05,0.074051,-,0.074051
5539_3219_10,2013/05,0.080758,-,0.080758
5539_3219_11,2013/05,0.073342,-,0.073342
5539_3220_00,2013/05,0.102301,-,0.102301
5539_3220_01,2013/05,0.074873,-,0.074873
5539_3220_10,2013/05,0.098085,0.098085,0.098085
5539_3220_11,2013/05,0.075341,-,0.075341
5539_3221_01,2013/05,0.091544,-,0.091544
5539_3221_10,2013/05,0.080868,-,0.080868
5539_3221_11,2013/05,0.093963,-,0.093963
5539_3222_00,2013/05,0.091609,-,0.091609
5539_3222_01,2013/05,0.098951,-,0.098951
5539_3222_10,2013/05,0.098564,-,0.098564
5539_3222_11,2013/05,0.105662,-,0.105662
5539_3223_00,2013/05,0.097744,-,0.097744
5539_3223_01,2013/05,0.095144,-,0.095144
5539_3223_10,2013/05,0.100703,-,0.100703
5539_3223_11,2013/05,0.094141,-,0.094141
5539_3224_00,2013/05,0.091412,-,0.091412
5539_3224_01,2013/05,0.101272,-,0.101272
5539_3224_10,2013/05,0.096424,-,0.096424
5539_3224_11,2013/05,0.101592,-,0.101592
5539_3225_00,2013/05,0.129435,-,0.129435
5539_3225_01,2013/05,0.109220,-,0.109220
5539_3225_10,2013/05,0.104007,-,0.104007
5539_3225_11,2013/05,0.103642,-,0.103642
5539_3226_00,2013/05,0.105730,-,0.105730
5539_3226_01,2013/05,0.101942,-,0.101942
5539_3226_10,2013/05,0.099392,-,0.099392
5539_3226_11,2013/05,0.098586,-,0.098586
5539_3227_00,2013/05,0.096336,-,0.096336
5539_3227_01,2013/05,0.096242,-,0.096242
5539_3227_10,2013/05,0.099626,-,0.099626
5539_3227_11,2013/05,0.096562,-,0.096562
5539_3228_00,2013/05,0.095191,-,0.095191
5539_3228_01,2013/05,0.085931,-,0.085931
5539_3228_10,2013/05,0.092348,-,0.092348
5539_3228_11,2013/05,0.081277,-,0.081277
5539_3229_00,2013/05,0.076364,-,0.076364
5539_3229_01,2013/05,0.075789,0.075789,0.075789
5539_3229_10,2013/05,0.075508,-,0.075508
5539_3229_11,2013/05,0.075069,0.075069,0.075069
5539_3230_00,2013/05,0.093522,0.093522,0.093522
5539_3230_01,2013/05,0.074742,-,0.074742
5539_3230_10,2013/05,0.076411,-,0.076411
5539_3230_11,2013/05,0.080659,-,0.080659
5539_3231_00,2013/05,0.081193,-,0.081193
5539_3231_01,2013/05,0.101127,-,0.101127
5539_3231_10,2013/05,0.087377,-,0.087377
5539_3231_11,2013/05,0.098617,-,0.098617
5539_3232_00,2013/05,0.114771,-,0.114771
5539_3232_01,2013/05,0.126046,-,0.126046
5539_3232_10,2013/05,0.117653,-,0.117653
5539_3232_11,2013/05,0.115936,-,0.115936
5539_3233_00,2013/05,0.096416,-,0.096416
5539_3233_01,2013/05,0.094622,-,0.094622
5539_3233_10,2013/05,0.102996,-,0.102996
5539_3233_11,2013/05,0.096436,-,0.096436
5539_3234_00,2013/05,0.097017,-,0.097017
5539_3234_01,2013/05,0.096457,-,0.096457
5539_3234_10,2013/05,0.088098,-,0.088098
5539_3234_11,2013/05,0.092044,-,0.092044
5539_3235_00,2013/05,0.094015,-,0.094015
5539_3235_01,2013/05,0.093959,-,0.093959
5539_3235_10,2013/05,0.091265,-,0.091265
5539_3235_11,2013/05,0.090795,-,0.090795
5539_3236_00,2013/05,0.100671,-,0.100671
5539_3236_01,2013/05,0.087247,-,0.087247
5539_3236_10,2013/05,0.094508,-,0.094508
5539_3236_11,2013/05,0.093809,-,0.093809
5539_3237_00,2013/05,0.090778,-,0.090778
5539_3237_01,2013/05,0.082672,-,0.082672
5539_3237_10,2013/05,0.080069,-,0.080069
5539_3237_11,2013/05,0.076788,-,0.076788
5539_3238_00,2013/05,0.079577,-,0.079577
5539_3238_01,2013/05,0.071240,-,0.071240
5539_3238_10,2013/05,0.078415,-,0.078415
5539_3238_11,2013/05,0.078256,-,0.078256
5539_3239_00,2013/05,0.074438,-,0.074438
5539_3239_01,2013/05,0.074142,0.074142,0.074142
5539_3239_10,2013/05,0.072805,-,0.072805
5539_3239_11,2013/05,0.073447,0.073447,0.073447
5539_3240_00,2013/05,0.086147,-,0.086147
5539_3240_01,2013/05,0.095381,-,0.095381
5539_3240_10,2013/05,0.097908,-,0.097908
5539_3240_11,2013/05,0.103495,-,0.103495
5539_3241_00,2013/05,0.094127,-,0.094127
5539_3241_01,2013/05,0.096263,-,0.096263
5539_3241_10,2013/05,0.103704,-,0.103704
5539_3241_11,2013/05,0.103317,-,0.103317
5539_3242_00,2013/05,0.104072,-,0.104072
5539_3242_01,2013/05,0.105429,-,0.105429
5539_3242_10,2013/05,0.096927,-,0.096927
5539_3242_11,2013/05,0.101677,-,0.101677
5539_3243_00,2013/05,0.100848,-,0.100848
5539_3243_01,2013/05,0.093166,-,0.093166
5539_3243_10,2013/05,0.098823,-,0.098823
5539_3243_11,2013/05,0.087776,-,0.087776
5539_3244_00,2013/05,0.091221,-,0.091221
5539_3244_01,2013/05,0.085760,-,0.085760
5539_3244_10,2013/05,0.090566,-,0.090566
5539_3244_11,2013/05,0.088988,-,0.088988
5539_3245_00,2013/05,0.085868,-,0.085868
5539_3245_01,2013/05,0.087137,-,0.087137
5539_3245_10,2013/05,0.092996,-,0.092996
5539_3245_11,2013/05,0.091246,-,0.091246
5539_3246_00,2013/05,0.089351,-,0.089351
5539_3246_01,2013/05,0.085159,-,0.085159
5539_3246_10,2013/05,0.086591,-,0.086591
5539_3246_11,2013/05,0.083352,-,0.083352
5539_3247_00,2013/05,0.074555,-,0.074555
5539_3247_01,2013/05,0.079638,-,0.079638
5539_3247_10,2013/05,0.075655,-,0.075655
5539_3247_11,2013/05,0.115448,-,0.115448
5539_3248_00,2013/05,0.074227,-,0.074227
5539_3248_01,2013/05,0.079636,-,0.079636
5539_3248_10,2013/05,0.082477,-,0.082477
5539_3248_11,2013/05,0.082667,-,0.082667
5539_3249_00,2013/05,0.073232,-,0.073232
5539_3249_01,2013/05,0.073121,0.073121,0.073121
5539_3249_10,2013/05,0.077186,-,0.077186
5539_3249_11,2013/05,0.072837,0.072837,0.072837
5539_3250_00,2013/05,0.118500,-,0.118500
5539_3250_01,2013/05,0.114414,-,0.114414
5539_3250_10,2013/05,0.120589,-,0.120589
5539_3250_11,2013/05,0.121072,-,0.121072
5539_3251_00,2013/05,0.113137,-,0.113137
5539_3251_01,2013/05,0.101776,-,0.101776
5539_3251_10,2013/05,0.107552,-,0.107552
5539_3251_11,2013/05,0.105275,-,0.105275
5539_3252_00,2013/05,0.093201,-,0.093201
5539_3252_01,2013/05,0.086431,-,0.086431
5539_3252_10,2013/05,0.088182,-,0.088182
5539_3252_11,2013/05,0.084104,-,0.084104
5539_3253_00,2013/05,0.093087,-,0.093087
5539_3253_01,2013/05,0.083979,-,0.083979
5539_3253_10,2013/05,0.089045,-,0.089045
5539_3253_11,2013/05,0.085915,-,0.085915
5539_3254_00,2013/05,0.084621,-,0.084621
5539_3254_01,2013/05,0.086496,-,0.086496
5539_3254_10,2013/05,0.079705,-,0.079705
5539_3254_11,2013/05,0.077816,-,0.077816
5539_3255_00,2013/05,0.088966,-,0.088966
5539_3255_01,2013/05,0.084615,-,0.084615
5539_3255_10,2013/05,0.071333,-,0.071333
5539_3255_11,2013/05,0.077404,-,0.077404
5539_3256_00,2013/05,0.078693,-,0.078693
5539_3256_01,2013/05,0.081234,-,0.081234
5539_3256_10,2013/05,0.081013,-,0.081013
5539_3256_11,2013/05,0.081557,-,0.081557
5539_3257_00,2013/05,0.070355,-,0.070355
5539_3257_01,2013/05,0.123739,-,0.123739
5539_3257_10,2013/05,0.074516,-,0.074516
5539_3257_11,2013/05,0.128250,-,0.128250
5539_3258_00,2013/05,0.077123,-,0.077123
5539_3258_01,2013/05,0.079163,-,0.079163
5539_3258_10,2013/05,0.115892,-,0.115892
5539_3258_11,2013/05,0.094497,-,0.094497
5539_3259_00,2013/05,0.072563,-,0.072563
5539_3259_01,2013/05,0.071234,-,0.071234
5539_3259_10,2013/05,0.071103,-,0.071103
5539_3259_11,2013/05,0.072981,-,0.072981
5539_3260_00,2013/05,0.120382,-,0.120382
5539_3260_01,2013/05,0.118108,-,0.118108
5539_3260_10,2013/05,0.124234,-,0.124234
5539_3260_11,2013/05,0.110412,-,0.110412
5539_3261_00,2013/05,0.109376,-,0.109376
5539_3261_01,2013/05,0.102477,-,0.102477
5539_3261_10,2013/05,0.105319,-,0.105319
5539_3261_11,2013/05,0.103203,-,0.103203
5539_3262_00,2013/05,0.087008,-,0.087008
5539_3262_01,2013/05,0.081428,-,0.081428
5539_3262_10,2013/05,0.081864,-,0.081864
5539_3262_11,2013/05,0.080178,-,0.080178
5539_3263_00,2013/05,0.082210,-,0.082210
5539_3263_01,2013/05,0.083489,-,0.083489
5539_3263_10,2013/05,0.080114,-,0.080114
5539_3263_11,2013/05,0.079258,-,0.079258
5539_3264_00,2013/05,0.082367,-,0.082367
5539_3264_01,2013/05,0.074267,-,0.074267
5539_3264_10,2013/05,0.077502,-,0.077502
5539_3264_11,2013/05,0.070709,-,0.070709
5539_3265_00,2013/05,0.071662,-,0.071662
5539_3265_01,2013/05,0.073955,-,0.073955
5539_3265_10,2013/05,0.067166,-,0.067166
5539_3265_11,2013/05,0.070775,-,0.070775
5539_3266_00,2013/05,0.074957,-,0.074957
5539_3266_01,2013/05,0.073426,-,0.073426
5539_3266_10,2013/05,0.072459,-,0.072459
5539_3266_11,2013/05,0.072962,-,0.072962
5539_3267_00,2013/05,0.074993,-,0.074993
5539_3267_01,2013/05,0.071000,-,0.071000
5539_3267_10,2013/05,0.069114,-,0.069114
5539_3267_11,2013/05,0.070552,-,0.070552
5539_3268_00,2013/05,0.072976,-,0.072976
5539_3268_01,2013/05,0.080996,-,0.080996
5539_3268_10,2013/05,0.106059,-,0.106059
5539_3268_11,2013/05,0.070220,-,0.070220
5539_3269_00,2013/05,0.073304,-,0.073304
5539_3269_01,2013/05,0.074937,-,0.074937
5539_3269_10,2013/05,0.073133,-,0.073133
5539_3269_11,2013/05,0.076211,-,0.076211
5539_3270_00,2013/05,0.101562,-,0.101562
5539_3270_01,2013/05,0.106438,-,0.106438
5539_3270_10,2013/05,0.095641,-,0.095641
5539_3270_11,2013/05,0.100301,-,0.100301
5539_3271_00,2013/05,0.109111,-,0.109111
5539_3271_01,2013/05,0.098119,-,0.098119
5539_3271_10,2013/05,0.096383,-,0.096383
5539_3271_11,2013/05,0.098949,-,0.098949
5539_3272_00,2013/05,0.080926,-,0.080926
5539_3272_01,2013/05,0.080392,-,0.080392
5539_3272_10,2013/05,0.086509,-,0.086509
5539_3272_11,2013/05,0.080412,-,0.080412
5539_3273_00,2013/05,0.077415,-,0.077415
5539_3273_01,2013/05,0.074629,-,0.074629
5539_3273_10,2013/05,0.077202,-,0.077202
5539_3273_11,2013/05,0.071039,-,0.071039
5539_3274_00,2013/05,0.070423,-,0.070423
5539_3274_01,2013/05,0.069114,-,0.069114
5539_3274_10,2013/05,0.072075,-,0.072075
5539_3274_11,2013/05,0.040255,-,0.040255
5539_3275_00,2013/05,0.085436,-,0.085436
5539_3275_01,2013/05,0.069611,-,0.069611
5539_3275_10,2013/05,0.077394,-,0.077394
5539_3275_11,2013/05,0.118444,-,0.118444
5539_3276_00,2013/05,0.072532,-,0.072532
5539_3276_01,2013/05,0.070404,-,0.070404
5539_3276_10,2013/05,0.106686,-,0.106686
5539_3276_11,2013/05,0.061269,-,0.061269
5539_3277_00,2013/05,0.070473,-,0.070473
5539_3277_01,2013/05,0.088328,0.088328,0.088328
5539_3277_10,2013/05,0.098759,0.098759,0.098759
5539_3277_11,2013/05,0.126941,-,0.126941
5539_3278_00,2013/05,0.089770,0.089770,0.089770
5539_3278_01,2013/05,0.071972,-,0.071972
5539_3278_10,2013/05,0.107059,0.107059,0.107059
5539_3278_11,2013/05,0.091355,0.091355,0.091355
5539_3279_00,2013/05,0.074213,-,0.074213
5539_3279_01,2013/05,0.074794,-,0.074794
5539_3279_10,2013/05,0.069197,-,0.069197
5539_3279_11,2013/05,0.070949,-,0.070949
5539_3280_00,2013/05,0.093009,-,0.093009
5539_3280_01,2013/05,0.095755,-,0.095755
5539_3280_10,2013/05,0.081292,-,0.081292
5539_3280_11,2013/05,0.094129,-,0.094129
5539_3281_00,2013/05,0.095952,-,0.095952
5539_3281_01,2013/05,0.096827,-,0.096827
5539_3281_10,2013/05,0.098664,-,0.098664
5539_3281_11,2013/05,0.090710,-,0.090710
5539_3282_00,2013/05,0.088153,-,0.088153
5539_3282_01,2013/05,0.080436,-,0.080436
5539_3282_10,2013/05,0.083758,-,0.083758
5539_3282_11,2013/05,0.075466,-,0.075466
5539_3283_00,2013/05,0.078046,-,0.078046
5539_3283_01,2013/05,0.070588,-,0.070588
5539_3283_10,2013/05,0.072659,-,0.072659
5539_3283_11,2013/05,0.069072,-,0.069072
5539_3284_00,2013/05,0.055282,-,0.055282
5539_3284_01,2013/05,0.106137,-,0.106137
5539_3284_10,2013/05,0.120079,-,0.120079
5539_3284_11,2013/05,0.102789,-,0.102789
5539_3285_00,2013/05,0.100454,-,0.100454
5539_3285_01,2013/05,0.098315,-,0.098315
5539_3285_10,2013/05,0.118601,-,0.118601
5539_3285_11,2013/05,0.146119,-,0.146119
5539_3286_00,2013/05,0.144023,-,0.144023
5539_3286_01,2013/05,0.128839,-,0.128839
5539_3286_10,2013/05,0.107027,-,0.107027
5539_3286_11,2013/05,0.081400,-,0.081400
5539_3287_00,2013/05,0.156562,-,0.156562
5539_3287_01,2013/05,0.156221,-,0.156221
5539_3287_10,2013/05,0.135411,-,0.135411
5539_3287_11,2013/05,0.102372,-,0.102372
5539_3288_00,2013/05,0.209406,-,0.209406
5539_3288_01,2013/05,0.094699,-,0.094699
5539_3288_10,2013/05,0.127622,-,0.127622
5539_3288_11,2013/05,0.117520,-,0.117520
5539_3289_00,2013/05,0.086703,0.086703,0.086703
5539_3289_01,2013/05,0.082589,0.082589,0.082589
5539_3289_10,2013/05,0.082513,-,0.082513
5539_3289_11,2013/05,0.086838,0.086838,0.086838
5539_3290_00,2013/05,0.070567,-,0.070567
5539_3290_01,2013/05,0.094045,-,0.094045
5539_3290_10,2013/05,0.079510,-,0.079510
5539_3290_11,2013/05,0.086348,-,0.086348
5539_3291_00,2013/05,0.095355,-,0.095355
5539_3291_01,2013/05,0.094339,-,0.094339
5539_3291_10,2013/05,0.096053,-,0.096053
5539_3291_11,2013/05,0.094186,-,0.094186
5539_3292_00,2013/05,0.089064,-,0.089064
5539_3292_01,2013/05,0.077839,-,0.077839
5539_3292_10,2013/05,0.090690,-,0.090690
5539_3292_11,2013/05,0.082577,-,0.082577
5539_3293_00,2013/05,0.075387,-,0.075387
5539_3293_01,2013/05,0.072339,-,0.072339
5539_3293_10,2013/05,0.077389,-,0.077389
5539_3293_11,2013/05,0.067804,-,0.067804
5539_3294_00,2013/05,0.127665,-,0.127665
5539_3294_01,2013/05,0.104814,-,0.104814
5539_3294_10,2013/05,0.114634,-,0.114634
5539_3294_11,2013/05,0.067619,-,0.067619
5539_3295_00,2013/05,0.113765,-,0.113765
5539_3295_01,2013/05,0.115388,-,0.115388
5539_3295_10,2013/05,0.076061,-,0.076061
5539_3295_11,2013/05,0.073813,-,0.073813
5539_3296_00,2013/05,0.098117,-,0.098117
5539_3296_01,2013/05,0.084897,-,0.084897
5539_3296_10,2013/05,0.088337,-,0.088337
5539_3296_11,2013/05,0.087339,0.087339,0.087339
5539_3297_00,2013/05,0.067432,-,0.067432
5539_3297_01,2013/05,0.098558,-,0.098558
5539_3297_10,2013/05,0.086576,0.086576,0.086576
5539_3297_11,2013/05,0.088450,0.088450,0.088450
5539_3298_00,2013/05,0.079914,-,0.079914
5539_3298_01,2013/05,0.084945,-,0.084945
5539_3298_10,2013/05,0.086708,-,0.086708
5539_3298_11,2013/05,0.099999,-,0.099999
5539_3299_00,2013/05,0.086723,-,0.086723
5539_3299_01,2013/05,0.089439,0.089439,0.089439
5539_3299_10,2013/05,0.081690,-,0.081690
5539_3299_11,2013/05,0.090882,0.090882,0.090882
5539_3300_00,2013/05,0.078165,-,0.078165
5539_3300_01,2013/05,0.078597,0.078597,0.078597
5539_3300_10,2013/05,0.069958,-,0.069958
5539_3300_11,2013/05,0.076873,0.076873,0.076873
5539_3301_00,2013/05,0.080053,0.080053,0.080053
5539_3301_01,2013/05,0.081461,0.081461,0.081461
5539_3301_10,2013/05,0.078677,0.078677,0.078677
5539_3301_11,2013/05,0.080212,0.080212,0.080212
5539_3302_00,2013/05,0.082788,0.082788,0.082788
5539_3302_10,2013/05,0.081561,0.081561,0.081561
5539_3310_00,2013/05,0.074978,0.074978,0.074978
5539_3310_01,2013/05,0.076156,0.076156,0.076156
5539_3310_10,2013/05,0.075198,0.075198,0.075198
5539_3310_11,2013/05,0.075986,0.075986,0.075986
5539_3311_00,2013/05,0.077787,0.077787,0.077787
5539_3311_01,2013/05,0.079256,0.079256,0.079256
5539_3311_10,2013/05,0.077316,0.077316,0.077316
5539_3311_11,2013/05,0.078652,0.078652,0.078652
5539_3312_00,2013/05,0.080496,0.080496,0.080496
5539_3312_01,2013/05,0.081687,0.081687,0.081687
5539_3312_10,2013/05,0.079753,0.079753,0.079753
5539_3312_11,2013/05,0.080586,0.080586,0.080586
5539_3313_00,2013/05,0.083434,0.083434,0.083434
5539_3313_01,2013/05,0.086195,0.086195,0.086195
5539_3313_10,2013/05,0.082064,0.082064,0.082064
5539_3313_11,2013/05,0.085944,0.085944,0.085944
5539_3314_00,2013/05,0.089208,0.089208,0.089208
5539_3314_01,2013/05,0.091783,0.091783,0.091783
5539_3314_10,2013/05,0.089795,0.089795,0.089795
5539_3314_11,2013/05,0.092683,0.092683,0.092683
5539_3320_00,2013/05,0.075250,0.075250,0.075250
5539_3320_01,2013/05,0.075900,0.075900,0.075900
5539_3320_10,2013/05,0.074994,0.074994,0.074994
5539_3320_11,2013/05,0.075721,0.075721,0.075721
5539_3321_00,2013/05,0.077087,0.077087,0.077087
5539_3321_01,2013/05,0.078405,0.078405,0.078405
5539_3321_10,2013/05,0.076943,0.076943,0.076943
5539_3321_11,2013/05,0.078433,0.078433,0.078433
5539_3322_00,2013/05,0.079573,0.079573,0.079573
5539_3322_01,2013/05,0.080330,0.080330,0.080330
5539_3322_10,2013/05,0.080029,0.080029,0.080029
5539_3322_11,2013/05,0.081702,0.081702,0.081702
5539_3323_00,2013/05,0.071554,-,0.071554
5539_3323_01,2013/05,0.087021,0.087021,0.087021
5539_3323_10,2013/05,0.084479,0.084479,0.084479
5539_3323_11,2013/05,0.099045,-,0.099045
5539_3324_00,2013/05,0.091254,0.091254,0.091254
5539_3324_01,2013/05,0.094084,0.094084,0.094084
5539_3324_10,2013/05,0.093372,0.093372,0.093372
5539_3324_11,2013/05,0.095854,0.095854,0.095854
5539_3330_00,2013/05,0.074508,0.074508,0.074508
5539_3330_01,2013/05,0.075398,0.075398,0.075398
5539_3330_10,2013/05,0.073959,0.073959,0.073959
5539_3330_11,2013/05,0.074934,0.074934,0.074934
5539_3331_00,2013/05,0.076747,0.076747,0.076747
5539_3331_01,2013/05,0.078541,0.078541,0.078541
5539_3331_10,2013/05,0.076374,0.076374,0.076374
5539_3331_11,2013/05,0.078483,0.078483,0.078483
5539_3332_00,2013/05,0.080781,0.080781,0.080781
5539_3332_01,2013/05,0.083561,0.083561,0.083561
5539_3332_10,2013/05,0.081402,0.081402,0.081402
5539_3332_11,2013/05,0.085116,0.085116,0.085116
5539_3333_00,2013/05,0.087338,0.087338,0.087338
5539_3333_01,2013/05,0.091944,0.091944,0.091944
5539_3333_10,2013/05,0.089473,0.089473,0.089473
5539_3333_11,2013/05,0.093789,0.093789,0.093789
5539_3334_00,2013/05,0.095274,0.095274,0.095274
5539_3334_01,2013/05,0.097732,0.097732,0.097732
5539_3334_10,2013/05,0.097105,0.097105,0.097105
5539_3334_11,2013/05,0.099567,0.099567,0.099567
5539_3335_00,2013/05,0.099849,0.099849,0.099849
5539_3335_10,2013/05,0.101761,0.101761,0.101761
5539_3335_11,2013/05,0.103825,0.103825,0.103825
5539_3340_00,2013/05,0.073403,0.073403,0.073403
5539_3340_01,2013/05,0.074372,0.074372,0.074372
5539_3340_10,2013/05,0.072754,0.072754,0.072754
5539_3340_11,2013/05,0.076808,-,0.076808
5539_3341_00,2013/05,0.075700,0.075700,0.075700
5539_3341_01,2013/05,0.078038,0.078038,0.078038
5539_3341_10,2013/05,0.074579,0.074579,0.074579
5539_3341_11,2013/05,0.077070,0.077070,0.077070
5539_3342_00,2013/05,0.081636,0.081636,0.081636
5539_3342_01,2013/05,0.086284,0.086284,0.086284
5539_3342_10,2013/05,0.081362,0.081362,0.081362
5539_3342_11,2013/05,0.087031,0.087031,0.087031
5539_3343_00,2013/05,0.091446,0.091446,0.091446
5539_3343_01,2013/05,0.096008,0.096008,0.096008
5539_3343_10,2013/05,0.093365,0.093365,0.093365
5539_3343_11,2013/05,0.100080,-,0.100080
5539_3344_00,2013/05,0.099031,0.099031,0.099031
5539_3344_01,2013/05,0.101177,0.101177,0.101177
5539_3344_10,2013/05,0.100744,0.100744,0.100744
5539_3344_11,2013/05,0.102082,0.102082,0.102082
5539_3345_00,2013/05,0.103448,0.103448,0.103448
5539_3345_01,2013/05,0.106000,0.106000,0.106000
5539_3345_10,2013/05,0.104472,0.104472,0.104472
5539_3345_11,2013/05,0.107857,0.107857,0.107857
5539_3346_00,2013/05,0.108233,0.108233,0.108233
5539_3346_01,2013/05,0.109101,0.109101,0.109101
5539_3346_10,2013/05,0.111297,0.111297,0.111297
5539_3346_11,2013/05,0.112737,0.112737,0.112737
5539_3350_00,2013/05,0.070457,-,0.070457
5539_3350_01,2013/05,0.070717,-,0.070717
5539_3350_10,2013/05,0.076926,-,0.076926
5539_3350_11,2013/05,0.081523,-,0.081523
5539_3351_00,2013/05,0.070253,-,0.070253
5539_3351_01,2013/05,0.075697,0.075697,0.075697
5539_3351_10,2013/05,0.073747,-,0.073747
5539_3351_11,2013/05,0.068548,-,0.068548
5539_3352_00,2013/05,0.080609,0.080609,0.080609
5539_3352_01,2013/05,0.087228,0.087228,0.087228
5539_3352_10,2013/05,0.079747,0.079747,0.079747
5539_3352_11,2013/05,0.086899,0.086899,0.086899
5539_3353_00,2013/05,0.094620,0.094620,0.094620
5539_3353_01,2013/05,0.114202,-,0.114202
5539_3353_10,2013/05,0.094024,0.094024,0.094024
5539_3353_11,2013/05,0.115928,-,0.115928
5539_3354_00,2013/05,0.101034,0.101034,0.101034
5539_3354_01,2013/05,0.101400,0.101400,0.101400
5539_3354_10,2013/05,0.103493,-,0.103493
5539_3354_11,2013/05,0.098245,0.098245,0.098245
5539_3355_00,2013/05,0.104239,0.104239,0.104239
5539_3355_01,2013/05,0.108782,0.108782,0.108782
5539_3355_10,2013/05,0.102417,0.102417,0.102417
5539_3355_11,2013/05,0.107986,0.107986,0.107986
5539_3356_00,2013/05,0.114156,0.114156,0.114156
5539_3356_01,2013/05,0.117275,0.117275,0.117275
5539_3356_10,2013/05,0.114633,0.114633,0.114633
5539_3356_11,2013/05,0.160009,-,0.160009
5539_3360_00,2013/05,0.076563,-,0.076563
5539_3360_01,2013/05,0.074940,-,0.074940
5539_3360_10,2013/05,0.083945,-,0.083945
5539_3360_11,2013/05,0.089529,-,0.089529
5539_3361_00,2013/05,0.079479,-,0.079479
5539_3361_01,2013/05,0.070477,-,0.070477
5539_3361_10,2013/05,0.077062,-,0.077062
5539_3361_11,2013/05,0.070624,-,0.070624
5539_3362_00,2013/05,0.079349,0.079349,0.079349
5539_3362_01,2013/05,0.086389,0.086389,0.086389
5539_3362_10,2013/05,0.079372,0.079372,0.079372
5539_3362_11,2013/05,0.085941,0.085941,0.085941
5539_3363_00,2013/05,0.102107,-,0.102107
5539_3363_01,2013/05,0.080034,-,0.080034
5539_3363_10,2013/05,0.091817,0.091817,0.091817
5539_3363_11,2013/05,0.118393,-,0.118393
5539_3364_00,2013/05,0.075621,-,0.075621
