5539_2297_11,2012/04,0.124053,0.124053,0.124053
5539_2298_10,2012/04,0.135332,-,0.135332
5539_2298_11,2012/04,0.113865,0.113865,0.113865
5539_2390_01,2012/04,0.107010,0.107010,0.107010
5539_2390_10,2012/04,0.104778,0.104778,0.104778
5539_2390_11,2012/04,0.104860,0.104860,0.104860
5539_2391_00,2012/04,0.107460,0.107460,0.107460
5539_2391_01,2012/04,0.108393,0.108393,0.108393
5539_2391_10,2012/04,0.105557,0.105557,0.105557
5539_2391_11,2012/04,0.106708,0.106708,0.106708
5539_3119_10,2012/04,0.210530,-,0.210530
5539_3119_11,2012/04,0.177397,-,0.177397
5539_3128_00,2012/04,0.203973,0.203973,0.203973
5539_3128_01,2012/04,0.261518,-,0.261518
5539_3128_10,2012/04,0.202935,0.202935,0.202935
5539_3128_11,2012/04,0.323333,-,0.323333
5539_3129_00,2012/04,0.209715,-,0.209715
5539_3129_01,2012/04,0.168018,-,0.168018
5539_3129_10,2012/04,0.223240,-,0.223240
5539_3129_11,2012/04,0.163461,-,0.163461
5539_3138_01,2012/04,0.190158,0.190158,0.190158
5539_3139_00,2012/04,0.172427,0.172427,0.172427
5539_3139_01,2012/04,0.183928,-,0.183928
5539_3139_10,2012/04,0.160098,0.160098,0.160098
5539_3139_11,2012/04,0.095867,-,0.095867
5539_3149_00,2012/04,0.155197,0.155197,0.155197
5539_3149_01,2012/04,0.114478,-,0.114478
5539_3149_11,2012/04,0.147653,-,0.147653
5539_3159_11,2012/04,0.161771,0.161771,0.161771
5539_3169_01,2012/04,0.160994,0.160994,0.160994
5539_3169_11,2012/04,0.155565,0.155565,0.155565
5539_3179_01,2012/04,0.147187,0.147187,0.147187
5539_3179_11,2012/04,0.123473,-,0.123473
5539_3206_10,2012/04,0.133927,0.133927,0.133927
5539_3206_11,2012/04,0.134698,0.134698,0.134698
5539_3207_01,2012/04,0.123523,0.123523,0.123523
5539_3207_11,2012/04,0.105435,-,0.105435
5539_3208_00,2012/04,0.127591,-,0.127591
5539_3208_01,2012/04,0.107622,-,0.107622
5539_3208_10,2012/04,0.117498,-,0.117498
5539_3208_11,2012/04,0.109175,-,0.109175
5539_3209_00,2012/04,0.087641,-,0.087641
5539_3209_01,2012/04,0.097605,-,0.097605
5539_3209_10,2012/04,0.091881,-,0.091881
5539_3209_11,2012/04,0.094691,-,0.094691
5539_3210_10,2012/04,0.087424,-,0.087424
5539_3212_10,2012/04,0.128147,0.128147,0.128147
5539_3212_11,2012/04,0.123641,-,0.123641
5539_3213_10,2012/04,0.130735,0.130735,0.130735
5539_3213_11,2012/04,0.130452,0.130452,0.130452
5539_3214_00,2012/04,0.127246,0.127246,0.127246
5539_3214_01,2012/04,0.125777,0.125777,0.125777
5539_3214_10,2012/04,0.129952,0.129952,0.129952
5539_3214_11,2012/04,0.116529,-,0.116529
5539_3215_00,2012/04,0.070983,-,0.070983
5539_3215_01,2012/04,0.133493,-,0.133493
5539_3215_10,2012/04,0.162438,-,0.162438
5539_3215_11,2012/04,0.146880,-,0.146880
5539_3216_00,2012/04,0.147395,-,0.147395
5539_3216_01,2012/04,0.161678,-,0.161678
5539_3216_10,2012/04,0.140660,-,0.140660
5539_3216_11,2012/04,0.148387,-,0.148387
5539_3217_00,2012/04,0.154513,-,0.154513
5539_3217_01,2012/04,0.113507,-,0.113507
5539_3217_10,2012/04,0.137342,-,0.137342
5539_3217_11,2012/04,0.111928,-,0.111928
5539_3218_00,2012/04,0.116341,-,0.116341
5539_3218_01,2012/04,0.113548,-,0.113548
5539_3218_10,2012/04,0.115113,-,0.115113
5539_3218_11,2012/04,0.113939,-,0.113939
5539_3219_00,2012/04,0.103000,-,0.103000
5539_3219_01,2012/04,0.093992,-,0.093992
5539_3219_10,2012/04,0.102424,-,0.102424
5539_3219_11,2012/04,0.087594,-,0.087594
5539_3220_00,2012/04,0.134535,-,0.134535
5539_3220_01,2012/04,0.096303,-,0.096303
5539_3220_10,2012/04,0.133916,0.133916,0.133916
5539_3220_11,2012/04,0.097198,-,0.097198
5539_3221_01,2012/04,0.122753,-,0.122753
5539_3221_10,2012/04,0.106963,-,0.106963
5539_3221_11,2012/04,0.124041,-,0.124041
5539_3222_00,2012/04,0.120224,-,0.120224
5539_3222_01,2012/04,0.134292,-,0.134292
5539_3222_10,2012/04,0.134436,-,0.134436
5539_3222_11,2012/04,0.144658,-,0.144658
5539_3223_00,2012/04,0.129487,-,0.129487
5539_3223_01,2012/04,0.132018,-,0.132018
5539_3223_10,2012/04,0.136051,-,0.136051
5539_3223_11,2012/04,0.126145,-,0.126145
5539_3224_00,2012/04,0.124011,-,0.124011
5539_3224_01,2012/04,0.134810,-,0.134810
5539_3224_10,2012/04,0.128381,-,0.128381
5539_3224_11,2012/04,0.137804,-,0.137804
5539_3225_00,2012/04,0.175451,-,0.175451
5539_3225_01,2012/04,0.151452,-,0.151452
5539_3225_10,2012/04,0.149394,-,0.149394
5539_3225_11,2012/04,0.138697,-,0.138697
5539_3226_00,2012/04,0.143068,-,0.143068
5539_3226_01,2012/04,0.139986,-,0.139986
5539_3226_10,2012/04,0.138766,-,0.138766
5539_3226_11,2012/04,0.132221,-,0.132221
5539_3227_00,2012/04,0.134081,-,0.134081
5539_3227_01,2012/04,0.129575,-,0.129575
5539_3227_10,2012/04,0.127894,-,0.127894
5539_3227_11,2012/04,0.135151,-,0.135151
5539_3228_00,2012/04,0.122953,-,0.122953
5539_3228_01,2012/04,0.113961,-,0.113961
5539_3228_10,2012/04,0.126420,-,0.126420
5539_3228_11,2012/04,0.111468,-,0.111468
5539_3229_00,2012/04,0.101684,-,0.101684
5539_3229_01,2012/04,0.100350,0.100350,0.100350
5539_3229_10,2012/04,0.097799,-,0.097799
5539_3229_11,2012/04,0.099416,0.099416,0.099416
5539_3230_00,2012/04,0.130256,0.130256,0.130256
5539_3230_01,2012/04,0.096801,-,0.096801
5539_3230_10,2012/04,0.096273,-,0.096273
5539_3230_11,2012/04,0.109501,-,0.109501
5539_3231_00,2012/04,0.110779,-,0.110779
5539_3231_01,2012/04,0.133049,-,0.133049
5539_3231_10,2012/04,0.117673,-,0.117673
5539_3231_11,2012/04,0.135776,-,0.135776
5539_3232_00,2012/04,0.164371,-,0.164371
5539_3232_01,2012/04,0.179749,-,0.179749
5539_3232_10,2012/04,0.165049,-,0.165049
5539_3232_11,2012/04,0.174858,-,0.174858
5539_3233_00,2012/04,0.139992,-,0.139992
5539_3233_01,2012/04,0.127742,-,0.127742
5539_3233_10,2012/04,0.148362,-,0.148362
5539_3233_11,2012/04,0.130652,-,0.130652
5539_3234_00,2012/04,0.126612,-,0.126612
5539_3234_01,2012/04,0.128076,-,0.128076
5539_3234_10,2012/04,0.124510,-,0.124510
5539_3234_11,2012/04,0.121380,-,0.121380
5539_3235_00,2012/04,0.124822,-,0.124822
5539_3235_01,2012/04,0.128840,-,0.128840
5539_3235_10,2012/04,0.121497,-,0.121497
5539_3235_11,2012/04,0.121328,-,0.121328
5539_3236_00,2012/04,0.132235,-,0.132235
5539_3236_01,2012/04,0.126574,-,0.126574
5539_3236_10,2012/04,0.123572,-,0.123572
5539_3236_11,2012/04,0.123125,-,0.123125
5539_3237_00,2012/04,0.116908,-,0.116908
5539_3237_01,2012/04,0.107799,-,0.107799
5539_3237_10,2012/04,0.100851,-,0.100851
5539_3237_11,2012/04,0.095795,-,0.095795
5539_3238_00,2012/04,0.104726,-,0.104726
5539_3238_01,2012/04,0.101097,-,0.101097
5539_3238_10,2012/04,0.097454,-,0.097454
5539_3238_11,2012/04,0.095017,-,0.095017
5539_3239_00,2012/04,0.097171,-,0.097171
5539_3239_01,2012/04,0.097739,0.097739,0.097739
5539_3239_10,2012/04,0.086784,-,0.086784
5539_3239_11,2012/04,0.096045,0.096045,0.096045
5539_3240_00,2012/04,0.121754,-,0.121754
5539_3240_01,2012/04,0.129862,-,0.129862
5539_3240_10,2012/04,0.144042,-,0.144042
5539_3240_11,2012/04,0.151939,-,0.151939
5539_3241_00,2012/04,0.128112,-,0.128112
5539_3241_01,2012/04,0.139421,-,0.139421
5539_3241_10,2012/04,0.154041,-,0.154041
5539_3241_11,2012/04,0.141830,-,0.141830
5539_3242_00,2012/04,0.144336,-,0.144336
5539_3242_01,2012/04,0.152963,-,0.152963
5539_3242_10,2012/04,0.131296,-,0.131296
5539_3242_11,2012/04,0.139754,-,0.139754
5539_3243_00,2012/04,0.147771,-,0.147771
5539_3243_01,2012/04,0.134233,-,0.134233
5539_3243_10,2012/04,0.143565,-,0.143565
5539_3243_11,2012/04,0.122893,-,0.122893
5539_3244_00,2012/04,0.123947,-,0.123947
5539_3244_01,2012/04,0.120476,-,0.120476
5539_3244_10,2012/04,0.120038,-,0.120038
5539_3244_11,2012/04,0.125007,-,0.125007
5539_3245_00,2012/04,0.114684,-,0.114684
5539_3245_01,2012/04,0.118455,-,0.118455
5539_3245_10,2012/04,0.133274,-,0.133274
5539_3245_11,2012/04,0.122519,-,0.122519
5539_3246_00,2012/04,0.125561,-,0.125561
5539_3246_01,2012/04,0.117579,-,0.117579
5539_3246_10,2012/04,0.114672,-,0.114672
5539_3246_11,2012/04,0.109714,-,0.109714
5539_3247_00,2012/04,0.094301,-,0.094301
5539_3247_01,2012/04,0.107045,-,0.107045
5539_3247_10,2012/04,0.101592,-,0.101592
5539_3247_11,2012/04,0.154609,-,0.154609
5539_3248_00,2012/04,0.097443,-,0.097443
5539_3248_01,2012/04,0.087403,-,0.087403
5539_3248_10,2012/04,0.111352,-,0.111352
5539_3248_11,2012/04,0.111208,-,0.111208
5539_3249_00,2012/04,0.092236,-,0.092236
5539_3249_01,2012/04,0.095003,0.095003,0.095003
5539_3249_10,2012/04,0.093827,-,0.093827
5539_3249_11,2012/04,0.094385,0.094385,0.094385
5539_3250_00,2012/04,0.179749,-,0.179749
5539_3250_01,2012/04,0.171595,-,0.171595
5539_3250_10,2012/04,0.177748,-,0.177748
5539_3250_11,2012/04,0.175206,-,0.175206
5539_3251_00,2012/04,0.155662,-,0.155662
5539_3251_01,2012/04,0.141981,-,0.141981
5539_3251_10,2012/04,0.156401,-,0.156401
5539_3251_11,2012/04,0.145383,-,0.145383
5539_3252_00,2012/04,0.131610,-,0.131610
5539_3252_01,2012/04,0.123873,-,0.123873
5539_3252_10,2012/04,0.116376,-,0.116376
5539_3252_11,2012/04,0.110284,-,0.110284
5539_3253_00,2012/04,0.134136,-,0.134136
5539_3253_01,2012/04,0.114180,-,0.114180
5539_3253_10,2012/04,0.116172,-,0.116172
5539_3253_11,2012/04,0.118660,-,0.118660
5539_3254_00,2012/04,0.115770,-,0.115770
5539_3254_01,2012/04,0.117580,-,0.117580
5539_3254_10,2012/04,0.109092,-,0.109092
5539_3254_11,2012/04,0.099777,-,0.099777
5539_3255_00,2012/04,0.122501,-,0.122501
5539_3255_01,2012/04,0.115823,-,0.115823
5539_3255_10,2012/04,0.094513,-,0.094513
5539_3255_11,2012/04,0.100810,-,0.100810
5539_3256_00,2012/04,0.109117,-,0.109117
5539_3256_01,2012/04,0.107953,-,0.107953
5539_3256_10,2012/04,0.107233,-,0.107233
5539_3256_11,2012/04,0.103242,-,0.103242
5539_3257_00,2012/04,0.093273,-,0.093273
5539_3257_01,2012/04,0.158987,-,0.158987
5539_3257_10,2012/04,0.092409,-,0.092409
5539_3257_11,2012/04,0.181720,-,0.181720
5539_3258_00,2012/04,0.099235,-,0.099235
5539_3258_01,2012/04,0.110961,-,0.110961
5539_3258_10,2012/04,0.158859,-,0.158859
5539_3258_11,2012/04,0.089040,-,0.089040
5539_3259_00,2012/04,0.087275,-,0.087275
5539_3259_01,2012/04,0.087145,-,0.087145
5539_3259_10,2012/04,0.088701,-,0.088701
5539_3259_11,2012/04,0.094274,-,0.094274
5539_3260_00,2012/04,0.181955,-,0.181955
5539_3260_01,2012/04,0.176840,-,0.176840
5539_3260_10,2012/04,0.180322,-,0.180322
5539_3260_11,2012/04,0.162466,-,0.162466
5539_3261_00,2012/04,0.159343,-,0.159343
5539_3261_01,2012/04,0.145201,-,0.145201
5539_3261_10,2012/04,0.153166,-,0.153166
5539_3261_11,2012/04,0.146137,-,0.146137
5539_3262_00,2012/04,0.114945,-,0.114945
5539_3262_01,2012/04,0.105511,-,0.105511
5539_3262_10,2012/04,0.110911,-,0.110911
5539_3262_11,2012/04,0.106396,-,0.106396
5539_3263_00,2012/04,0.110103,-,0.110103
5539_3263_01,2012/04,0.114002,-,0.114002
5539_3263_10,2012/04,0.108175,-,0.108175
5539_3263_11,2012/04,0.104576,-,0.104576
5539_3264_00,2012/04,0.103390,-,0.103390
5539_3264_01,2012/04,0.092985,-,0.092985
5539_3264_10,2012/04,0.098730,-,0.098730
5539_3264_11,2012/04,0.089007,-,0.089007
5539_3265_00,2012/04,0.088683,-,0.088683
5539_3265_01,2012/04,0.096583,-,0.096583
5539_3265_10,2012/04,0.088479,-,0.088479
5539_3265_11,2012/04,0.090078,-,0.090078
5539_3266_00,2012/04,0.098143,-,0.098143
5539_3266_01,2012/04,0.097584,-,0.097584
5539_3266_10,2012/04,0.092007,-,0.092007
5539_3266_11,2012/04,0.091769,-,0.091769
5539_3267_00,2012/04,0.094706,-,0.094706
5539_3267_01,2012/04,0.087852,-,0.087852
5539_3267_10,2012/04,0.087112,-,0.087112
5539_3267_11,2012/04,0.087209,-,0.087209
5539_3268_00,2012/04,0.086883,-,0.086883
5539_3268_01,2012/04,0.087973,-,0.087973
5539_3268_10,2012/04,0.146288,-,0.146288
5539_3268_11,2012/04,0.087178,-,0.087178
5539_3269_00,2012/04,0.093134,-,0.093134
5539_3269_01,2012/04,0.096459,-,0.096459
5539_3269_10,2012/04,0.094061,-,0.094061
5539_3269_11,2012/04,0.099184,-,0.099184
5539_3270_00,2012/04,0.145873,-,0.145873
5539_3270_01,2012/04,0.150025,-,0.150025
5539_3270_10,2012/04,0.132707,-,0.132707
5539_3270_11,2012/04,0.145009,-,0.145009
5539_3271_00,2012/04,0.160601,-,0.160601
5539_3271_01,2012/04,0.141632,-,0.141632
5539_3271_10,2012/04,0.141599,-,0.141599
5539_3271_11,2012/04,0.137877,-,0.137877
5539_3272_00,2012/04,0.103452,-,0.103452
5539_3272_01,2012/04,0.100535,-,0.100535
5539_3272_10,2012/04,0.115071,-,0.115071
5539_3272_11,2012/04,0.105225,-,0.105225
5539_3273_00,2012/04,0.106001,-,0.106001
5539_3273_01,2012/04,0.095822,-,0.095822
5539_3273_10,2012/04,0.101497,-,0.101497
5539_3273_11,2012/04,0.089801,-,0.089801
5539_3274_00,2012/04,0.093510,-,0.093510
5539_3274_01,2012/04,0.087717,-,0.087717
5539_3274_10,2012/04,0.087897,-,0.087897
5539_3274_11,2012/04,0.058865,-,0.058865
5539_3275_00,2012/04,0.110646,-,0.110646
5539_3275_01,2012/04,0.088117,-,0.088117
5539_3275_10,2012/04,0.094895,-,0.094895
5539_3275_11,2012/04,0.161216,-,0.161216
5539_3276_00,2012/04,0.090151,-,0.090151
5539_3276_01,2012/04,0.087101,-,0.087101
5539_3276_10,2012/04,0.150499,-,0.150499
5539_3276_11,2012/04,0.070030,-,0.070030
5539_3277_00,2012/04,0.089029,-,0.089029
5539_3277_01,2012/04,0.110975,0.110975,0.110975
5539_3277_10,2012/04,0.123431,0.123431,0.123431
5539_3277_11,2012/04,0.105843,-,0.105843
5539_3278_00,2012/04,0.112673,0.112673,0.112673
5539_3278_01,2012/04,0.087225,-,0.087225
5539_3278_10,2012/04,0.128917,0.128917,0.128917
5539_3278_11,2012/04,0.117320,0.117320,0.117320
5539_3279_00,2012/04,0.090868,-,0.090868
5539_3279_01,2012/04,0.098982,-,0.098982
5539_3279_10,2012/04,0.087076,-,0.087076
5539_3279_11,2012/04,0.091416,-,0.091416
5539_3280_00,2012/04,0.133698,-,0.133698
5539_3280_01,2012/04,0.133649,-,0.133649
5539_3280_10,2012/04,0.108360,-,0.108360
5539_3280_11,2012/04,0.136737,-,0.136737
5539_3281_00,2012/04,0.132121,-,0.132121
5539_3281_01,2012/04,0.134095,-,0.134095
5539_3281_10,2012/04,0.137201,-,0.137201
5539_3281_11,2012/04,0.131222,-,0.131222
5539_3282_00,2012/04,0.116872,-,0.116872
5539_3282_01,2012/04,0.105296,-,0.105296
5539_3282_10,2012/04,0.110101,-,0.110101
5539_3282_11,2012/04,0.101363,-,0.101363
5539_3283_00,2012/04,0.100295,-,0.100295
5539_3283_01,2012/04,0.087894,-,0.087894
5539_3283_10,2012/04,0.093629,-,0.093629
5539_3283_11,2012/04,0.087136,-,0.087136
5539_3284_00,2012/04,0.085712,-,0.085712
5539_3284_01,2012/04,0.137711,-,0.137711
5539_3284_10,2012/04,0.167931,-,0.167931
5539_3284_11,2012/04,0.144635,-,0.144635
5539_3285_00,2012/04,0.139486,-,0.139486
5539_3285_01,2012/04,0.131526,-,0.131526
5539_3285_10,2012/04,0.167491,-,0.167491
5539_3285_11,2012/04,0.207916,-,0.207916
5539_3286_00,2012/04,0.212344,-,0.212344
5539_3286_01,2012/04,0.183615,-,0.183615
5539_3286_10,2012/04,0.145484,-,0.145484
5539_3286_11,2012/04,0.099686,-,0.099686
5539_3287_00,2012/04,0.233718,-,0.233718
5539_3287_01,2012/04,0.232998,-,0.232998
5539_3287_10,2012/04,0.199851,-,0.199851
5539_3287_11,2012/04,0.142465,-,0.142465
5539_3288_00,2012/04,0.326988,-,0.326988
5539_3288_01,2012/04,0.128178,-,0.128178
5539_3288_10,2012/04,0.184554,-,0.184554
5539_3288_11,2012/04,0.160858,-,0.160858
5539_3289_00,2012/04,0.114047,0.114047,0.114047
5539_3289_01,2012/04,0.109630,0.109630,0.109630
5539_3289_10,2012/04,0.101534,-,0.101534
5539_3289_11,2012/04,0.113189,0.113189,0.113189
5539_3290_00,2012/04,0.149520,-,0.149520
5539_3290_01,2012/04,0.137518,-,0.137518
5539_3290_10,2012/04,0.167496,-,0.167496
5539_3290_11,2012/04,0.145743,-,0.145743
5539_3291_00,2012/04,0.133741,-,0.133741
5539_3291_01,2012/04,0.135779,-,0.135779
5539_3291_10,2012/04,0.132695,-,0.132695
5539_3291_11,2012/04,0.127270,-,0.127270
5539_3292_00,2012/04,0.115600,-,0.115600
5539_3292_01,2012/04,0.106477,-,0.106477
5539_3292_10,2012/04,0.122664,-,0.122664
5539_3292_11,2012/04,0.109150,-,0.109150
5539_3293_00,2012/04,0.096787,-,0.096787
5539_3293_01,2012/04,0.091415,-,0.091415
5539_3293_10,2012/04,0.101091,-,0.101091
5539_3293_11,2012/04,0.087094,-,0.087094
5539_3294_00,2012/04,0.183685,-,0.183685
5539_3294_01,2012/04,0.141504,-,0.141504
5539_3294_10,2012/04,0.154090,-,0.154090
5539_3294_11,2012/04,0.088204,-,0.088204
5539_3295_00,2012/04,0.157251,-,0.157251
5539_3295_01,2012/04,0.160786,-,0.160786
5539_3295_10,2012/04,0.102370,-,0.102370
5539_3295_11,2012/04,0.092748,-,0.092748
5539_3296_00,2012/04,0.130978,-,0.130978
5539_3296_01,2012/04,0.106223,-,0.106223
5539_3296_10,2012/04,0.110461,-,0.110461
5539_3296_11,2012/04,0.122051,0.122051,0.122051
5539_3297_00,2012/04,0.075501,-,0.075501
5539_3297_01,2012/04,0.133516,-,0.133516
5539_3297_10,2012/04,0.121977,0.121977,0.121977
5539_3297_11,2012/04,0.123954,0.123954,0.123954
5539_3298_00,2012/04,0.099593,-,0.099593
5539_3298_01,2012/04,0.101947,-,0.101947
5539_3298_10,2012/04,0.118032,-,0.118032
5539_3298_11,2012/04,0.140336,-,0.140336
5539_3299_00,2012/04,0.089404,-,0.089404
5539_3299_01,2012/04,0.115473,0.115473,0.115473
5539_3299_10,2012/04,0.104648,-,0.104648
5539_3299_11,2012/04,0.117728,0.117728,0.117728
5539_3300_00,2012/04,0.100677,-,0.100677
5539_3300_01,2012/04,0.102806,0.102806,0.102806
5539_3300_10,2012/04,0.090778,-,0.090778
5539_3300_11,2012/04,0.101051,0.101051,0.101051
5539_3301_00,2012/04,0.103779,0.103779,0.103779
5539_3301_01,2012/04,0.105133,0.105133,0.105133
5539_3301_10,2012/04,0.102267,0.102267,0.102267
5539_3301_11,2012/04,0.103760,0.103760,0.103760
5539_3302_00,2012/04,0.106810,0.106810,0.106810
5539_3302_10,2012/04,0.105530,0.105530,0.105530
5539_3310_00,2012/04,0.099411,0.099411,0.099411
5539_3310_01,2012/04,0.099926,0.099926,0.099926
5539_3310_10,2012/04,0.098968,0.098968,0.098968
5539_3310_11,2012/04,0.099267,0.099267,0.099267
5539_3311_00,2012/04,0.101138,0.101138,0.101138
5539_3311_01,2012/04,0.102681,0.102681,0.102681
5539_3311_10,2012/04,0.100392,0.100392,0.100392
5539_3311_11,2012/04,0.101963,0.101963,0.101963
5539_3312_00,2012/04,0.104470,0.104470,0.104470
5539_3312_01,2012/04,0.106593,0.106593,0.106593
5539_3312_10,2012/04,0.103771,0.103771,0.103771
5539_3312_11,2012/04,0.105749,0.105749,0.105749
5539_3313_00,2012/04,0.109458,0.109458,0.109458
5539_3313_01,2012/04,0.113358,0.113358,0.113358
5539_3313_10,2012/04,0.108539,0.108539,0.108539
5539_3313_11,2012/04,0.113429,0.113429,0.113429
5539_3314_00,2012/04,0.117627,0.117627,0.117627
5539_3314_01,2012/04,0.121613,0.121613,0.121613
5539_3314_10,2012/04,0.118493,0.118493,0.118493
5539_3314_11,2012/04,0.122860,0.122860,0.122860
5539_3320_00,2012/04,0.098674,0.098674,0.098674
5539_3320_01,2012/04,0.098816,0.098816,0.098816
5539_3320_10,2012/04,0.098123,0.098123,0.098123
5539_3320_11,2012/04,0.098383,0.098383,0.098383
5539_3321_00,2012/04,0.099936,0.099936,0.099936
5539_3321_01,2012/04,0.101630,0.101630,0.101630
5539_3321_10,2012/04,0.099652,0.099652,0.099652
5539_3321_11,2012/04,0.101623,0.101623,0.101623
5539_3322_00,2012/04,0.103633,0.103633,0.103633
5539_3322_01,2012/04,0.105697,0.105697,0.105697
5539_3322_10,2012/04,0.104109,0.104109,0.104109
5539_3322_11,2012/04,0.107035,0.107035,0.107035
5539_3323_00,2012/04,0.087973,-,0.087973
5539_3323_01,2012/04,0.114646,0.114646,0.114646
5539_3323_10,2012/04,0.111097,0.111097,0.111097
5539_3323_11,2012/04,0.130867,-,0.130867
5539_3324_00,2012/04,0.120163,0.120163,0.120163
5539_3324_01,2012/04,0.124624,0.124624,0.124624
5539_3324_10,2012/04,0.122482,0.122482,0.122482
5539_3324_11,2012/04,0.126782,0.126782,0.126782
5539_3330_00,2012/04,0.097242,0.097242,0.097242
5539_3330_01,2012/04,0.097882,0.097882,0.097882
5539_3330_10,2012/04,0.096296,0.096296,0.096296
5539_3330_11,2012/04,0.097362,0.097362,0.097362
5539_3331_00,2012/04,0.099426,0.099426,0.099426
5539_3331_01,2012/04,0.101783,0.101783,0.101783
5539_3331_10,2012/04,0.099166,0.099166,0.099166
5539_3331_11,2012/04,0.101901,0.101901,0.101901
5539_3332_00,2012/04,0.104925,0.104925,0.104925
5539_3332_01,2012/04,0.108875,0.108875,0.108875
5539_3332_10,2012/04,0.105717,0.105717,0.105717
5539_3332_11,2012/04,0.110561,0.110561,0.110561
5539_3333_00,2012/04,0.113886,0.113886,0.113886
5539_3333_01,2012/04,0.119736,0.119736,0.119736
5539_3333_10,2012/04,0.116211,0.116211,0.116211
5539_3333_11,2012/04,0.121999,0.121999,0.121999
5539_3334_00,2012/04,0.124780,0.124780,0.124780
5539_3334_01,2012/04,0.129084,0.129084,0.129084
5539_3334_10,2012/04,0.127044,0.127044,0.127044
5539_3334_11,2012/04,0.131314,0.131314,0.131314
5539_3335_00,2012/04,0.132885,0.132885,0.132885
5539_3335_10,2012/04,0.135141,0.135141,0.135141
5539_3335_11,2012/04,0.138502,0.138502,0.138502
5539_3340_00,2012/04,0.095537,0.095537,0.095537
5539_3340_01,2012/04,0.096952,0.096952,0.096952
5539_3340_10,2012/04,0.094958,0.094958,0.094958
5539_3340_11,2012/04,0.101080,-,0.101080
5539_3341_00,2012/04,0.098783,0.098783,0.098783
5539_3341_01,2012/04,0.101775,0.101775,0.101775
5539_3341_10,2012/04,0.098102,0.098102,0.098102
5539_3341_11,2012/04,0.101254,0.101254,0.101254
5539_3342_00,2012/04,0.106237,0.106237,0.106237
5539_3342_01,2012/04,0.111958,0.111958,0.111958
5539_3342_10,2012/04,0.106345,0.106345,0.106345
5539_3342_11,2012/04,0.112960,0.112960,0.112960
5539_3343_00,2012/04,0.118396,0.118396,0.118396
5539_3343_01,2012/04,0.124478,0.124478,0.124478
5539_3343_10,2012/04,0.120427,0.120427,0.120427
5539_3343_11,2012/04,0.127842,-,0.127842
5539_3344_00,2012/04,0.129263,0.129263,0.129263
5539_3344_01,2012/04,0.133190,0.133190,0.133190
5539_3344_10,2012/04,0.131057,0.131057,0.131057
5539_3344_11,2012/04,0.134165,0.134165,0.134165
5539_3345_00,2012/04,0.137003,0.137003,0.137003
5539_3345_01,2012/04,0.140700,0.140700,0.140700
5539_3345_10,2012/04,0.137954,0.137954,0.137954
5539_3345_11,2012/04,0.142264,0.142264,0.142264
5539_3346_00,2012/04,0.143576,0.143576,0.143576
5539_3346_01,2012/04,0.144559,0.144559,0.144559
5539_3346_10,2012/04,0.146043,0.146043,0.146043
5539_3346_11,2012/04,0.147228,0.147228,0.147228
5539_3350_00,2012/04,0.087562,-,0.087562
5539_3350_01,2012/04,0.092263,-,0.092263
5539_3350_10,2012/04,0.097940,-,0.097940
5539_3350_11,2012/04,0.098581,-,0.098581
5539_3351_00,2012/04,0.088129,-,0.088129
5539_3351_01,2012/04,0.100410,0.100410,0.100410
5539_3351_10,2012/04,0.094884,-,0.094884
5539_3351_11,2012/04,0.088157,-,0.088157
5539_3352_00,2012/04,0.106034,0.106034,0.106034
5539_3352_01,2012/04,0.113384,0.113384,0.113384
5539_3352_10,2012/04,0.105595,0.105595,0.105595
5539_3352_11,2012/04,0.113205,0.113205,0.113205
5539_3353_00,2012/04,0.121673,0.121673,0.121673
5539_3353_01,2012/04,0.158256,-,0.158256
5539_3353_10,2012/04,0.121065,0.121065,0.121065
5539_3353_11,2012/04,0.158577,-,0.158577
5539_3354_00,2012/04,0.131277,0.131277,0.131277
5539_3354_01,2012/04,0.133373,0.133373,0.133373
5539_3354_10,2012/04,0.139996,-,0.139996
5539_3354_11,2012/04,0.130018,0.130018,0.130018
5539_3355_00,2012/04,0.137337,0.137337,0.137337
5539_3355_01,2012/04,0.142498,0.142498,0.142498
5539_3355_10,2012/04,0.134706,0.134706,0.134706
5539_3355_11,2012/04,0.140527,0.140527,0.140527
5539_3356_00,2012/04,0.147818,0.147818,0.147818
5539_3356_01,2012/04,0.150144,0.150144,0.150144
5539_3356_10,2012/04,0.146853,0.146853,0.146853
5539_3356_11,2012/04,0.244003,-,0.244003
5539_3360_00,2012/04,0.100202,-,0.100202
5539_3360_01,2012/04,0.092013,-,0.092013
5539_3360_10,2012/04,0.111278,-,0.111278
5539_3360_11,2012/04,0.117484,-,0.117484
5539_3361_00,2012/04,0.099311,-,0.099311
5539_3361_01,2012/04,0.092310,-,0.092310
5539_3361_10,2012/04,0.100612,-,0.100612
5539_3361_11,2012/04,0.092042,-,0.092042
5539_3362_00,2012/04,0.105502,0.105502,0.105502
5539_3362_01,2012/04,0.112731,0.112731,0.112731
5539_3362_10,2012/04,0.105801,0.105801,0.105801
5539_3362_11,2012/04,0.112251,0.112251,0.112251
5539_3363_00,2012/04,0.132851,-,0.132851
5539_3363_01,2012/04,0.099225,-,0.099225
5539_3363_10,2012/04,0.118227,0.118227,0.118227
5539_3363_11,2012/04,0.165489,-,0.165489
5539_3364_00,2012/04,0.098373,-,0.098373
