5539_2297_11,2013/08,0.088609,0.088609,0.088609
5539_2298_10,2013/08,0.097201,-,0.097201
5539_2298_11,2013/08,0.083482,0.083482,0.083482
5539_2390_01,2013/08,0.079533,0.079533,0.079533
5539_2390_10,2013/08,0.076887,0.076887,0.076887
5539_2390_11,2013/08,0.077449,0.077449,0.077449
5539_2391_00,2013/08,0.080210,0.080210,0.080210
5539_2391_01,2013/08,0.081107,0.081107,0.081107
5539_2391_10,2013/08,0.078520,0.078520,0.078520
5539_2391_11,2013/08,0.079701,0.079701,0.079701
5539_3119_10,2013/08,0.135802,-,0.135802
5539_3119_11,2013/08,0.121666,-,0.121666
5539_3128_00,2013/08,0.134630,0.134630,0.134630
5539_3128_01,2013/08,0.161343,-,0.161343
5539_3128_10,2013/08,0.134379,0.134379,0.134379
5539_3128_11,2013/08,0.184213,-,0.184213
5539_3129_00,2013/08,0.135319,-,0.135319
5539_3129_01,2013/08,0.113807,-,0.113807
5539_3129_10,2013/08,0.140503,-,0.140503
5539_3129_11,2013/08,0.113606,-,0.113606
5539_3138_01,2013/08,0.129228,0.129228,0.129228
5539_3139_00,2013/08,0.119504,0.119504,0.119504
5539_3139_01,2013/08,0.122867,-,0.122867
5539_3139_10,2013/08,0.105867,0.105867,0.105867
5539_3139_11,2013/08,0.073818,-,0.073818
5539_3149_00,2013/08,0.099414,0.099414,0.099414
5539_3149_01,2013/08,0.078607,-,0.078607
5539_3149_11,2013/08,0.093782,-,0.093782
5539_3159_11,2013/08,0.105461,0.105461,0.105461
5539_3169_01,2013/08,0.105408,0.105408,0.105408
5539_3169_11,2013/08,0.101649,0.101649,0.101649
5539_3179_01,2013/08,0.094808,0.094808,0.094808
5539_3179_11,2013/08,0.081454,-,0.081454
5539_3206_10,2013/08,0.093926,0.093926,0.093926
5539_3206_11,2013/08,0.093916,0.093916,0.093916
5539_3207_01,2013/08,0.086588,0.086588,0.086588
5539_3207_11,2013/08,0.078940,-,0.078940
5539_3208_00,2013/08,0.087059,-,0.087059
5539_3208_01,2013/08,0.081403,-,0.081403
5539_3208_10,2013/08,0.081374,-,0.081374
5539_3208_11,2013/08,0.082653,-,0.082653
5539_3209_00,2013/08,0.077134,-,0.077134
5539_3209_01,2013/08,0.072645,-,0.072645
5539_3209_10,2013/08,0.067435,-,0.067435
5539_3209_11,2013/08,0.073059,-,0.073059
5539_3210_10,2013/08,0.066677,-,0.066677
5539_3212_10,2013/08,0.089407,0.089407,0.089407
5539_3212_11,2013/08,0.090732,-,0.090732
5539_3213_10,2013/08,0.091708,0.091708,0.091708
5539_3213_11,2013/08,0.091475,0.091475,0.091475
5539_3214_00,2013/08,0.089870,0.089870,0.089870
5539_3214_01,2013/08,0.089829,0.089829,0.089829
5539_3214_10,2013/08,0.091344,0.091344,0.091344
5539_3214_11,2013/08,0.084499,-,0.084499
5539_3215_00,2013/08,0.075667,-,0.075667
5539_3215_01,2013/08,0.098825,-,0.098825
5539_3215_10,2013/08,0.113245,-,0.113245
5539_3215_11,2013/08,0.102229,-,0.102229
5539_3216_00,2013/08,0.095195,-,0.095195
5539_3216_01,2013/08,0.103878,-,0.103878
5539_3216_10,2013/08,0.099546,-,0.099546
5539_3216_11,2013/08,0.106211,-,0.106211
5539_3217_00,2013/08,0.100826,-,0.100826
5539_3217_01,2013/08,0.079505,-,0.079505
5539_3217_10,2013/08,0.092398,-,0.092398
5539_3217_11,2013/08,0.080555,-,0.080555
5539_3218_00,2013/08,0.086971,-,0.086971
5539_3218_01,2013/08,0.085170,-,0.085170
5539_3218_10,2013/08,0.088182,-,0.088182
5539_3218_11,2013/08,0.085615,-,0.085615
5539_3219_00,2013/08,0.079269,-,0.079269
5539_3219_01,2013/08,0.072452,-,0.072452
5539_3219_10,2013/08,0.078053,-,0.078053
5539_3219_11,2013/08,0.071455,-,0.071455
5539_3220_00,2013/08,0.099085,-,0.099085
5539_3220_01,2013/08,0.071194,-,0.071194
5539_3220_10,2013/08,0.094493,0.094493,0.094493
5539_3220_11,2013/08,0.073207,-,0.073207
5539_3221_01,2013/08,0.088705,-,0.088705
5539_3221_10,2013/08,0.077712,-,0.077712
5539_3221_11,2013/08,0.090343,-,0.090343
5539_3222_00,2013/08,0.087715,-,0.087715
5539_3222_01,2013/08,0.094438,-,0.094438
5539_3222_10,2013/08,0.092864,-,0.092864
5539_3222_11,2013/08,0.100748,-,0.100748
5539_3223_00,2013/08,0.093412,-,0.093412
5539_3223_01,2013/08,0.092290,-,0.092290
5539_3223_10,2013/08,0.097760,-,0.097760
5539_3223_11,2013/08,0.089668,-,0.089668
5539_3224_00,2013/08,0.087205,-,0.087205
5539_3224_01,2013/08,0.096901,-,0.096901
5539_3224_10,2013/08,0.092543,-,0.092543
5539_3224_11,2013/08,0.099210,-,0.099210
5539_3225_00,2013/08,0.122678,-,0.122678
5539_3225_01,2013/08,0.105056,-,0.105056
5539_3225_10,2013/08,0.099529,-,0.099529
5539_3225_11,2013/08,0.099783,-,0.099783
5539_3226_00,2013/08,0.102448,-,0.102448
5539_3226_01,2013/08,0.097117,-,0.097117
5539_3226_10,2013/08,0.096341,-,0.096341
5539_3226_11,2013/08,0.095075,-,0.095075
5539_3227_00,2013/08,0.092171,-,0.092171
5539_3227_01,2013/08,0.093621,-,0.093621
5539_3227_10,2013/08,0.093946,-,0.093946
5539_3227_11,2013/08,0.092790,-,0.092790
5539_3228_00,2013/08,0.091095,-,0.091095
5539_3228_01,2013/08,0.080804,-,0.080804
5539_3228_10,2013/08,0.087262,-,0.087262
5539_3228_11,2013/08,0.078172,-,0.078172
5539_3229_00,2013/08,0.073546,-,0.073546
5539_3229_01,2013/08,0.073291,0.073291,0.073291
5539_3229_10,2013/08,0.073361,-,0.073361
5539_3229_11,2013/08,0.072591,0.072591,0.072591
5539_3230_00,2013/08,0.089942,0.089942,0.089942
5539_3230_01,2013/08,0.073142,-,0.073142
5539_3230_10,2013/08,0.074647,-,0.074647
5539_3230_11,2013/08,0.077675,-,0.077675
5539_3231_00,2013/08,0.077803,-,0.077803
5539_3231_01,2013/08,0.097363,-,0.097363
5539_3231_10,2013/08,0.083494,-,0.083494
5539_3231_11,2013/08,0.093412,-,0.093412
5539_3232_00,2013/08,0.108126,-,0.108126
5539_3232_01,2013/08,0.120670,-,0.120670
5539_3232_10,2013/08,0.111767,-,0.111767
5539_3232_11,2013/08,0.108149,-,0.108149
5539_3233_00,2013/08,0.091206,-,0.091206
5539_3233_01,2013/08,0.090420,-,0.090420
5539_3233_10,2013/08,0.097960,-,0.097960
5539_3233_11,2013/08,0.091498,-,0.091498
5539_3234_00,2013/08,0.093109,-,0.093109
5539_3234_01,2013/08,0.093321,-,0.093321
5539_3234_10,2013/08,0.084220,-,0.084220
5539_3234_11,2013/08,0.089295,-,0.089295
5539_3235_00,2013/08,0.089768,-,0.089768
5539_3235_01,2013/08,0.090584,-,0.090584
5539_3235_10,2013/08,0.087655,-,0.087655
5539_3235_11,2013/08,0.086811,-,0.086811
5539_3236_00,2013/08,0.096190,-,0.096190
5539_3236_01,2013/08,0.083955,-,0.083955
5539_3236_10,2013/08,0.089845,-,0.089845
5539_3236_11,2013/08,0.090021,-,0.090021
5539_3237_00,2013/08,0.086859,-,0.086859
5539_3237_01,2013/08,0.077155,-,0.077155
5539_3237_10,2013/08,0.076597,-,0.076597
5539_3237_11,2013/08,0.074433,-,0.074433
5539_3238_00,2013/08,0.076210,-,0.076210
5539_3238_01,2013/08,0.069859,-,0.069859
5539_3238_10,2013/08,0.075293,-,0.075293
5539_3238_11,2013/08,0.075391,-,0.075391
5539_3239_00,2013/08,0.072003,-,0.072003
5539_3239_01,2013/08,0.071710,0.071710,0.071710
5539_3239_10,2013/08,0.070564,-,0.070564
5539_3239_11,2013/08,0.071027,0.071027,0.071027
5539_3240_00,2013/08,0.082712,-,0.082712
5539_3240_01,2013/08,0.090916,-,0.090916
5539_3240_10,2013/08,0.093168,-,0.093168
5539_3240_11,2013/08,0.097368,-,0.097368
5539_3241_00,2013/08,0.091393,-,0.091393
5539_3241_01,2013/08,0.091615,-,0.091615
5539_3241_10,2013/08,0.097045,-,0.097045
5539_3241_11,2013/08,0.099470,-,0.099470
5539_3242_00,2013/08,0.099228,-,0.099228
5539_3242_01,2013/08,0.097658,-,0.097658
5539_3242_10,2013/08,0.091875,-,0.091875
5539_3242_11,2013/08,0.096010,-,0.096010
5539_3243_00,2013/08,0.096716,-,0.096716
5539_3243_01,2013/08,0.090581,-,0.090581
5539_3243_10,2013/08,0.093971,-,0.093971
5539_3243_11,2013/08,0.084634,-,0.084634
5539_3244_00,2013/08,0.088960,-,0.088960
5539_3244_01,2013/08,0.081173,-,0.081173
5539_3244_10,2013/08,0.085024,-,0.085024
5539_3244_11,2013/08,0.085749,-,0.085749
5539_3245_00,2013/08,0.081966,-,0.081966
5539_3245_01,2013/08,0.082568,-,0.082568
5539_3245_10,2013/08,0.087843,-,0.087843
5539_3245_11,2013/08,0.087439,-,0.087439
5539_3246_00,2013/08,0.084355,-,0.084355
5539_3246_01,2013/08,0.081020,-,0.081020
5539_3246_10,2013/08,0.082640,-,0.082640
5539_3246_11,2013/08,0.080410,-,0.080410
5539_3247_00,2013/08,0.072026,-,0.072026
5539_3247_01,2013/08,0.075527,-,0.075527
5539_3247_10,2013/08,0.073293,-,0.073293
5539_3247_11,2013/08,0.112962,-,0.112962
5539_3248_00,2013/08,0.071875,-,0.071875
5539_3248_01,2013/08,0.077230,-,0.077230
5539_3248_10,2013/08,0.081141,-,0.081141
5539_3248_11,2013/08,0.079340,-,0.079340
5539_3249_00,2013/08,0.070955,-,0.070955
5539_3249_01,2013/08,0.070648,0.070648,0.070648
5539_3249_10,2013/08,0.073674,-,0.073674
5539_3249_11,2013/08,0.070272,0.070272,0.070272
5539_3250_00,2013/08,0.109982,-,0.109982
5539_3250_01,2013/08,0.109143,-,0.109143
5539_3250_10,2013/08,0.114017,-,0.114017
5539_3250_11,2013/08,0.114616,-,0.114616
5539_3251_00,2013/08,0.105115,-,0.105115
5539_3251_01,2013/08,0.096297,-,0.096297
5539_3251_10,2013/08,0.101500,-,0.101500
5539_3251_11,2013/08,0.100584,-,0.100584
5539_3252_00,2013/08,0.089246,-,0.089246
5539_3252_01,2013/08,0.082681,-,0.082681
5539_3252_10,2013/08,0.085438,-,0.085438
5539_3252_11,2013/08,0.080727,-,0.080727
5539_3253_00,2013/08,0.087779,-,0.087779
5539_3253_01,2013/08,0.079711,-,0.079711
5539_3253_10,2013/08,0.086120,-,0.086120
5539_3253_11,2013/08,0.081278,-,0.081278
5539_3254_00,2013/08,0.079892,-,0.079892
5539_3254_01,2013/08,0.084228,-,0.084228
5539_3254_10,2013/08,0.077728,-,0.077728
5539_3254_11,2013/08,0.075159,-,0.075159
5539_3255_00,2013/08,0.085537,-,0.085537
5539_3255_01,2013/08,0.079150,-,0.079150
5539_3255_10,2013/08,0.069991,-,0.069991
5539_3255_11,2013/08,0.074892,-,0.074892
5539_3256_00,2013/08,0.075232,-,0.075232
5539_3256_01,2013/08,0.078390,-,0.078390
5539_3256_10,2013/08,0.077411,-,0.077411
5539_3256_11,2013/08,0.077576,-,0.077576
5539_3257_00,2013/08,0.067885,-,0.067885
5539_3257_01,2013/08,0.117375,-,0.117375
5539_3257_10,2013/08,0.071438,-,0.071438
5539_3257_11,2013/08,0.120542,-,0.120542
5539_3258_00,2013/08,0.074105,-,0.074105
5539_3258_01,2013/08,0.074335,-,0.074335
5539_3258_10,2013/08,0.110869,-,0.110869
5539_3258_11,2013/08,0.089350,-,0.089350
5539_3259_00,2013/08,0.069325,-,0.069325
5539_3259_01,2013/08,0.069321,-,0.069321
5539_3259_10,2013/08,0.068334,-,0.068334
5539_3259_11,2013/08,0.070455,-,0.070455
5539_3260_00,2013/08,0.114841,-,0.114841
5539_3260_01,2013/08,0.110407,-,0.110407
5539_3260_10,2013/08,0.119604,-,0.119604
5539_3260_11,2013/08,0.103653,-,0.103653
5539_3261_00,2013/08,0.102545,-,0.102545
5539_3261_01,2013/08,0.097522,-,0.097522
5539_3261_10,2013/08,0.100135,-,0.100135
5539_3261_11,2013/08,0.098364,-,0.098364
5539_3262_00,2013/08,0.082320,-,0.082320
5539_3262_01,2013/08,0.078089,-,0.078089
5539_3262_10,2013/08,0.080249,-,0.080249
5539_3262_11,2013/08,0.077463,-,0.077463
5539_3263_00,2013/08,0.078156,-,0.078156
5539_3263_01,2013/08,0.079558,-,0.079558
5539_3263_10,2013/08,0.076098,-,0.076098
5539_3263_11,2013/08,0.074930,-,0.074930
5539_3264_00,2013/08,0.077485,-,0.077485
5539_3264_01,2013/08,0.071897,-,0.071897
5539_3264_10,2013/08,0.075250,-,0.075250
5539_3264_11,2013/08,0.068678,-,0.068678
5539_3265_00,2013/08,0.069489,-,0.069489
5539_3265_01,2013/08,0.072098,-,0.072098
5539_3265_10,2013/08,0.064631,-,0.064631
5539_3265_11,2013/08,0.068006,-,0.068006
5539_3266_00,2013/08,0.071275,-,0.071275
5539_3266_01,2013/08,0.070388,-,0.070388
5539_3266_10,2013/08,0.069765,-,0.069765
5539_3266_11,2013/08,0.069148,-,0.069148
5539_3267_00,2013/08,0.072185,-,0.072185
5539_3267_01,2013/08,0.069678,-,0.069678
5539_3267_10,2013/08,0.066883,-,0.066883
5539_3267_11,2013/08,0.068028,-,0.068028
5539_3268_00,2013/08,0.071012,-,0.071012
5539_3268_01,2013/08,0.077942,-,0.077942
5539_3268_10,2013/08,0.102464,-,0.102464
5539_3268_11,2013/08,0.068272,-,0.068272
5539_3269_00,2013/08,0.071100,-,0.071100
5539_3269_01,2013/08,0.073926,-,0.073926
5539_3269_10,2013/08,0.070769,-,0.070769
5539_3269_11,2013/08,0.074534,-,0.074534
5539_3270_00,2013/08,0.097259,-,0.097259
5539_3270_01,2013/08,0.100918,-,0.100918
5539_3270_10,2013/08,0.091923,-,0.091923
5539_3270_11,2013/08,0.093920,-,0.093920
5539_3271_00,2013/08,0.103717,-,0.103717
5539_3271_01,2013/08,0.093840,-,0.093840
5539_3271_10,2013/08,0.090549,-,0.090549
5539_3271_11,2013/08,0.093009,-,0.093009
5539_3272_00,2013/08,0.075749,-,0.075749
5539_3272_01,2013/08,0.078449,-,0.078449
5539_3272_10,2013/08,0.082907,-,0.082907
5539_3272_11,2013/08,0.078178,-,0.078178
5539_3273_00,2013/08,0.074782,-,0.074782
5539_3273_01,2013/08,0.072717,-,0.072717
5539_3273_10,2013/08,0.074398,-,0.074398
5539_3273_11,2013/08,0.068491,-,0.068491
5539_3274_00,2013/08,0.068416,-,0.068416
5539_3274_01,2013/08,0.067430,-,0.067430
5539_3274_10,2013/08,0.068677,-,0.068677
5539_3274_11,2013/08,0.040000,-,0.040000
5539_3275_00,2013/08,0.083482,-,0.083482
5539_3275_01,2013/08,0.066775,-,0.066775
5539_3275_10,2013/08,0.075800,-,0.075800
5539_3275_11,2013/08,0.113476,-,0.113476
5539_3276_00,2013/08,0.071474,-,0.071474
5539_3276_01,2013/08,0.067124,-,0.067124
5539_3276_10,2013/08,0.102521,-,0.102521
5539_3276_11,2013/08,0.059698,-,0.059698
5539_3277_00,2013/08,0.067700,-,0.067700
5539_3277_01,2013/08,0.084682,0.084682,0.084682
5539_3277_10,2013/08,0.094706,0.094706,0.094706
5539_3277_11,2013/08,0.120582,-,0.120582
5539_3278_00,2013/08,0.086435,0.086435,0.086435
5539_3278_01,2013/08,0.069128,-,0.069128
5539_3278_10,2013/08,0.103376,0.103376,0.103376
5539_3278_11,2013/08,0.087744,0.087744,0.087744
5539_3279_00,2013/08,0.071514,-,0.071514
5539_3279_01,2013/08,0.072195,-,0.072195
5539_3279_10,2013/08,0.066959,-,0.066959
5539_3279_11,2013/08,0.068841,-,0.068841
5539_3280_00,2013/08,0.088762,-,0.088762
5539_3280_01,2013/08,0.092091,-,0.092091
5539_3280_10,2013/08,0.077981,-,0.077981
5539_3280_11,2013/08,0.090404,-,0.090404
5539_3281_00,2013/08,0.090775,-,0.090775
5539_3281_01,2013/08,0.092491,-,0.092491
5539_3281_10,2013/08,0.093588,-,0.093588
5539_3281_11,2013/08,0.085831,-,0.085831
5539_3282_00,2013/08,0.085363,-,0.085363
5539_3282_01,2013/08,0.078014,-,0.078014
5539_3282_10,2013/08,0.082365,-,0.082365
5539_3282_11,2013/08,0.072302,-,0.072302
5539_3283_00,2013/08,0.074882,-,0.074882
5539_3283_01,2013/08,0.069295,-,0.069295
5539_3283_10,2013/08,0.069951,-,0.069951
5539_3283_11,2013/08,0.067085,-,0.067085
5539_3284_00,2013/08,0.049948,-,0.049948
5539_3284_01,2013/08,0.103160,-,0.103160
5539_3284_10,2013/08,0.113793,-,0.113793
5539_3284_11,2013/08,0.099251,-,0.099251
5539_3285_00,2013/08,0.097433,-,0.097433
5539_3285_01,2013/08,0.095660,-,0.095660
5539_3285_10,2013/08,0.113858,-,0.113858
5539_3285_11,2013/08,0.140160,-,0.140160
5539_3286_00,2013/08,0.137330,-,0.137330
5539_3286_01,2013/08,0.122725,-,0.122725
5539_3286_10,2013/08,0.102776,-,0.102776
5539_3286_11,2013/08,0.079502,-,0.079502
5539_3287_00,2013/08,0.145083,-,0.145083
5539_3287_01,2013/08,0.146950,-,0.146950
5539_3287_10,2013/08,0.127529,-,0.127529
5539_3287_11,2013/08,0.097065,-,0.097065
5539_3288_00,2013/08,0.191457,-,0.191457
5539_3288_01,2013/08,0.091559,-,0.091559
5539_3288_10,2013/08,0.121895,-,0.121895
5539_3288_11,2013/08,0.112243,-,0.112243
5539_3289_00,2013/08,0.083043,0.083043,0.083043
5539_3289_01,2013/08,0.079087,0.079087,0.079087
5539_3289_10,2013/08,0.078864,-,0.078864
5539_3289_11,2013/08,0.083081,0.083081,0.083081
5539_3290_00,2013/08,0.068240,-,0.068240
5539_3290_01,2013/08,0.091541,-,0.091541
5539_3290_10,2013/08,0.076047,-,0.076047
5539_3290_11,2013/08,0.082949,-,0.082949
5539_3291_00,2013/08,0.091946,-,0.091946
5539_3291_01,2013/08,0.088637,-,0.088637
5539_3291_10,2013/08,0.091135,-,0.091135
5539_3291_11,2013/08,0.090292,-,0.090292
5539_3292_00,2013/08,0.085351,-,0.085351
5539_3292_01,2013/08,0.075168,-,0.075168
5539_3292_10,2013/08,0.086361,-,0.086361
5539_3292_11,2013/08,0.078964,-,0.078964
5539_3293_00,2013/08,0.072394,-,0.072394
5539_3293_01,2013/08,0.069144,-,0.069144
5539_3293_10,2013/08,0.074256,-,0.074256
5539_3293_11,2013/08,0.065564,-,0.065564
5539_3294_00,2013/08,0.119868,-,0.119868
5539_3294_01,2013/08,0.102345,-,0.102345
5539_3294_10,2013/08,0.110692,-,0.110692
5539_3294_11,2013/08,0.066009,-,0.066009
5539_3295_00,2013/08,0.109561,-,0.109561
5539_3295_01,2013/08,0.111651,-,0.111651
5539_3295_10,2013/08,0.073837,-,0.073837
5539_3295_11,2013/08,0.071203,-,0.071203
5539_3296_00,2013/08,0.093850,-,0.093850
5539_3296_01,2013/08,0.081661,-,0.081661
5539_3296_10,2013/08,0.084741,-,0.084741
5539_3296_11,2013/08,0.083156,0.083156,0.083156
5539_3297_00,2013/08,0.066605,-,0.066605
5539_3297_01,2013/08,0.094842,-,0.094842
5539_3297_10,2013/08,0.082237,0.082237,0.082237
5539_3297_11,2013/08,0.083794,0.083794,0.083794
5539_3298_00,2013/08,0.075544,-,0.075544
5539_3298_01,2013/08,0.080117,-,0.080117
5539_3298_10,2013/08,0.082040,-,0.082040
5539_3298_11,2013/08,0.093499,-,0.093499
5539_3299_00,2013/08,0.083888,-,0.083888
5539_3299_01,2013/08,0.085480,0.085480,0.085480
5539_3299_10,2013/08,0.077950,-,0.077950
5539_3299_11,2013/08,0.086701,0.086701,0.086701
5539_3300_00,2013/08,0.074767,-,0.074767
5539_3300_01,2013/08,0.075361,0.075361,0.075361
5539_3300_10,2013/08,0.066927,-,0.066927
5539_3300_11,2013/08,0.073777,0.073777,0.073777
5539_3301_00,2013/08,0.076923,0.076923,0.076923
5539_3301_01,2013/08,0.078361,0.078361,0.078361
5539_3301_10,2013/08,0.075674,0.075674,0.075674
5539_3301_11,2013/08,0.077216,0.077216,0.077216
5539_3302_00,2013/08,0.079649,0.079649,0.079649
5539_3302_10,2013/08,0.078502,0.078502,0.078502
5539_3310_00,2013/08,0.072183,0.072183,0.072183
5539_3310_01,2013/08,0.073302,0.073302,0.073302
5539_3310_10,2013/08,0.072654,0.072654,0.072654
5539_3310_11,2013/08,0.073351,0.073351,0.073351
5539_3311_00,2013/08,0.074940,0.074940,0.074940
5539_3311_01,2013/08,0.076371,0.076371,0.076371
5539_3311_10,2013/08,0.074622,0.074622,0.074622
5539_3311_11,2013/08,0.075873,0.075873,0.075873
5539_3312_00,2013/08,0.077512,0.077512,0.077512
5539_3312_01,2013/08,0.078551,0.078551,0.078551
5539_3312_10,2013/08,0.076836,0.076836,0.076836
5539_3312_11,2013/08,0.077474,0.077474,0.077474
5539_3313_00,2013/08,0.080116,0.080116,0.080116
5539_3313_01,2013/08,0.082688,0.082688,0.082688
5539_3313_10,2013/08,0.078726,0.078726,0.078726
5539_3313_11,2013/08,0.082408,0.082408,0.082408
5539_3314_00,2013/08,0.085510,0.085510,0.085510
5539_3314_01,2013/08,0.087895,0.087895,0.087895
5539_3314_10,2013/08,0.086063,0.086063,0.086063
5539_3314_11,2013/08,0.088751,0.088751,0.088751
5539_3320_00,2013/08,0.072802,0.072802,0.072802
5539_3320_01,2013/08,0.073404,0.073404,0.073404
5539_3320_10,2013/08,0.072598,0.072598,0.072598
5539_3320_11,2013/08,0.073310,0.073310,0.073310
5539_3321_00,2013/08,0.074514,0.074514,0.074514
5539_3321_01,2013/08,0.075718,0.075718,0.075718
5539_3321_10,2013/08,0.074456,0.074456,0.074456
5539_3321_11,2013/08,0.075818,0.075818,0.075818
5539_3322_00,2013/08,0.076716,0.076716,0.076716
5539_3322_01,2013/08,0.077239,0.077239,0.077239
5539_3322_10,2013/08,0.077230,0.077230,0.077230
5539_3322_11,2013/08,0.078660,0.078660,0.078660
5539_3323_00,2013/08,0.069514,-,0.069514
5539_3323_01,2013/08,0.083455,0.083455,0.083455
5539_3323_10,2013/08,0.081163,0.081163,0.081163
5539_3323_11,2013/08,0.094143,-,0.094143
5539_3324_00,2013/08,0.087486,0.087486,0.087486
5539_3324_01,2013/08,0.090107,0.090107,0.090107
5539_3324_10,2013/08,0.089583,0.089583,0.089583
5539_3324_11,2013/08,0.091838,0.091838,0.091838
5539_3330_00,2013/08,0.072150,0.072150,0.072150
5539_3330_01,2013/08,0.073035,0.073035,0.073035
5539_3330_10,2013/08,0.071612,0.071612,0.071612
5539_3330_11,2013/08,0.072591,0.072591,0.072591
5539_3331_00,2013/08,0.074315,0.074315,0.074315
5539_3331_01,2013/08,0.075981,0.075981,0.075981
5539_3331_10,2013/08,0.073970,0.073970,0.073970
5539_3331_11,2013/08,0.075957,0.075957,0.075957
5539_3332_00,2013/08,0.078034,0.078034,0.078034
5539_3332_01,2013/08,0.080578,0.080578,0.080578
5539_3332_10,2013/08,0.078696,0.078696,0.078696
5539_3332_11,2013/08,0.082182,0.082182,0.082182
5539_3333_00,2013/08,0.084089,0.084089,0.084089
5539_3333_01,2013/08,0.088426,0.088426,0.088426
5539_3333_10,2013/08,0.086285,0.086285,0.086285
5539_3333_11,2013/08,0.090329,0.090329,0.090329
5539_3334_00,2013/08,0.091492,0.091492,0.091492
5539_3334_01,2013/08,0.093696,0.093696,0.093696
5539_3334_10,2013/08,0.093353,0.093353,0.093353
5539_3334_11,2013/08,0.095531,0.095531,0.095531
5539_3335_00,2013/08,0.095582,0.095582,0.095582
5539_3335_10,2013/08,0.097477,0.097477,0.097477
5539_3335_11,2013/08,0.099343,0.099343,0.099343
5539_3340_00,2013/08,0.071043,0.071043,0.071043
5539_3340_01,2013/08,0.072024,0.072024,0.072024
5539_3340_10,2013/08,0.070392,0.070392,0.070392
5539_3340_11,2013/08,0.074035,-,0.074035
5539_3341_00,2013/08,0.073302,0.073302,0.073302
5539_3341_01,2013/08,0.075527,0.075527,0.075527
5539_3341_10,2013/08,0.072174,0.072174,0.072174
5539_3341_11,2013/08,0.074553,0.074553,0.074553
5539_3342_00,2013/08,0.078951,0.078951,0.078951
5539_3342_01,2013/08,0.083384,0.083384,0.083384
5539_3342_10,2013/08,0.078676,0.078676,0.078676
5539_3342_11,2013/08,0.084140,0.084140,0.084140
5539_3343_00,2013/08,0.088315,0.088315,0.088315
5539_3343_01,2013/08,0.092630,0.092630,0.092630
5539_3343_10,2013/08,0.090263,0.090263,0.090263
5539_3343_11,2013/08,0.097133,-,0.097133
5539_3344_00,2013/08,0.095329,0.095329,0.095329
5539_3344_01,2013/08,0.097164,0.097164,0.097164
5539_3344_10,2013/08,0.097087,0.097087,0.097087
5539_3344_11,2013/08,0.098111,0.098111,0.098111
5539_3345_00,2013/08,0.099176,0.099176,0.099176
5539_3345_01,2013/08,0.101527,0.101527,0.101527
5539_3345_10,2013/08,0.100247,0.100247,0.100247
5539_3345_11,2013/08,0.103439,0.103439,0.103439
5539_3346_00,2013/08,0.103632,0.103632,0.103632
5539_3346_01,2013/08,0.104463,0.104463,0.104463
5539_3346_10,2013/08,0.106765,0.106765,0.106765
5539_3346_11,2013/08,0.108199,0.108199,0.108199
5539_3350_00,2013/08,0.068943,-,0.068943
5539_3350_01,2013/08,0.069092,-,0.069092
5539_3350_10,2013/08,0.073874,-,0.073874
5539_3350_11,2013/08,0.079266,-,0.079266
5539_3351_00,2013/08,0.068300,-,0.068300
5539_3351_01,2013/08,0.073148,0.073148,0.073148
5539_3351_10,2013/08,0.071592,-,0.071592
5539_3351_11,2013/08,0.066811,-,0.066811
5539_3352_00,2013/08,0.077887,0.077887,0.077887
5539_3352_01,2013/08,0.084317,0.084317,0.084317
5539_3352_10,2013/08,0.076941,0.076941,0.076941
5539_3352_11,2013/08,0.083942,0.083942,0.083942
5539_3353_00,2013/08,0.091512,0.091512,0.091512
5539_3353_01,2013/08,0.108079,-,0.108079
5539_3353_10,2013/08,0.090924,0.090924,0.090924
5539_3353_11,2013/08,0.111293,-,0.111293
5539_3354_00,2013/08,0.097410,0.097410,0.097410
5539_3354_01,2013/08,0.097485,0.097485,0.097485
5539_3354_10,2013/08,0.098907,-,0.098907
5539_3354_11,2013/08,0.094374,0.094374,0.094374
5539_3355_00,2013/08,0.100101,0.100101,0.100101
5539_3355_01,2013/08,0.104481,0.104481,0.104481
5539_3355_10,2013/08,0.098410,0.098410,0.098410
5539_3355_11,2013/08,0.103870,0.103870,0.103870
5539_3356_00,2013/08,0.109768,0.109768,0.109768
5539_3356_01,2013/08,0.112926,0.112926,0.112926
5539_3356_10,2013/08,0.110471,0.110471,0.110471
5539_3356_11,2013/08,0.148856,-,0.148856
5539_3360_00,2013/08,0.073340,-,0.073340
5539_3360_01,2013/08,0.073187,-,0.073187
5539_3360_10,2013/08,0.080808,-,0.080808
5539_3360_11,2013/08,0.085740,-,0.085740
5539_3361_00,2013/08,0.076036,-,0.076036
5539_3361_01,2013/08,0.067924,-,0.067924
5539_3361_10,2013/08,0.074668,-,0.074668
5539_3361_11,2013/08,0.068210,-,0.068210
5539_3362_00,2013/08,0.076409,0.076409,0.076409
5539_3362_01,2013/08,0.083369,0.083369,0.083369
5539_3362_10,2013/08,0.076294,0.076294,0.076294
5539_3362_11,2013/08,0.082880,0.082880,0.082880
5539_3363_00,2013/08,0.097890,-,0.097890
5539_3363_01,2013/08,0.078444,-,0.078444
5539_3363_10,2013/08,0.088715,0.088715,0.088715
5539_3363_11,2013/08,0.112174,-,0.112174
5539_3364_00,2013/08,0.073170,-,0.073170
