5539_2297_11,2013/04,0.093778,0.093778,0.093778
5539_2298_10,2013/04,0.103098,-,0.103098
5539_2298_11,2013/04,0.088183,0.088183,0.088183
5539_2390_01,2013/04,0.084187,0.084187,0.084187
5539_2390_10,2013/04,0.081514,0.081514,0.081514
5539_2390_11,2013/04,0.082044,0.082044,0.082044
5539_2391_00,2013/04,0.084841,0.084841,0.084841
5539_2391_01,2013/04,0.085737,0.085737,0.085737
5539_2391_10,2013/04,0.083067,0.083067,0.083067
5539_2391_11,2013/04,0.084237,0.084237,0.084237
5539_3119_10,2013/04,0.145391,-,0.145391
5539_3119_11,2013/04,0.129364,-,0.129364
5539_3128_00,2013/04,0.143569,0.143569,0.143569
5539_3128_01,2013/04,0.171132,-,0.171132
5539_3128_10,2013/04,0.143515,0.143515,0.143515
5539_3128_11,2013/04,0.203461,-,0.203461
5539_3129_00,2013/04,0.145528,-,0.145528
5539_3129_01,2013/04,0.119611,-,0.119611
5539_3129_10,2013/04,0.152036,-,0.152036
5539_3129_11,2013/04,0.119973,-,0.119973
5539_3138_01,2013/04,0.137856,0.137856,0.137856
5539_3139_00,2013/04,0.126885,0.126885,0.126885
5539_3139_01,2013/04,0.131458,-,0.131458
5539_3139_10,2013/04,0.113058,0.113058,0.113058
5539_3139_11,2013/04,0.075285,-,0.075285
5539_3149_00,2013/04,0.106885,0.106885,0.106885
5539_3149_01,2013/04,0.085215,-,0.085215
5539_3149_11,2013/04,0.100773,-,0.100773
5539_3159_11,2013/04,0.113498,0.113498,0.113498
5539_3169_01,2013/04,0.113018,0.113018,0.113018
5539_3169_11,2013/04,0.108858,0.108858,0.108858
5539_3179_01,2013/04,0.101848,0.101848,0.101848
5539_3179_11,2013/04,0.088995,-,0.088995
5539_3206_10,2013/04,0.100452,0.100452,0.100452
5539_3206_11,2013/04,0.100208,0.100208,0.100208
5539_3207_01,2013/04,0.091611,0.091611,0.091611
5539_3207_11,2013/04,0.081382,-,0.081382
5539_3208_00,2013/04,0.092730,-,0.092730
5539_3208_01,2013/04,0.086113,-,0.086113
5539_3208_10,2013/04,0.086131,-,0.086131
5539_3208_11,2013/04,0.087136,-,0.087136
5539_3209_00,2013/04,0.079971,-,0.079971
5539_3209_01,2013/04,0.077170,-,0.077170
5539_3209_10,2013/04,0.071132,-,0.071132
5539_3209_11,2013/04,0.076921,-,0.076921
5539_3210_10,2013/04,0.069383,-,0.069383
5539_3212_10,2013/04,0.094557,0.094557,0.094557
5539_3212_11,2013/04,0.096298,-,0.096298
5539_3213_10,2013/04,0.097106,0.097106,0.097106
5539_3213_11,2013/04,0.097107,0.097107,0.097107
5539_3214_00,2013/04,0.095815,0.095815,0.095815
5539_3214_01,2013/04,0.095933,0.095933,0.095933
5539_3214_10,2013/04,0.097351,0.097351,0.097351
5539_3214_11,2013/04,0.090176,-,0.090176
5539_3215_00,2013/04,0.089296,0.080000,0.080008
5539_3215_01,2013/04,0.103216,-,0.103216
5539_3215_10,2013/04,0.120162,-,0.120162
5539_3215_11,2013/04,0.108628,-,0.108628
5539_3216_00,2013/04,0.104610,-,0.104610
5539_3216_01,2013/04,0.111771,-,0.111771
5539_3216_10,2013/04,0.105410,-,0.105410
5539_3216_11,2013/04,0.114428,-,0.114428
5539_3217_00,2013/04,0.108649,-,0.108649
5539_3217_01,2013/04,0.083812,-,0.083812
5539_3217_10,2013/04,0.099439,-,0.099439
5539_3217_11,2013/04,0.083907,-,0.083907
5539_3218_00,2013/04,0.089977,-,0.089977
5539_3218_01,2013/04,0.089866,-,0.089866
5539_3218_10,2013/04,0.090923,-,0.090923
5539_3218_11,2013/04,0.088641,-,0.088641
5539_3219_00,2013/04,0.082273,-,0.082273
5539_3219_01,2013/04,0.075310,-,0.075310
5539_3219_10,2013/04,0.082293,-,0.082293
5539_3219_11,2013/04,0.074139,-,0.074139
5539_3220_00,2013/04,0.104383,-,0.104383
5539_3220_01,2013/04,0.076255,-,0.076255
5539_3220_10,2013/04,0.099472,0.099472,0.099472
5539_3220_11,2013/04,0.076535,-,0.076535
5539_3221_01,2013/04,0.092436,-,0.092436
5539_3221_10,2013/04,0.081436,-,0.081436
5539_3221_11,2013/04,0.094520,-,0.094520
5539_3222_00,2013/04,0.091943,-,0.091943
5539_3222_01,2013/04,0.100008,-,0.100008
5539_3222_10,2013/04,0.100453,-,0.100453
5539_3222_11,2013/04,0.107177,-,0.107177
5539_3223_00,2013/04,0.097954,-,0.097954
5539_3223_01,2013/04,0.097040,-,0.097040
5539_3223_10,2013/04,0.102444,-,0.102444
5539_3223_11,2013/04,0.096132,-,0.096132
5539_3224_00,2013/04,0.094113,-,0.094113
5539_3224_01,2013/04,0.102398,-,0.102398
5539_3224_10,2013/04,0.098183,-,0.098183
5539_3224_11,2013/04,0.103423,-,0.103423
5539_3225_00,2013/04,0.131713,-,0.131713
5539_3225_01,2013/04,0.111030,-,0.111030
5539_3225_10,2013/04,0.105807,-,0.105807
5539_3225_11,2013/04,0.105807,-,0.105807
5539_3226_00,2013/04,0.107366,-,0.107366
5539_3226_01,2013/04,0.105221,-,0.105221
5539_3226_10,2013/04,0.101306,-,0.101306
5539_3226_11,2013/04,0.100485,-,0.100485
5539_3227_00,2013/04,0.097928,-,0.097928
5539_3227_01,2013/04,0.097601,-,0.097601
5539_3227_10,2013/04,0.101220,-,0.101220
5539_3227_11,2013/04,0.098014,-,0.098014
5539_3228_00,2013/04,0.096545,-,0.096545
5539_3228_01,2013/04,0.087298,-,0.087298
5539_3228_10,2013/04,0.093579,-,0.093579
5539_3228_11,2013/04,0.082791,-,0.082791
5539_3229_00,2013/04,0.077368,-,0.077368
5539_3229_01,2013/04,0.076907,0.076907,0.076907
5539_3229_10,2013/04,0.076750,-,0.076750
5539_3229_11,2013/04,0.076151,0.076151,0.076151
5539_3230_00,2013/04,0.094703,0.094703,0.094703
5539_3230_01,2013/04,0.075659,-,0.075659
5539_3230_10,2013/04,0.076639,-,0.076639
5539_3230_11,2013/04,0.081786,-,0.081786
5539_3231_00,2013/04,0.082898,-,0.082898
5539_3231_01,2013/04,0.101518,-,0.101518
5539_3231_10,2013/04,0.087734,-,0.087734
5539_3231_11,2013/04,0.100343,-,0.100343
5539_3232_00,2013/04,0.116791,-,0.116791
5539_3232_01,2013/04,0.129967,-,0.129967
5539_3232_10,2013/04,0.121417,-,0.121417
5539_3232_11,2013/04,0.119139,-,0.119139
5539_3233_00,2013/04,0.098498,-,0.098498
5539_3233_01,2013/04,0.096477,-,0.096477
5539_3233_10,2013/04,0.104791,-,0.104791
5539_3233_11,2013/04,0.097505,-,0.097505
5539_3234_00,2013/04,0.099315,-,0.099315
5539_3234_01,2013/04,0.098064,-,0.098064
5539_3234_10,2013/04,0.089572,-,0.089572
5539_3234_11,2013/04,0.094765,-,0.094765
5539_3235_00,2013/04,0.095948,-,0.095948
5539_3235_01,2013/04,0.095625,-,0.095625
5539_3235_10,2013/04,0.092690,-,0.092690
5539_3235_11,2013/04,0.091515,-,0.091515
5539_3236_00,2013/04,0.102423,-,0.102423
5539_3236_01,2013/04,0.089507,-,0.089507
5539_3236_10,2013/04,0.095564,-,0.095564
5539_3236_11,2013/04,0.094765,-,0.094765
5539_3237_00,2013/04,0.091518,-,0.091518
5539_3237_01,2013/04,0.082596,-,0.082596
5539_3237_10,2013/04,0.080690,-,0.080690
5539_3237_11,2013/04,0.077773,-,0.077773
5539_3238_00,2013/04,0.080214,-,0.080214
5539_3238_01,2013/04,0.071933,-,0.071933
5539_3238_10,2013/04,0.078993,-,0.078993
5539_3238_11,2013/04,0.079399,-,0.079399
5539_3239_00,2013/04,0.075512,-,0.075512
5539_3239_01,2013/04,0.075152,0.075152,0.075152
5539_3239_10,2013/04,0.073785,-,0.073785
5539_3239_11,2013/04,0.074358,0.074358,0.074358
5539_3240_00,2013/04,0.088218,-,0.088218
5539_3240_01,2013/04,0.096937,-,0.096937
5539_3240_10,2013/04,0.100348,-,0.100348
5539_3240_11,2013/04,0.106241,-,0.106241
5539_3241_00,2013/04,0.094815,-,0.094815
5539_3241_01,2013/04,0.098180,-,0.098180
5539_3241_10,2013/04,0.104661,-,0.104661
5539_3241_11,2013/04,0.104104,-,0.104104
5539_3242_00,2013/04,0.105576,-,0.105576
5539_3242_01,2013/04,0.107578,-,0.107578
5539_3242_10,2013/04,0.099809,-,0.099809
5539_3242_11,2013/04,0.102599,-,0.102599
5539_3243_00,2013/04,0.103034,-,0.103034
5539_3243_01,2013/04,0.094809,-,0.094809
5539_3243_10,2013/04,0.100460,-,0.100460
5539_3243_11,2013/04,0.089573,-,0.089573
5539_3244_00,2013/04,0.092831,-,0.092831
5539_3244_01,2013/04,0.087300,-,0.087300
5539_3244_10,2013/04,0.091563,-,0.091563
5539_3244_11,2013/04,0.091532,-,0.091532
5539_3245_00,2013/04,0.087899,-,0.087899
5539_3245_01,2013/04,0.088532,-,0.088532
5539_3245_10,2013/04,0.094526,-,0.094526
5539_3245_11,2013/04,0.093049,-,0.093049
5539_3246_00,2013/04,0.089950,-,0.089950
5539_3246_01,2013/04,0.085960,-,0.085960
5539_3246_10,2013/04,0.087451,-,0.087451
5539_3246_11,2013/04,0.084915,-,0.084915
5539_3247_00,2013/04,0.075083,-,0.075083
5539_3247_01,2013/04,0.080060,-,0.080060
5539_3247_10,2013/04,0.077362,-,0.077362
5539_3247_11,2013/04,0.116413,-,0.116413
5539_3248_00,2013/04,0.075583,-,0.075583
5539_3248_01,2013/04,0.080654,-,0.080654
5539_3248_10,2013/04,0.083352,-,0.083352
5539_3248_11,2013/04,0.083950,-,0.083950
5539_3249_00,2013/04,0.074030,-,0.074030
5539_3249_01,2013/04,0.073915,0.073915,0.073915
5539_3249_10,2013/04,0.077337,-,0.077337
5539_3249_11,2013/04,0.073527,0.073527,0.073527
5539_3250_00,2013/04,0.121693,-,0.121693
5539_3250_01,2013/04,0.118199,-,0.118199
5539_3250_10,2013/04,0.122727,-,0.122727
5539_3250_11,2013/04,0.124488,-,0.124488
5539_3251_00,2013/04,0.114585,-,0.114585
5539_3251_01,2013/04,0.103963,-,0.103963
5539_3251_10,2013/04,0.108855,-,0.108855
5539_3251_11,2013/04,0.107309,-,0.107309
5539_3252_00,2013/04,0.094440,-,0.094440
5539_3252_01,2013/04,0.087762,-,0.087762
5539_3252_10,2013/04,0.089462,-,0.089462
5539_3252_11,2013/04,0.085498,-,0.085498
5539_3253_00,2013/04,0.094531,-,0.094531
5539_3253_01,2013/04,0.084618,-,0.084618
5539_3253_10,2013/04,0.090249,-,0.090249
5539_3253_11,2013/04,0.087364,-,0.087364
5539_3254_00,2013/04,0.085994,-,0.085994
5539_3254_01,2013/04,0.088482,-,0.088482
5539_3254_10,2013/04,0.081336,-,0.081336
5539_3254_11,2013/04,0.079005,-,0.079005
5539_3255_00,2013/04,0.090654,-,0.090654
5539_3255_01,2013/04,0.085328,-,0.085328
5539_3255_10,2013/04,0.072815,-,0.072815
5539_3255_11,2013/04,0.077781,-,0.077781
5539_3256_00,2013/04,0.080061,-,0.080061
5539_3256_01,2013/04,0.082247,-,0.082247
5539_3256_10,2013/04,0.081258,-,0.081258
5539_3256_11,2013/04,0.082312,-,0.082312
5539_3257_00,2013/04,0.070835,-,0.070835
5539_3257_01,2013/04,0.125166,-,0.125166
5539_3257_10,2013/04,0.075016,-,0.075016
5539_3257_11,2013/04,0.130201,-,0.130201
5539_3258_00,2013/04,0.077954,-,0.077954
5539_3258_01,2013/04,0.080458,-,0.080458
5539_3258_10,2013/04,0.116894,-,0.116894
5539_3258_11,2013/04,0.097259,-,0.097259
5539_3259_00,2013/04,0.072956,-,0.072956
5539_3259_01,2013/04,0.071855,-,0.071855
5539_3259_10,2013/04,0.071354,-,0.071354
5539_3259_11,2013/04,0.073927,-,0.073927
5539_3260_00,2013/04,0.122457,-,0.122457
5539_3260_01,2013/04,0.119929,-,0.119929
5539_3260_10,2013/04,0.126289,-,0.126289
5539_3260_11,2013/04,0.112545,-,0.112545
5539_3261_00,2013/04,0.111727,-,0.111727
5539_3261_01,2013/04,0.102882,-,0.102882
5539_3261_10,2013/04,0.107022,-,0.107022
5539_3261_11,2013/04,0.105011,-,0.105011
5539_3262_00,2013/04,0.087399,-,0.087399
5539_3262_01,2013/04,0.082600,-,0.082600
5539_3262_10,2013/04,0.082791,-,0.082791
5539_3262_11,2013/04,0.081472,-,0.081472
5539_3263_00,2013/04,0.083311,-,0.083311
5539_3263_01,2013/04,0.084550,-,0.084550
5539_3263_10,2013/04,0.080530,-,0.080530
5539_3263_11,2013/04,0.080754,-,0.080754
5539_3264_00,2013/04,0.083704,-,0.083704
5539_3264_01,2013/04,0.075007,-,0.075007
5539_3264_10,2013/04,0.078802,-,0.078802
5539_3264_11,2013/04,0.071539,-,0.071539
5539_3265_00,2013/04,0.072736,-,0.072736
5539_3265_01,2013/04,0.074472,-,0.074472
5539_3265_10,2013/04,0.068282,-,0.068282
5539_3265_11,2013/04,0.071916,-,0.071916
5539_3266_00,2013/04,0.076032,-,0.076032
5539_3266_01,2013/04,0.074172,-,0.074172
5539_3266_10,2013/04,0.073279,-,0.073279
5539_3266_11,2013/04,0.073623,-,0.073623
5539_3267_00,2013/04,0.075716,-,0.075716
5539_3267_01,2013/04,0.072292,-,0.072292
5539_3267_10,2013/04,0.070743,-,0.070743
5539_3267_11,2013/04,0.071278,-,0.071278
5539_3268_00,2013/04,0.073563,-,0.073563
5539_3268_01,2013/04,0.082814,-,0.082814
5539_3268_10,2013/04,0.109799,-,0.109799
5539_3268_11,2013/04,0.071122,-,0.071122
5539_3269_00,2013/04,0.074212,-,0.074212
5539_3269_01,2013/04,0.076782,-,0.076782
5539_3269_10,2013/04,0.073181,-,0.073181
5539_3269_11,2013/04,0.077788,-,0.077788
5539_3270_00,2013/04,0.103770,-,0.103770
5539_3270_01,2013/04,0.108512,-,0.108512
5539_3270_10,2013/04,0.096715,-,0.096715
5539_3270_11,2013/04,0.101345,-,0.101345
5539_3271_00,2013/04,0.111255,-,0.111255
5539_3271_01,2013/04,0.100048,-,0.100048
5539_3271_10,2013/04,0.098174,-,0.098174
5539_3271_11,2013/04,0.099079,-,0.099079
5539_3272_00,2013/04,0.081215,-,0.081215
5539_3272_01,2013/04,0.082608,-,0.082608
5539_3272_10,2013/04,0.087336,-,0.087336
5539_3272_11,2013/04,0.081782,-,0.081782
5539_3273_00,2013/04,0.077356,-,0.077356
5539_3273_01,2013/04,0.075426,-,0.075426
5539_3273_10,2013/04,0.078464,-,0.078464
5539_3273_11,2013/04,0.072390,-,0.072390
5539_3274_00,2013/04,0.072381,-,0.072381
5539_3274_01,2013/04,0.070668,-,0.070668
5539_3274_10,2013/04,0.072982,-,0.072982
5539_3274_11,2013/04,0.040255,-,0.040255
5539_3275_00,2013/04,0.086796,-,0.086796
5539_3275_01,2013/04,0.070772,-,0.070772
5539_3275_10,2013/04,0.077827,-,0.077827
5539_3275_11,2013/04,0.120955,-,0.120955
5539_3276_00,2013/04,0.073247,-,0.073247
5539_3276_01,2013/04,0.071089,-,0.071089
5539_3276_10,2013/04,0.108435,-,0.108435
5539_3276_11,2013/04,0.062156,-,0.062156
5539_3277_00,2013/04,0.071105,-,0.071105
5539_3277_01,2013/04,0.089906,0.089906,0.089906
5539_3277_10,2013/04,0.100512,0.100512,0.100512
5539_3277_11,2013/04,0.129713,-,0.129713
5539_3278_00,2013/04,0.091522,0.091522,0.091522
5539_3278_01,2013/04,0.073126,-,0.073126
5539_3278_10,2013/04,0.109325,0.109325,0.109325
5539_3278_11,2013/04,0.092914,0.092914,0.092914
5539_3279_00,2013/04,0.075054,-,0.075054
5539_3279_01,2013/04,0.076022,-,0.076022
5539_3279_10,2013/04,0.069600,-,0.069600
5539_3279_11,2013/04,0.071862,-,0.071862
5539_3280_00,2013/04,0.095394,-,0.095394
5539_3280_01,2013/04,0.096117,-,0.096117
5539_3280_10,2013/04,0.082648,-,0.082648
5539_3280_11,2013/04,0.095308,-,0.095308
5539_3281_00,2013/04,0.097486,-,0.097486
5539_3281_01,2013/04,0.098315,-,0.098315
5539_3281_10,2013/04,0.100845,-,0.100845
5539_3281_11,2013/04,0.091152,-,0.091152
5539_3282_00,2013/04,0.090233,-,0.090233
5539_3282_01,2013/04,0.081697,-,0.081697
5539_3282_10,2013/04,0.084339,-,0.084339
5539_3282_11,2013/04,0.076635,-,0.076635
5539_3283_00,2013/04,0.079169,-,0.079169
5539_3283_01,2013/04,0.070868,-,0.070868
5539_3283_10,2013/04,0.073251,-,0.073251
5539_3283_11,2013/04,0.069621,-,0.069621
5539_3284_00,2013/04,0.055448,-,0.055448
5539_3284_01,2013/04,0.107443,-,0.107443
5539_3284_10,2013/04,0.122688,-,0.122688
5539_3284_11,2013/04,0.104184,-,0.104184
5539_3285_00,2013/04,0.103049,-,0.103049
5539_3285_01,2013/04,0.099125,-,0.099125
5539_3285_10,2013/04,0.120375,-,0.120375
5539_3285_11,2013/04,0.150038,-,0.150038
5539_3286_00,2013/04,0.148858,-,0.148858
5539_3286_01,2013/04,0.131374,-,0.131374
5539_3286_10,2013/04,0.107506,-,0.107506
5539_3286_11,2013/04,0.081339,-,0.081339
5539_3287_00,2013/04,0.159864,-,0.159864
5539_3287_01,2013/04,0.159125,-,0.159125
5539_3287_10,2013/04,0.138706,-,0.138706
5539_3287_11,2013/04,0.105574,-,0.105574
5539_3288_00,2013/04,0.216597,-,0.216597
5539_3288_01,2013/04,0.096884,-,0.096884
5539_3288_10,2013/04,0.129080,-,0.129080
5539_3288_11,2013/04,0.119138,-,0.119138
5539_3289_00,2013/04,0.087716,0.087716,0.087716
5539_3289_01,2013/04,0.083501,0.083501,0.083501
5539_3289_10,2013/04,0.082410,-,0.082410
5539_3289_11,2013/04,0.087712,0.087712,0.087712
5539_3290_00,2013/04,0.071189,-,0.071189
5539_3290_01,2013/04,0.095673,-,0.095673
5539_3290_10,2013/04,0.081273,-,0.081273
5539_3290_11,2013/04,0.087592,-,0.087592
5539_3291_00,2013/04,0.097220,-,0.097220
5539_3291_01,2013/04,0.096446,-,0.096446
5539_3291_10,2013/04,0.097636,-,0.097636
5539_3291_11,2013/04,0.095905,-,0.095905
5539_3292_00,2013/04,0.089815,-,0.089815
5539_3292_01,2013/04,0.078451,-,0.078451
5539_3292_10,2013/04,0.091448,-,0.091448
5539_3292_11,2013/04,0.084070,-,0.084070
5539_3293_00,2013/04,0.076559,-,0.076559
5539_3293_01,2013/04,0.072333,-,0.072333
5539_3293_10,2013/04,0.078708,-,0.078708
5539_3293_11,2013/04,0.068539,-,0.068539
5539_3294_00,2013/04,0.129814,-,0.129814
5539_3294_01,2013/04,0.106679,-,0.106679
5539_3294_10,2013/04,0.116510,-,0.116510
5539_3294_11,2013/04,0.068594,-,0.068594
5539_3295_00,2013/04,0.116165,-,0.116165
5539_3295_01,2013/04,0.116720,-,0.116720
5539_3295_10,2013/04,0.077169,-,0.077169
5539_3295_11,2013/04,0.073850,-,0.073850
5539_3296_00,2013/04,0.100482,-,0.100482
5539_3296_01,2013/04,0.085629,-,0.085629
5539_3296_10,2013/04,0.089325,-,0.089325
5539_3296_11,2013/04,0.088413,0.088413,0.088413
5539_3297_00,2013/04,0.068586,-,0.068586
5539_3297_01,2013/04,0.100845,-,0.100845
5539_3297_10,2013/04,0.087756,0.087756,0.087756
5539_3297_11,2013/04,0.089688,0.089688,0.089688
5539_3298_00,2013/04,0.081280,-,0.081280
5539_3298_01,2013/04,0.085824,-,0.085824
5539_3298_10,2013/04,0.087234,-,0.087234
5539_3298_11,2013/04,0.101299,-,0.101299
5539_3299_00,2013/04,0.087886,-,0.087886
5539_3299_01,2013/04,0.090376,0.090376,0.090376
5539_3299_10,2013/04,0.083219,-,0.083219
5539_3299_11,2013/04,0.091902,0.091902,0.091902
5539_3300_00,2013/04,0.079374,-,0.079374
5539_3300_01,2013/04,0.079893,0.079893,0.079893
5539_3300_10,2013/04,0.071503,-,0.071503
5539_3300_11,2013/04,0.078171,0.078171,0.078171
5539_3301_00,2013/04,0.081370,0.081370,0.081370
5539_3301_01,2013/04,0.082791,0.082791,0.082791
5539_3301_10,2013/04,0.079982,0.079982,0.079982
5539_3301_11,2013/04,0.081524,0.081524,0.081524
5539_3302_00,2013/04,0.084124,0.084124,0.084124
5539_3302_10,2013/04,0.082875,0.082875,0.082875
5539_3310_00,2013/04,0.076226,0.076226,0.076226
5539_3310_01,2013/04,0.077426,0.077426,0.077426
5539_3310_10,2013/04,0.076380,0.076380,0.076380
5539_3310_11,2013/04,0.077211,0.077211,0.077211
5539_3311_00,2013/04,0.079068,0.079068,0.079068
5539_3311_01,2013/04,0.080544,0.080544,0.080544
5539_3311_10,2013/04,0.078564,0.078564,0.078564
5539_3311_11,2013/04,0.079913,0.079913,0.079913
5539_3312_00,2013/04,0.081784,0.081784,0.081784
5539_3312_01,2013/04,0.082972,0.082972,0.082972
5539_3312_10,2013/04,0.081015,0.081015,0.081015
5539_3312_11,2013/04,0.081837,0.081837,0.081837
5539_3313_00,2013/04,0.084726,0.084726,0.084726
5539_3313_01,2013/04,0.087516,0.087516,0.087516
5539_3313_10,2013/04,0.083315,0.083315,0.083315
5539_3313_11,2013/04,0.087247,0.087247,0.087247
5539_3314_00,2013/04,0.090566,0.090566,0.090566
5539_3314_01,2013/04,0.093171,0.093171,0.093171
5539_3314_10,2013/04,0.091156,0.091156,0.091156
5539_3314_11,2013/04,0.094082,0.094082,0.094082
5539_3320_00,2013/04,0.076389,0.076389,0.076389
5539_3320_01,2013/04,0.077080,0.077080,0.077080
5539_3320_10,2013/04,0.076092,0.076092,0.076092
5539_3320_11,2013/04,0.076858,0.076858,0.076858
5539_3321_00,2013/04,0.078299,0.078299,0.078299
5539_3321_01,2013/04,0.079639,0.079639,0.079639
5539_3321_10,2013/04,0.078118,0.078118,0.078118
5539_3321_11,2013/04,0.079641,0.079641,0.079641
5539_3322_00,2013/04,0.080815,0.080815,0.080815
5539_3322_01,2013/04,0.081562,0.081562,0.081562
5539_3322_10,2013/04,0.081262,0.081262,0.081262
5539_3322_11,2013/04,0.082953,0.082953,0.082953
5539_3323_00,2013/04,0.072642,-,0.072642
5539_3323_01,2013/04,0.088331,0.088331,0.088331
5539_3323_10,2013/04,0.085760,0.085760,0.085760
5539_3323_11,2013/04,0.100445,-,0.100445
5539_3324_00,2013/04,0.092636,0.092636,0.092636
5539_3324_01,2013/04,0.095509,0.095509,0.095509
5539_3324_10,2013/04,0.094798,0.094798,0.094798
5539_3324_11,2013/04,0.097317,0.097317,0.097317
5539_3330_00,2013/04,0.075551,0.075551,0.075551
5539_3330_01,2013/04,0.076488,0.076488,0.076488
5539_3330_10,2013/04,0.074930,0.074930,0.074930
5539_3330_11,2013/04,0.075973,0.075973,0.075973
5539_3331_00,2013/04,0.077883,0.077883,0.077883
5539_3331_01,2013/04,0.079721,0.079721,0.079721
5539_3331_10,2013/04,0.077463,0.077463,0.077463
5539_3331_11,2013/04,0.079626,0.079626,0.079626
5539_3332_00,2013/04,0.082009,0.082009,0.082009
5539_3332_01,2013/04,0.084844,0.084844,0.084844
5539_3332_10,2013/04,0.082617,0.082617,0.082617
5539_3332_11,2013/04,0.086422,0.086422,0.086422
5539_3333_00,2013/04,0.088688,0.088688,0.088688
5539_3333_01,2013/04,0.093373,0.093373,0.093373
5539_3333_10,2013/04,0.090884,0.090884,0.090884
5539_3333_11,2013/04,0.095293,0.095293,0.095293
5539_3334_00,2013/04,0.096758,0.096758,0.096758
5539_3334_01,2013/04,0.099246,0.099246,0.099246
5539_3334_10,2013/04,0.098656,0.098656,0.098656
5539_3334_11,2013/04,0.101135,0.101135,0.101135
5539_3335_00,2013/04,0.101379,0.101379,0.101379
5539_3335_10,2013/04,0.103342,0.103342,0.103342
5539_3335_11,2013/04,0.105417,0.105417,0.105417
5539_3340_00,2013/04,0.074299,0.074299,0.074299
5539_3340_01,2013/04,0.075368,0.075368,0.075368
5539_3340_10,2013/04,0.073577,0.073577,0.073577
5539_3340_11,2013/04,0.078157,-,0.078157
5539_3341_00,2013/04,0.076731,0.076731,0.076731
5539_3341_01,2013/04,0.079125,0.079125,0.079125
5539_3341_10,2013/04,0.075520,0.075520,0.075520
5539_3341_11,2013/04,0.078080,0.078080,0.078080
5539_3342_00,2013/04,0.082822,0.082822,0.082822
5539_3342_01,2013/04,0.087599,0.087599,0.087599
5539_3342_10,2013/04,0.082504,0.082504,0.082504
5539_3342_11,2013/04,0.088333,0.088333,0.088333
5539_3343_00,2013/04,0.092911,0.092911,0.092911
5539_3343_01,2013/04,0.097603,0.097603,0.097603
5539_3343_10,2013/04,0.094854,0.094854,0.094854
5539_3343_11,2013/04,0.102225,-,0.102225
5539_3344_00,2013/04,0.100651,0.100651,0.100651
5539_3344_01,2013/04,0.102794,0.102794,0.102794
5539_3344_10,2013/04,0.102400,0.102400,0.102400
5539_3344_11,2013/04,0.103717,0.103717,0.103717
5539_3345_00,2013/04,0.105076,0.105076,0.105076
5539_3345_01,2013/04,0.107653,0.107653,0.107653
5539_3345_10,2013/04,0.106127,0.106127,0.106127
5539_3345_11,2013/04,0.109564,0.109564,0.109564
5539_3346_00,2013/04,0.109902,0.109902,0.109902
5539_3346_01,2013/04,0.110741,0.110741,0.110741
5539_3346_10,2013/04,0.113061,0.113061,0.113061
5539_3346_11,2013/04,0.114485,0.114485,0.114485
5539_3350_00,2013/04,0.071195,-,0.071195
5539_3350_01,2013/04,0.071973,-,0.071973
5539_3350_10,2013/04,0.077452,-,0.077452
5539_3350_11,2013/04,0.082284,-,0.082284
5539_3351_00,2013/04,0.070792,-,0.070792
5539_3351_01,2013/04,0.076633,0.076633,0.076633
5539_3351_10,2013/04,0.074177,-,0.074177
5539_3351_11,2013/04,0.069461,-,0.069461
5539_3352_00,2013/04,0.081702,0.081702,0.081702
5539_3352_01,2013/04,0.088491,0.088491,0.088491
5539_3352_10,2013/04,0.080803,0.080803,0.080803
5539_3352_11,2013/04,0.088107,0.088107,0.088107
5539_3353_00,2013/04,0.096073,0.096073,0.096073
5539_3353_01,2013/04,0.115539,-,0.115539
5539_3353_10,2013/04,0.095400,0.095400,0.095400
5539_3353_11,2013/04,0.118296,-,0.118296
5539_3354_00,2013/04,0.102646,0.102646,0.102646
5539_3354_01,2013/04,0.103003,0.103003,0.103003
5539_3354_10,2013/04,0.104888,-,0.104888
5539_3354_11,2013/04,0.099760,0.099760,0.099760
5539_3355_00,2013/04,0.105884,0.105884,0.105884
5539_3355_01,2013/04,0.110518,0.110518,0.110518
5539_3355_10,2013/04,0.104004,0.104004,0.104004
5539_3355_11,2013/04,0.109695,0.109695,0.109695
5539_3356_00,2013/04,0.116020,0.116020,0.116020
5539_3356_01,2013/04,0.119184,0.119184,0.119184
5539_3356_10,2013/04,0.116516,0.116516,0.116516
5539_3356_11,2013/04,0.163512,-,0.163512
5539_3360_00,2013/04,0.077895,-,0.077895
5539_3360_01,2013/04,0.075916,-,0.075916
5539_3360_10,2013/04,0.085477,-,0.085477
5539_3360_11,2013/04,0.091307,-,0.091307
5539_3361_00,2013/04,0.081160,-,0.081160
5539_3361_01,2013/04,0.071800,-,0.071800
5539_3361_10,2013/04,0.077974,-,0.077974
5539_3361_11,2013/04,0.070793,-,0.070793
5539_3362_00,2013/04,0.080352,0.080352,0.080352
5539_3362_01,2013/04,0.087527,0.087527,0.087527
5539_3362_10,2013/04,0.080285,0.080285,0.080285
5539_3362_11,2013/04,0.087009,0.087009,0.087009
5539_3363_00,2013/04,0.103526,-,0.103526
5539_3363_01,2013/04,0.080517,-,0.080517
5539_3363_10,2013/04,0.093036,0.093036,0.093036
5539_3363_11,2013/04,0.120788,-,0.120788
5539_3364_00,2013/04,0.077274,-,0.077274
