5539_2297_11,2018/01,0.065814,0.065814,0.065814
5539_2298_10,2018/01,0.061454,-,0.061454
5539_2298_11,2018/01,0.065814,0.065814,0.065814
5539_2390_01,2018/01,0.065814,0.065814,0.065814
5539_2390_10,2018/01,0.065814,0.065814,0.065814
5539_2390_11,2018/01,0.065814,0.065814,0.065814
5539_2391_00,2018/01,0.065814,0.065814,0.065814
5539_2391_01,2018/01,0.065814,0.065814,0.065814
5539_2391_10,2018/01,0.065814,0.065814,0.065814
5539_2391_11,2018/01,0.065814,0.065814,0.065814
5539_3119_10,2018/01,0.067069,-,0.067069
5539_3119_11,2018/01,0.082805,-,0.082805
5539_3128_00,2018/01,0.065814,0.065814,0.065814
5539_3128_01,2018/01,0.094667,-,0.094667
5539_3128_10,2018/01,0.065814,0.065814,0.065814
5539_3128_11,2018/01,0.104117,-,0.104117
5539_3129_00,2018/01,0.078308,-,0.078308
5539_3129_01,2018/01,0.071923,-,0.071923
5539_3129_10,2018/01,0.085125,-,0.085125
5539_3129_11,2018/01,0.071558,-,0.071558
5539_3138_01,2018/01,0.065814,0.065814,0.065814
5539_3139_00,2018/01,0.065814,0.065814,0.065814
5539_3139_01,2018/01,0.075364,-,0.075364
5539_3139_10,2018/01,0.065814,0.065814,0.065814
5539_3139_11,2018/01,0.066360,-,0.066360
5539_3149_00,2018/01,0.065814,0.065814,0.065814
5539_3149_01,2018/01,0.069616,-,0.069616
5539_3149_11,2018/01,0.064679,-,0.064679
5539_3159_11,2018/01,0.065814,0.065814,0.065814
5539_3169_01,2018/01,0.065814,0.065814,0.065814
5539_3169_11,2018/01,0.065814,0.065814,0.065814
5539_3179_01,2018/01,0.065814,0.065814,0.065814
5539_3179_11,2018/01,0.080067,-,0.080067
5539_3206_10,2018/01,0.065814,0.065814,0.065814
5539_3206_11,2018/01,0.065814,0.065814,0.065814
5539_3207_01,2018/01,0.065814,0.065814,0.065814
5539_3207_11,2018/01,0.056286,-,0.056286
5539_3208_00,2018/01,0.057794,-,0.057794
5539_3208_01,2018/01,0.057368,-,0.057368
5539_3208_10,2018/01,0.057166,-,0.057166
5539_3208_11,2018/01,0.061562,-,0.061562
5539_3209_00,2018/01,0.054200,-,0.054200
5539_3209_01,2018/01,0.056092,-,0.056092
5539_3209_10,2018/01,0.052054,-,0.052054
5539_3209_11,2018/01,0.056753,-,0.056753
5539_3210_10,2018/01,0.063638,-,0.063638
5539_3212_10,2018/01,0.065814,0.065814,0.065814
5539_3212_11,2018/01,0.064037,-,0.064037
5539_3213_10,2018/01,0.065814,0.065814,0.065814
5539_3213_11,2018/01,0.065814,0.065814,0.065814
5539_3214_00,2018/01,0.065814,0.065814,0.065814
5539_3214_01,2018/01,0.065814,0.065814,0.065814
5539_3214_10,2018/01,0.065814,0.065814,0.065814
5539_3214_11,2018/01,0.056684,-,0.056684
5539_3215_00,2018/01,0.062359,-,0.062359
5539_3215_01,2018/01,0.063312,-,0.063312
5539_3215_10,2018/01,0.074390,-,0.074390
5539_3215_11,2018/01,0.065233,-,0.065233
5539_3216_00,2018/01,0.062932,-,0.062932
5539_3216_01,2018/01,0.062369,-,0.062369
5539_3216_10,2018/01,0.065456,-,0.065456
5539_3216_11,2018/01,0.076027,-,0.076027
5539_3217_00,2018/01,0.065914,-,0.065914
5539_3217_01,2018/01,0.057232,-,0.057232
5539_3217_10,2018/01,0.065403,-,0.065403
5539_3217_11,2018/01,0.057642,-,0.057642
5539_3218_00,2018/01,0.058975,-,0.058975
5539_3218_01,2018/01,0.061826,-,0.061826
5539_3218_10,2018/01,0.059644,-,0.059644
5539_3218_11,2018/01,0.066889,-,0.066889
5539_3219_00,2018/01,0.057301,-,0.057301
5539_3219_01,2018/01,0.055369,-,0.055369
5539_3219_10,2018/01,0.058810,-,0.058810
5539_3219_11,2018/01,0.055815,-,0.055815
5539_3220_00,2018/01,0.059680,-,0.059680
5539_3220_01,2018/01,0.061728,-,0.061728
5539_3220_10,2018/01,0.065814,0.065814,0.065814
5539_3220_11,2018/01,0.056044,-,0.056044
5539_3221_01,2018/01,0.061330,-,0.061330
5539_3221_10,2018/01,0.054301,-,0.054301
5539_3221_11,2018/01,0.058546,-,0.058546
5539_3222_00,2018/01,0.064616,-,0.064616
5539_3222_01,2018/01,0.064229,-,0.064229
5539_3222_10,2018/01,0.063157,-,0.063157
5539_3222_11,2018/01,0.070663,-,0.070663
5539_3223_00,2018/01,0.067514,-,0.067514
5539_3223_01,2018/01,0.067490,-,0.067490
5539_3223_10,2018/01,0.087186,-,0.087186
5539_3223_11,2018/01,0.067549,-,0.067549
5539_3224_00,2018/01,0.063242,-,0.063242
5539_3224_01,2018/01,0.064041,-,0.064041
5539_3224_10,2018/01,0.058685,-,0.058685
5539_3224_11,2018/01,0.068978,-,0.068978
5539_3225_00,2018/01,0.074109,-,0.074109
5539_3225_01,2018/01,0.070276,-,0.070276
5539_3225_10,2018/01,0.064846,-,0.064846
5539_3225_11,2018/01,0.093099,-,0.093099
5539_3226_00,2018/01,0.070741,-,0.070741
5539_3226_01,2018/01,0.067468,-,0.067468
5539_3226_10,2018/01,0.049888,-,0.049888
5539_3226_11,2018/01,0.062450,-,0.062450
5539_3227_00,2018/01,0.059715,-,0.059715
5539_3227_01,2018/01,0.061888,-,0.061888
5539_3227_10,2018/01,0.066135,-,0.066135
5539_3227_11,2018/01,0.061597,-,0.061597
5539_3228_00,2018/01,0.063837,-,0.063837
5539_3228_01,2018/01,0.059157,-,0.059157
5539_3228_10,2018/01,0.062928,-,0.062928
5539_3228_11,2018/01,0.103907,-,0.103907
5539_3229_00,2018/01,0.052801,-,0.052801
5539_3229_01,2018/01,0.065814,0.065814,0.065814
5539_3229_10,2018/01,0.058576,-,0.058576
5539_3229_11,2018/01,0.065814,0.065814,0.065814
5539_3230_00,2018/01,0.065814,0.065814,0.065814
5539_3230_01,2018/01,0.053567,-,0.053567
5539_3230_10,2018/01,0.053631,-,0.053631
5539_3230_11,2018/01,0.057720,-,0.057720
5539_3231_00,2018/01,0.055591,-,0.055591
5539_3231_01,2018/01,0.062310,-,0.062310
5539_3231_10,2018/01,0.060561,-,0.060561
5539_3231_11,2018/01,0.062307,-,0.062307
5539_3232_00,2018/01,0.059101,-,0.059101
5539_3232_01,2018/01,0.066610,-,0.066610
5539_3232_10,2018/01,0.072049,-,0.072049
5539_3232_11,2018/01,0.070132,-,0.070132
5539_3233_00,2018/01,0.072165,-,0.072165
5539_3233_01,2018/01,0.070098,-,0.070098
5539_3233_10,2018/01,0.063780,-,0.063780
5539_3233_11,2018/01,0.058720,-,0.058720
5539_3234_00,2018/01,0.063487,-,0.063487
5539_3234_01,2018/01,0.063906,-,0.063906
5539_3234_10,2018/01,0.059692,-,0.059692
5539_3234_11,2018/01,0.062951,-,0.062951
5539_3235_00,2018/01,0.069621,-,0.069621
5539_3235_01,2018/01,0.081485,-,0.081485
5539_3235_10,2018/01,0.074998,-,0.074998
5539_3235_11,2018/01,0.077183,-,0.077183
5539_3236_00,2018/01,0.062029,-,0.062029
5539_3236_01,2018/01,0.096785,-,0.096785
5539_3236_10,2018/01,0.082962,-,0.082962
5539_3236_11,2018/01,0.075130,-,0.075130
5539_3237_00,2018/01,0.063112,-,0.063112
5539_3237_01,2018/01,0.058400,-,0.058400
5539_3237_10,2018/01,0.057351,-,0.057351
5539_3237_11,2018/01,0.057770,-,0.057770
5539_3238_00,2018/01,0.054397,-,0.054397
5539_3238_01,2018/01,0.103871,-,0.103871
5539_3238_10,2018/01,0.052119,-,0.052119
5539_3238_11,2018/01,0.055647,-,0.055647
5539_3239_00,2018/01,0.053336,-,0.053336
5539_3239_01,2018/01,0.065814,0.065814,0.065814
5539_3239_10,2018/01,0.054292,-,0.054292
5539_3239_11,2018/01,0.065814,0.065814,0.065814
5539_3240_00,2018/01,0.058850,-,0.058850
5539_3240_01,2018/01,0.066173,-,0.066173
5539_3240_10,2018/01,0.059417,-,0.059417
5539_3240_11,2018/01,0.064079,-,0.064079
5539_3241_00,2018/01,0.063367,-,0.063367
5539_3241_01,2018/01,0.064519,-,0.064519
5539_3241_10,2018/01,0.063995,-,0.063995
5539_3241_11,2018/01,0.063961,-,0.063961
5539_3242_00,2018/01,0.063377,-,0.063377
5539_3242_01,2018/01,0.066338,-,0.066338
5539_3242_10,2018/01,0.063976,-,0.063976
5539_3242_11,2018/01,0.064425,-,0.064425
5539_3243_00,2018/01,0.065217,-,0.065217
5539_3243_01,2018/01,0.064794,-,0.064794
5539_3243_10,2018/01,0.063562,-,0.063562
5539_3243_11,2018/01,0.057584,-,0.057584
5539_3244_00,2018/01,0.058910,-,0.058910
5539_3244_01,2018/01,0.107450,-,0.107450
5539_3244_10,2018/01,0.060822,-,0.060822
5539_3244_11,2018/01,0.073465,-,0.073465
5539_3245_00,2018/01,0.079276,-,0.079276
5539_3245_01,2018/01,0.071644,-,0.071644
5539_3245_10,2018/01,0.071987,-,0.071987
5539_3245_11,2018/01,0.092962,-,0.092962
5539_3246_00,2018/01,0.075304,-,0.075304
5539_3246_01,2018/01,0.069966,-,0.069966
5539_3246_10,2018/01,0.080465,-,0.080465
5539_3246_11,2018/01,0.057610,-,0.057610
5539_3247_00,2018/01,0.049366,-,0.049366
5539_3247_01,2018/01,0.055656,-,0.055656
5539_3247_10,2018/01,0.056328,-,0.056328
5539_3247_11,2018/01,0.089450,-,0.089450
5539_3248_00,2018/01,0.052287,-,0.052287
5539_3248_01,2018/01,0.055391,-,0.055391
5539_3248_10,2018/01,0.068467,-,0.068467
5539_3248_11,2018/01,0.067584,-,0.067584
5539_3249_00,2018/01,0.052778,-,0.052778
5539_3249_01,2018/01,0.065814,0.065814,0.065814
5539_3249_10,2018/01,0.055956,-,0.055956
5539_3249_11,2018/01,0.065814,0.065814,0.065814
5539_3250_00,2018/01,0.072671,-,0.072671
5539_3250_01,2018/01,0.070501,-,0.070501
5539_3250_10,2018/01,0.063838,-,0.063838
5539_3250_11,2018/01,0.069926,-,0.069926
5539_3251_00,2018/01,0.069023,-,0.069023
5539_3251_01,2018/01,0.065393,-,0.065393
5539_3251_10,2018/01,0.067306,-,0.067306
5539_3251_11,2018/01,0.065926,-,0.065926
5539_3252_00,2018/01,0.065569,-,0.065569
5539_3252_01,2018/01,0.061311,-,0.061311
5539_3252_10,2018/01,0.060933,-,0.060933
5539_3252_11,2018/01,0.058780,-,0.058780
5539_3253_00,2018/01,0.058487,-,0.058487
5539_3253_01,2018/01,0.050977,-,0.050977
5539_3253_10,2018/01,0.055686,-,0.055686
5539_3253_11,2018/01,0.057426,-,0.057426
5539_3254_00,2018/01,0.055705,-,0.055705
5539_3254_01,2018/01,0.071838,-,0.071838
5539_3254_10,2018/01,0.059801,-,0.059801
5539_3254_11,2018/01,0.049233,-,0.049233
5539_3255_00,2018/01,0.083407,-,0.083407
5539_3255_01,2018/01,0.083590,-,0.083590
5539_3255_10,2018/01,0.084631,-,0.084631
5539_3255_11,2018/01,0.068793,-,0.068793
5539_3256_00,2018/01,0.057303,-,0.057303
5539_3256_01,2018/01,0.054757,-,0.054757
5539_3256_10,2018/01,0.059337,-,0.059337
5539_3256_11,2018/01,0.056932,-,0.056932
5539_3257_00,2018/01,0.051398,-,0.051398
5539_3257_01,2018/01,0.090072,-,0.090072
5539_3257_10,2018/01,0.054320,-,0.054320
5539_3257_11,2018/01,0.090243,-,0.090243
5539_3258_00,2018/01,0.054260,-,0.054260
5539_3258_01,2018/01,0.057248,-,0.057248
5539_3258_10,2018/01,0.076606,-,0.076606
5539_3258_11,2018/01,0.059018,-,0.059018
5539_3259_00,2018/01,0.055670,-,0.055670
5539_3259_01,2018/01,0.050029,-,0.050029
5539_3259_10,2018/01,0.052037,-,0.052037
5539_3259_11,2018/01,0.053702,-,0.053702
5539_3260_00,2018/01,0.068424,-,0.068424
5539_3260_01,2018/01,0.068281,-,0.068281
5539_3260_10,2018/01,0.072614,-,0.072614
5539_3260_11,2018/01,0.061954,-,0.061954
5539_3261_00,2018/01,0.057433,-,0.057433
5539_3261_01,2018/01,0.062792,-,0.062792
5539_3261_10,2018/01,0.061491,-,0.061491
5539_3261_11,2018/01,0.069365,-,0.069365
5539_3262_00,2018/01,0.061013,-,0.061013
5539_3262_01,2018/01,0.063195,-,0.063195
5539_3262_10,2018/01,0.070302,-,0.070302
5539_3262_11,2018/01,0.075079,-,0.075079
5539_3263_00,2018/01,0.068626,-,0.068626
5539_3263_01,2018/01,0.061291,-,0.061291
5539_3263_10,2018/01,0.077092,-,0.077092
5539_3263_11,2018/01,0.069619,-,0.069619
5539_3264_00,2018/01,0.056076,-,0.056076
5539_3264_01,2018/01,0.049833,-,0.049833
5539_3264_10,2018/01,0.065934,-,0.065934
5539_3264_11,2018/01,0.070013,-,0.070013
5539_3265_00,2018/01,0.050489,-,0.050489
5539_3265_01,2018/01,0.068538,-,0.068538
5539_3265_10,2018/01,0.077364,-,0.077364
5539_3265_11,2018/01,0.076375,-,0.076375
5539_3266_00,2018/01,0.049677,-,0.049677
5539_3266_01,2018/01,0.056401,-,0.056401
5539_3266_10,2018/01,0.052786,-,0.052786
5539_3266_11,2018/01,0.053657,-,0.053657
5539_3267_00,2018/01,0.051203,-,0.051203
5539_3267_01,2018/01,0.051397,-,0.051397
5539_3267_10,2018/01,0.051682,-,0.051682
5539_3267_11,2018/01,0.049888,-,0.049888
5539_3268_00,2018/01,0.078179,-,0.078179
5539_3268_01,2018/01,0.056680,-,0.056680
5539_3268_10,2018/01,0.076600,-,0.076600
5539_3268_11,2018/01,0.052674,-,0.052674
5539_3269_00,2018/01,0.056448,-,0.056448
5539_3269_01,2018/01,0.052243,-,0.052243
5539_3269_10,2018/01,0.053722,-,0.053722
5539_3269_11,2018/01,0.054965,-,0.054965
5539_3270_00,2018/01,0.060605,-,0.060605
5539_3270_01,2018/01,0.064434,-,0.064434
5539_3270_10,2018/01,0.075829,-,0.075829
5539_3270_11,2018/01,0.073003,-,0.073003
5539_3271_00,2018/01,0.076150,-,0.076150
5539_3271_01,2018/01,0.074286,-,0.074286
5539_3271_10,2018/01,0.073533,-,0.073533
5539_3271_11,2018/01,0.062221,-,0.062221
5539_3272_00,2018/01,0.070068,-,0.070068
5539_3272_01,2018/01,0.077728,-,0.077728
5539_3272_10,2018/01,0.081298,-,0.081298
5539_3272_11,2018/01,0.085205,-,0.085205
5539_3273_00,2018/01,0.070350,-,0.070350
5539_3273_01,2018/01,0.070846,-,0.070846
5539_3273_10,2018/01,0.080265,-,0.080265
5539_3273_11,2018/01,0.096934,-,0.096934
5539_3274_00,2018/01,0.073520,-,0.073520
5539_3274_01,2018/01,0.069169,-,0.069169
5539_3274_10,2018/01,0.070887,-,0.070887
5539_3274_11,2018/01,0.064055,-,0.064055
5539_3275_00,2018/01,0.071504,-,0.071504
5539_3275_01,2018/01,0.051065,-,0.051065
5539_3275_10,2018/01,0.064625,-,0.064625
5539_3275_11,2018/01,0.066357,-,0.066357
5539_3276_00,2018/01,0.056374,-,0.056374
5539_3276_01,2018/01,0.050374,-,0.050374
5539_3276_10,2018/01,0.070051,-,0.070051
5539_3276_11,2018/01,0.082332,-,0.082332
5539_3277_00,2018/01,0.051668,-,0.051668
5539_3277_01,2018/01,0.065814,0.065814,0.065814
5539_3277_10,2018/01,0.065814,0.065814,0.065814
5539_3277_11,2018/01,0.037000,-,0.037000
5539_3278_00,2018/01,0.065814,0.065814,0.065814
5539_3278_01,2018/01,0.055451,-,0.055451
5539_3278_10,2018/01,0.065814,0.065814,0.065814
5539_3278_11,2018/01,0.065814,0.065814,0.065814
5539_3279_00,2018/01,0.054936,-,0.054936
5539_3279_01,2018/01,0.050041,-,0.050041
5539_3279_10,2018/01,0.051726,-,0.051726
5539_3279_11,2018/01,0.051832,-,0.051832
5539_3280_00,2018/01,0.085258,-,0.085258
5539_3280_01,2018/01,0.070116,-,0.070116
5539_3280_10,2018/01,0.075120,-,0.075120
5539_3280_11,2018/01,0.064553,-,0.064553
5539_3281_00,2018/01,0.075739,-,0.075739
5539_3281_01,2018/01,0.070029,-,0.070029
5539_3281_10,2018/01,0.084363,-,0.084363
5539_3281_11,2018/01,0.074918,-,0.074918
5539_3282_00,2018/01,0.083770,-,0.083770
5539_3282_01,2018/01,0.094060,-,0.094060
5539_3282_10,2018/01,0.123281,-,0.123281
5539_3282_11,2018/01,0.109194,-,0.109194
5539_3283_00,2018/01,0.095055,-,0.095055
5539_3283_01,2018/01,0.072476,-,0.072476
5539_3283_10,2018/01,0.099458,-,0.099458
5539_3283_11,2018/01,0.089511,-,0.089511
5539_3284_00,2018/01,0.078060,-,0.078060
5539_3284_01,2018/01,0.073136,-,0.073136
5539_3284_10,2018/01,0.078972,-,0.078972
5539_3284_11,2018/01,0.061840,-,0.061840
5539_3285_00,2018/01,0.063803,-,0.063803
5539_3285_01,2018/01,0.059128,-,0.059128
5539_3285_10,2018/01,0.070076,-,0.070076
5539_3285_11,2018/01,0.068751,-,0.068751
5539_3286_00,2018/01,0.079518,-,0.079518
5539_3286_01,2018/01,0.081314,-,0.081314
5539_3286_10,2018/01,0.067693,-,0.067693
5539_3286_11,2018/01,0.044764,-,0.044764
5539_3287_00,2018/01,0.086058,-,0.086058
5539_3287_01,2018/01,0.092125,-,0.092125
5539_3287_10,2018/01,0.069133,-,0.069133
5539_3287_11,2018/01,0.078292,-,0.078292
5539_3288_00,2018/01,0.088783,-,0.088783
5539_3288_01,2018/01,0.060909,-,0.060909
5539_3288_10,2018/01,0.084141,-,0.084141
5539_3288_11,2018/01,0.076139,-,0.076139
5539_3289_00,2018/01,0.065814,0.065814,0.065814
5539_3289_01,2018/01,0.065814,0.065814,0.065814
5539_3289_10,2018/01,0.076497,-,0.076497
5539_3289_11,2018/01,0.065814,0.065814,0.065814
5539_3290_00,2018/01,0.096672,-,0.096672
5539_3290_01,2018/01,0.064956,-,0.064956
5539_3290_10,2018/01,0.086896,-,0.086896
5539_3290_11,2018/01,0.082218,-,0.082218
5539_3291_00,2018/01,0.087060,-,0.087060
5539_3291_01,2018/01,0.097519,-,0.097519
5539_3291_10,2018/01,0.088069,-,0.088069
5539_3291_11,2018/01,0.102306,-,0.102306
5539_3292_00,2018/01,0.107869,-,0.107869
5539_3292_01,2018/01,0.055025,-,0.055025
5539_3292_10,2018/01,0.094849,-,0.094849
5539_3292_11,2018/01,0.060000,-,0.060000
5539_3293_00,2018/01,0.082331,-,0.082331
5539_3293_01,2018/01,0.084536,-,0.084536
5539_3293_10,2018/01,0.077264,-,0.077264
5539_3293_11,2018/01,0.081839,-,0.081839
5539_3294_00,2018/01,0.077363,-,0.077363
5539_3294_01,2018/01,0.060567,-,0.060567
5539_3294_10,2018/01,0.077845,-,0.077845
5539_3294_11,2018/01,0.011855,-,0.011855
5539_3295_00,2018/01,0.072546,-,0.072546
5539_3295_01,2018/01,0.095329,-,0.095329
5539_3295_10,2018/01,0.065819,-,0.065819
5539_3295_11,2018/01,0.066605,-,0.066605
5539_3296_00,2018/01,0.069851,-,0.069851
5539_3296_01,2018/01,0.057507,-,0.057507
5539_3296_10,2018/01,0.060071,-,0.060071
5539_3296_11,2018/01,0.053365,-,0.053365
5539_3297_00,2018/01,0.065986,-,0.065986
5539_3297_01,2018/01,0.077811,-,0.077811
5539_3297_10,2018/01,0.054090,-,0.054090
5539_3297_11,2018/01,0.052730,-,0.052730
5539_3298_00,2018/01,0.081210,-,0.081210
5539_3298_01,2018/01,0.068922,-,0.068922
5539_3298_10,2018/01,0.054182,-,0.054182
5539_3298_11,2018/01,0.097720,-,0.097720
5539_3299_00,2018/01,0.060766,-,0.060766
5539_3299_01,2018/01,0.065814,0.065814,0.065814
5539_3299_10,2018/01,0.054403,-,0.054403
5539_3299_11,2018/01,0.065814,0.065814,0.065814
5539_3300_00,2018/01,0.055102,-,0.055102
5539_3300_01,2018/01,0.065814,0.065814,0.065814
5539_3300_10,2018/01,0.050912,-,0.050912
5539_3300_11,2018/01,0.065814,0.065814,0.065814
5539_3301_00,2018/01,0.065814,0.065814,0.065814
5539_3301_01,2018/01,0.065814,0.065814,0.065814
5539_3301_10,2018/01,0.065814,0.065814,0.065814
5539_3301_11,2018/01,0.065814,0.065814,0.065814
5539_3302_00,2018/01,0.065814,0.065814,0.065814
5539_3302_10,2018/01,0.065814,0.065814,0.065814
5539_3310_00,2018/01,0.065814,0.065814,0.065814
5539_3310_01,2018/01,0.065814,0.065814,0.065814
5539_3310_10,2018/01,0.065814,0.065814,0.065814
5539_3310_11,2018/01,0.065814,0.065814,0.065814
5539_3311_00,2018/01,0.065814,0.065814,0.065814
5539_3311_01,2018/01,0.065814,0.065814,0.065814
5539_3311_10,2018/01,0.065814,0.065814,0.065814
5539_3311_11,2018/01,0.065814,0.065814,0.065814
5539_3312_00,2018/01,0.065814,0.065814,0.065814
5539_3312_01,2018/01,0.065814,0.065814,0.065814
5539_3312_10,2018/01,0.065814,0.065814,0.065814
5539_3312_11,2018/01,0.065814,0.065814,0.065814
5539_3313_00,2018/01,0.065814,0.065814,0.065814
5539_3313_01,2018/01,0.065814,0.065814,0.065814
5539_3313_10,2018/01,0.065814,0.065814,0.065814
5539_3313_11,2018/01,0.065814,0.065814,0.065814
5539_3314_00,2018/01,0.065814,0.065814,0.065814
5539_3314_01,2018/01,0.065814,0.065814,0.065814
5539_3314_10,2018/01,0.065814,0.065814,0.065814
5539_3314_11,2018/01,0.065814,0.065814,0.065814
5539_3320_00,2018/01,0.065814,0.065814,0.065814
5539_3320_01,2018/01,0.065814,0.065814,0.065814
5539_3320_10,2018/01,0.065814,0.065814,0.065814
5539_3320_11,2018/01,0.065814,0.065814,0.065814
5539_3321_00,2018/01,0.065814,0.065814,0.065814
5539_3321_01,2018/01,0.065814,0.065814,0.065814
5539_3321_10,2018/01,0.065814,0.065814,0.065814
5539_3321_11,2018/01,0.065814,0.065814,0.065814
5539_3322_00,2018/01,0.065814,0.065814,0.065814
5539_3322_01,2018/01,0.065814,0.065814,0.065814
5539_3322_10,2018/01,0.065814,0.065814,0.065814
5539_3322_11,2018/01,0.065814,0.065814,0.065814
5539_3323_00,2018/01,0.056088,-,0.056088
5539_3323_01,2018/01,0.065814,0.065814,0.065814
5539_3323_10,2018/01,0.065814,0.065814,0.065814
5539_3323_11,2018/01,0.070561,-,0.070561
5539_3324_00,2018/01,0.065814,0.065814,0.065814
5539_3324_01,2018/01,0.065814,0.065814,0.065814
5539_3324_10,2018/01,0.065814,0.065814,0.065814
5539_3324_11,2018/01,0.065814,0.065814,0.065814
5539_3330_00,2018/01,0.065814,0.065814,0.065814
5539_3330_01,2018/01,0.065814,0.065814,0.065814
5539_3330_10,2018/01,0.065814,0.065814,0.065814
5539_3330_11,2018/01,0.065814,0.065814,0.065814
5539_3331_00,2018/01,0.065814,0.065814,0.065814
5539_3331_01,2018/01,0.065814,0.065814,0.065814
5539_3331_10,2018/01,0.065814,0.065814,0.065814
5539_3331_11,2018/01,0.065814,0.065814,0.065814
5539_3332_00,2018/01,0.065814,0.065814,0.065814
5539_3332_01,2018/01,0.065814,0.065814,0.065814
5539_3332_10,2018/01,0.065814,0.065814,0.065814
5539_3332_11,2018/01,0.065814,0.065814,0.065814
5539_3333_00,2018/01,0.065814,0.065814,0.065814
5539_3333_01,2018/01,0.065814,0.065814,0.065814
5539_3333_10,2018/01,0.065814,0.065814,0.065814
5539_3333_11,2018/01,0.065814,0.065814,0.065814
5539_3334_00,2018/01,0.065814,0.065814,0.065814
5539_3334_01,2018/01,0.065814,0.065814,0.065814
5539_3334_10,2018/01,0.065814,0.065814,0.065814
5539_3334_11,2018/01,0.065814,0.065814,0.065814
5539_3335_00,2018/01,0.065814,0.065814,0.065814
5539_3335_10,2018/01,0.065814,0.065814,0.065814
5539_3335_11,2018/01,0.065814,0.065814,0.065814
5539_3340_00,2018/01,0.065814,0.065814,0.065814
5539_3340_01,2018/01,0.065814,0.065814,0.065814
5539_3340_10,2018/01,0.065814,0.065814,0.065814
5539_3340_11,2018/01,0.053980,-,0.053980
5539_3341_00,2018/01,0.065814,0.065814,0.065814
5539_3341_01,2018/01,0.065814,0.065814,0.065814
5539_3341_10,2018/01,0.065814,0.065814,0.065814
5539_3341_11,2018/01,0.065814,0.065814,0.065814
5539_3342_00,2018/01,0.065814,0.065814,0.065814
5539_3342_01,2018/01,0.065814,0.065814,0.065814
5539_3342_10,2018/01,0.065814,0.065814,0.065814
5539_3342_11,2018/01,0.065814,0.065814,0.065814
5539_3343_00,2018/01,0.065814,0.065814,0.065814
5539_3343_01,2018/01,0.065814,0.065814,0.065814
5539_3343_10,2018/01,0.065814,0.065814,0.065814
5539_3343_11,2018/01,0.075193,-,0.075193
5539_3344_00,2018/01,0.065814,0.065814,0.065814
5539_3344_01,2018/01,0.065814,0.065814,0.065814
5539_3344_10,2018/01,0.065814,0.065814,0.065814
5539_3344_11,2018/01,0.065814,0.065814,0.065814
5539_3345_00,2018/01,0.065814,0.065814,0.065814
5539_3345_01,2018/01,0.065814,0.065814,0.065814
5539_3345_10,2018/01,0.065814,0.065814,0.065814
5539_3345_11,2018/01,0.065814,0.065814,0.065814
5539_3346_00,2018/01,0.065814,0.065814,0.065814
5539_3346_01,2018/01,0.065814,0.065814,0.065814
5539_3346_10,2018/01,0.065814,0.065814,0.065814
5539_3346_11,2018/01,0.065814,0.065814,0.065814
5539_3350_00,2018/01,0.054278,-,0.054278
5539_3350_01,2018/01,0.049896,-,0.049896
5539_3350_10,2018/01,0.053108,-,0.053108
5539_3350_11,2018/01,0.057157,-,0.057157
5539_3351_00,2018/01,0.052958,-,0.052958
5539_3351_01,2018/01,0.065814,0.065814,0.065814
5539_3351_10,2018/01,0.053635,-,0.053635
5539_3351_11,2018/01,0.053223,-,0.053223
5539_3352_00,2018/01,0.065814,0.065814,0.065814
5539_3352_01,2018/01,0.065814,0.065814,0.065814
5539_3352_10,2018/01,0.065814,0.065814,0.065814
5539_3352_11,2018/01,0.065814,0.065814,0.065814
5539_3353_00,2018/01,0.065814,0.065814,0.065814
5539_3353_01,2018/01,0.076749,-,0.076749
5539_3353_10,2018/01,0.065814,0.065814,0.065814
5539_3353_11,2018/01,0.083202,-,0.083202
5539_3354_00,2018/01,0.065814,0.065814,0.065814
5539_3354_01,2018/01,0.065814,0.065814,0.065814
5539_3354_10,2018/01,0.080347,-,0.080347
5539_3354_11,2018/01,0.065814,0.065814,0.065814
5539_3355_00,2018/01,0.065814,0.065814,0.065814
5539_3355_01,2018/01,0.065814,0.065814,0.065814
5539_3355_10,2018/01,0.065814,0.065814,0.065814
5539_3355_11,2018/01,0.065814,0.065814,0.065814
5539_3356_00,2018/01,0.065814,0.065814,0.065814
5539_3356_01,2018/01,0.065814,0.065814,0.065814
5539_3356_10,2018/01,0.065814,0.065814,0.065814
5539_3356_11,2018/01,0.103056,-,0.103056
5539_3360_00,2018/01,0.054756,-,0.054756
5539_3360_01,2018/01,0.050237,-,0.050237
5539_3360_10,2018/01,0.055903,-,0.055903
5539_3360_11,2018/01,0.061738,-,0.061738
5539_3361_00,2018/01,0.056352,-,0.056352
5539_3361_01,2018/01,0.055348,-,0.055348
5539_3361_10,2018/01,0.056954,-,0.056954
5539_3361_11,2018/01,0.053914,-,0.053914
5539_3362_00,2018/01,0.065814,0.065814,0.065814
5539_3362_01,2018/01,0.065814,0.065814,0.065814
5539_3362_10,2018/01,0.065814,0.065814,0.065814
5539_3362_11,2018/01,0.065814,0.065814,0.065814
5539_3363_00,2018/01,0.075634,-,0.075634
5539_3363_01,2018/01,0.088449,-,0.088449
5539_3363_10,2018/01,0.056291,-,0.056291
5539_3363_11,2018/01,0.068659,-,0.068659
5539_3364_00,2018/01,0.083161,-,0.083161
5539_3364_01,2018/01,0.065814,0.065814,0.065814
