5539_2297_11,2016/11,0.063262,0.063262,0.063262
5539_2298_10,2016/11,0.067076,-,0.067076
5539_2298_11,2016/11,0.060317,0.060317,0.060317
5539_2390_01,2016/11,0.061899,0.061899,0.061899
5539_2390_10,2016/11,0.059211,0.059211,0.059211
5539_2390_11,2016/11,0.059741,0.059741,0.059741
5539_2391_00,2016/11,0.062754,0.062754,0.062754
5539_2391_01,2016/11,0.063795,0.063795,0.063795
5539_2391_10,2016/11,0.060936,0.060936,0.060936
5539_2391_11,2016/11,0.062251,0.062251,0.062251
5539_3119_10,2016/11,0.071088,-,0.071088
5539_3119_11,2016/11,0.088032,-,0.088032
5539_3128_00,2016/11,0.096785,0.096785,0.096785
5539_3128_01,2016/11,0.105045,-,0.105045
5539_3128_10,2016/11,0.099599,0.099599,0.099599
5539_3128_11,2016/11,0.111704,-,0.111704
5539_3129_00,2016/11,0.086183,-,0.086183
5539_3129_01,2016/11,0.074636,-,0.074636
5539_3129_10,2016/11,0.092465,-,0.092465
5539_3129_11,2016/11,0.077998,-,0.077998
5539_3138_01,2016/11,0.097443,0.097443,0.097443
5539_3139_00,2016/11,0.089494,0.089494,0.089494
5539_3139_01,2016/11,0.081047,-,0.081047
5539_3139_10,2016/11,0.082755,0.082755,0.082755
5539_3139_11,2016/11,0.070396,-,0.070396
5539_3149_00,2016/11,0.078382,0.078382,0.078382
5539_3149_01,2016/11,0.072453,-,0.072453
5539_3149_11,2016/11,0.068974,-,0.068974
5539_3159_11,2016/11,0.073423,0.073423,0.073423
5539_3169_01,2016/11,0.075635,0.075635,0.075635
5539_3169_11,2016/11,0.077112,0.077112,0.077112
5539_3179_01,2016/11,0.078070,0.078070,0.078070
5539_3179_11,2016/11,0.087746,-,0.087746
5539_3206_10,2016/11,0.064129,0.064129,0.064129
5539_3206_11,2016/11,0.062923,0.062923,0.062923
5539_3207_01,2016/11,0.060344,0.060344,0.060344
5539_3207_11,2016/11,0.058717,-,0.058717
5539_3208_00,2016/11,0.062305,-,0.062305
5539_3208_01,2016/11,0.059673,-,0.059673
5539_3208_10,2016/11,0.062079,-,0.062079
5539_3208_11,2016/11,0.063664,-,0.063664
5539_3209_00,2016/11,0.056206,-,0.056206
5539_3209_01,2016/11,0.059983,-,0.059983
5539_3209_10,2016/11,0.052462,-,0.052462
5539_3209_11,2016/11,0.060393,-,0.060393
5539_3210_10,2016/11,0.069996,-,0.069996
5539_3212_10,2016/11,0.067287,0.067287,0.067287
5539_3212_11,2016/11,0.069665,-,0.069665
5539_3213_10,2016/11,0.068912,0.068912,0.068912
5539_3213_11,2016/11,0.068119,0.068119,0.068119
5539_3214_00,2016/11,0.064545,0.064545,0.064545
5539_3214_01,2016/11,0.063602,0.063602,0.063602
5539_3214_10,2016/11,0.065579,0.065579,0.065579
5539_3214_11,2016/11,0.061249,-,0.061249
5539_3215_00,2016/11,0.067699,-,0.067699
5539_3215_01,2016/11,0.069112,-,0.069112
5539_3215_10,2016/11,0.081372,-,0.081372
5539_3215_11,2016/11,0.072019,-,0.072019
5539_3216_00,2016/11,0.067862,-,0.067862
5539_3216_01,2016/11,0.065089,-,0.065089
5539_3216_10,2016/11,0.070355,-,0.070355
5539_3216_11,2016/11,0.081239,-,0.081239
5539_3217_00,2016/11,0.070194,-,0.070194
5539_3217_01,2016/11,0.059176,-,0.059176
5539_3217_10,2016/11,0.069738,-,0.069738
5539_3217_11,2016/11,0.059829,-,0.059829
5539_3218_00,2016/11,0.065118,-,0.065118
5539_3218_01,2016/11,0.064968,-,0.064968
5539_3218_10,2016/11,0.062533,-,0.062533
5539_3218_11,2016/11,0.074655,-,0.074655
5539_3219_00,2016/11,0.060709,-,0.060709
5539_3219_01,2016/11,0.056530,-,0.056530
5539_3219_10,2016/11,0.061545,-,0.061545
5539_3219_11,2016/11,0.056907,-,0.056907
5539_3220_00,2016/11,0.064503,-,0.064503
5539_3220_01,2016/11,0.066301,-,0.066301
5539_3220_10,2016/11,0.066584,0.066584,0.066584
5539_3220_11,2016/11,0.059659,-,0.059659
5539_3221_01,2016/11,0.064265,-,0.064265
5539_3221_10,2016/11,0.058602,-,0.058602
5539_3221_11,2016/11,0.063679,-,0.063679
5539_3222_00,2016/11,0.067568,-,0.067568
5539_3222_01,2016/11,0.069489,-,0.069489
5539_3222_10,2016/11,0.065733,-,0.065733
5539_3222_11,2016/11,0.074064,-,0.074064
5539_3223_00,2016/11,0.075604,-,0.075604
5539_3223_01,2016/11,0.072413,-,0.072413
5539_3223_10,2016/11,0.096204,-,0.096204
5539_3223_11,2016/11,0.075797,-,0.075797
5539_3224_00,2016/11,0.067663,-,0.067663
5539_3224_01,2016/11,0.070495,-,0.070495
5539_3224_10,2016/11,0.066088,-,0.066088
5539_3224_11,2016/11,0.071829,-,0.071829
5539_3225_00,2016/11,0.082202,-,0.082202
5539_3225_01,2016/11,0.074970,-,0.074970
5539_3225_10,2016/11,0.070524,-,0.070524
5539_3225_11,2016/11,0.067592,-,0.067592
5539_3226_00,2016/11,0.075557,-,0.075557
5539_3226_01,2016/11,0.072190,-,0.072190
5539_3226_10,2016/11,0.050192,-,0.050192
5539_3226_11,2016/11,0.067042,-,0.067042
5539_3227_00,2016/11,0.064755,-,0.064755
5539_3227_01,2016/11,0.065287,-,0.065287
5539_3227_10,2016/11,0.071283,-,0.071283
5539_3227_11,2016/11,0.069831,-,0.069831
5539_3228_00,2016/11,0.067930,-,0.067930
5539_3228_01,2016/11,0.062013,-,0.062013
5539_3228_10,2016/11,0.065291,-,0.065291
5539_3228_11,2016/11,0.068481,0.115263,0.113927
5539_3229_00,2016/11,0.056474,-,0.056474
5539_3229_01,2016/11,0.055037,0.055037,0.055037
5539_3229_10,2016/11,0.058089,-,0.058089
5539_3229_11,2016/11,0.054455,0.054455,0.054455
5539_3230_00,2016/11,0.063879,0.063879,0.063879
5539_3230_01,2016/11,0.056496,-,0.056496
5539_3230_10,2016/11,0.055728,-,0.055728
5539_3230_11,2016/11,0.061485,-,0.061485
5539_3231_00,2016/11,0.061986,-,0.061986
5539_3231_01,2016/11,0.069586,-,0.069586
5539_3231_10,2016/11,0.064449,-,0.064449
5539_3231_11,2016/11,0.067273,-,0.067273
5539_3232_00,2016/11,0.064110,-,0.064110
5539_3232_01,2016/11,0.071348,-,0.071348
5539_3232_10,2016/11,0.076453,-,0.076453
5539_3232_11,2016/11,0.074913,-,0.074913
5539_3233_00,2016/11,0.080662,-,0.080662
5539_3233_01,2016/11,0.072455,-,0.072455
5539_3233_10,2016/11,0.068931,-,0.068931
5539_3233_11,2016/11,0.062178,-,0.062178
5539_3234_00,2016/11,0.068094,-,0.068094
5539_3234_01,2016/11,0.067125,-,0.067125
5539_3234_10,2016/11,0.063634,-,0.063634
5539_3234_11,2016/11,0.067964,-,0.067964
5539_3235_00,2016/11,0.080850,-,0.080850
5539_3235_01,2016/11,0.074259,-,0.074259
5539_3235_10,2016/11,0.070212,-,0.070212
5539_3235_11,2016/11,0.069159,-,0.069159
5539_3236_00,2016/11,0.071685,-,0.071685
5539_3236_01,2016/11,0.075657,-,0.075657
5539_3236_10,2016/11,0.056824,-,0.056824
5539_3236_11,2016/11,0.066945,-,0.066945
5539_3237_00,2016/11,0.066987,-,0.066987
5539_3237_01,2016/11,0.060642,-,0.060642
5539_3237_10,2016/11,0.060780,-,0.060780
5539_3237_11,2016/11,0.059800,-,0.059800
5539_3238_00,2016/11,0.059620,-,0.059620
5539_3238_01,2016/11,0.069412,0.115263,0.113696
5539_3238_10,2016/11,0.054850,-,0.054850
5539_3238_11,2016/11,0.058285,-,0.058285
5539_3239_00,2016/11,0.057175,-,0.057175
5539_3239_01,2016/11,0.053955,0.053955,0.053955
5539_3239_10,2016/11,0.055089,-,0.055089
5539_3239_11,2016/11,0.053451,0.053451,0.053451
5539_3240_00,2016/11,0.062311,-,0.062311
5539_3240_01,2016/11,0.068763,-,0.068763
5539_3240_10,2016/11,0.063738,-,0.063738
5539_3240_11,2016/11,0.069885,-,0.069885
5539_3241_00,2016/11,0.068382,-,0.068382
5539_3241_01,2016/11,0.067694,-,0.067694
5539_3241_10,2016/11,0.068797,-,0.068797
5539_3241_11,2016/11,0.067233,-,0.067233
5539_3242_00,2016/11,0.068781,-,0.068781
5539_3242_01,2016/11,0.068159,-,0.068159
5539_3242_10,2016/11,0.065936,-,0.065936
5539_3242_11,2016/11,0.068173,-,0.068173
5539_3243_00,2016/11,0.069801,-,0.069801
5539_3243_01,2016/11,0.067195,-,0.067195
5539_3243_10,2016/11,0.068717,-,0.068717
5539_3243_11,2016/11,0.063812,-,0.063812
5539_3244_00,2016/11,0.064075,-,0.064075
5539_3244_01,2016/11,0.047903,-,0.047903
5539_3244_10,2016/11,0.065431,-,0.065431
5539_3244_11,2016/11,0.065062,-,0.065062
5539_3245_00,2016/11,0.069977,-,0.069977
5539_3245_01,2016/11,0.063949,-,0.063949
5539_3245_10,2016/11,0.065952,-,0.065952
5539_3245_11,2016/11,0.066076,-,0.066076
5539_3246_00,2016/11,0.065603,-,0.065603
5539_3246_01,2016/11,0.060691,-,0.060691
5539_3246_10,2016/11,0.075198,-,0.075198
5539_3246_11,2016/11,0.060817,-,0.060817
5539_3247_00,2016/11,0.053492,-,0.053492
5539_3247_01,2016/11,0.058065,-,0.058065
5539_3247_10,2016/11,0.058327,-,0.058327
5539_3247_11,2016/11,0.090541,-,0.090541
5539_3248_00,2016/11,0.055332,-,0.055332
5539_3248_01,2016/11,0.057528,-,0.057528
5539_3248_10,2016/11,0.074177,-,0.074177
5539_3248_11,2016/11,0.073682,-,0.073682
5539_3249_00,2016/11,0.055650,-,0.055650
5539_3249_01,2016/11,0.054140,0.054140,0.054140
5539_3249_10,2016/11,0.060090,-,0.060090
5539_3249_11,2016/11,0.055023,0.055023,0.055023
5539_3250_00,2016/11,0.076642,-,0.076642
5539_3250_01,2016/11,0.076296,-,0.076296
5539_3250_10,2016/11,0.067285,-,0.067285
5539_3250_11,2016/11,0.073065,-,0.073065
5539_3251_00,2016/11,0.073523,-,0.073523
5539_3251_01,2016/11,0.068003,-,0.068003
5539_3251_10,2016/11,0.071122,-,0.071122
5539_3251_11,2016/11,0.069200,-,0.069200
5539_3252_00,2016/11,0.069376,-,0.069376
5539_3252_01,2016/11,0.064182,-,0.064182
5539_3252_10,2016/11,0.064895,-,0.064895
5539_3252_11,2016/11,0.062285,-,0.062285
5539_3253_00,2016/11,0.066126,-,0.066126
5539_3253_01,2016/11,0.056231,-,0.056231
5539_3253_10,2016/11,0.061155,-,0.061155
5539_3253_11,2016/11,0.060650,-,0.060650
5539_3254_00,2016/11,0.059863,-,0.059863
5539_3254_01,2016/11,0.062203,-,0.062203
5539_3254_10,2016/11,0.062670,-,0.062670
5539_3254_11,2016/11,0.059133,-,0.059133
5539_3255_00,2016/11,0.073228,-,0.073228
5539_3255_01,2016/11,0.057514,-,0.057514
5539_3255_10,2016/11,0.076708,-,0.076708
5539_3255_11,2016/11,0.063858,-,0.063858
5539_3256_00,2016/11,0.058301,-,0.058301
5539_3256_01,2016/11,0.060827,-,0.060827
5539_3256_10,2016/11,0.060153,-,0.060153
5539_3256_11,2016/11,0.058749,-,0.058749
5539_3257_00,2016/11,0.056344,-,0.056344
5539_3257_01,2016/11,0.090153,-,0.090153
5539_3257_10,2016/11,0.057714,-,0.057714
5539_3257_11,2016/11,0.092459,-,0.092459
5539_3258_00,2016/11,0.058034,-,0.058034
5539_3258_01,2016/11,0.058374,-,0.058374
5539_3258_10,2016/11,0.085706,0.085706,0.085706
5539_3258_11,2016/11,0.064142,-,0.064142
5539_3259_00,2016/11,0.055930,-,0.055930
5539_3259_01,2016/11,0.054068,-,0.054068
5539_3259_10,2016/11,0.054054,-,0.054054
5539_3259_11,2016/11,0.057391,-,0.057391
5539_3260_00,2016/11,0.074938,-,0.074938
5539_3260_01,2016/11,0.076475,-,0.076475
5539_3260_10,2016/11,0.080242,-,0.080242
5539_3260_11,2016/11,0.064980,-,0.064980
5539_3261_00,2016/11,0.063223,-,0.063223
5539_3261_01,2016/11,0.065858,-,0.065858
5539_3261_10,2016/11,0.067944,-,0.067944
5539_3261_11,2016/11,0.072655,-,0.072655
5539_3262_00,2016/11,0.067044,-,0.067044
5539_3262_01,2016/11,0.067702,-,0.067702
5539_3262_10,2016/11,0.076281,-,0.076281
5539_3262_11,2016/11,0.080884,-,0.080884
5539_3263_00,2016/11,0.075382,-,0.075382
5539_3263_01,2016/11,0.066994,-,0.066994
5539_3263_10,2016/11,0.084985,-,0.084985
5539_3263_11,2016/11,0.073312,-,0.073312
5539_3264_00,2016/11,0.062017,-,0.062017
5539_3264_01,2016/11,0.055085,-,0.055085
5539_3264_10,2016/11,0.067348,-,0.067348
5539_3264_11,2016/11,0.099554,-,0.099554
5539_3265_00,2016/11,0.050964,-,0.050964
5539_3265_01,2016/11,0.059700,-,0.059700
5539_3265_10,2016/11,0.065121,-,0.065121
5539_3265_11,2016/11,0.068361,-,0.068361
5539_3266_00,2016/11,0.055864,-,0.055864
5539_3266_01,2016/11,0.058092,-,0.058092
5539_3266_10,2016/11,0.053440,-,0.053440
5539_3266_11,2016/11,0.056531,-,0.056531
5539_3267_00,2016/11,0.055180,-,0.055180
5539_3267_01,2016/11,0.053696,-,0.053696
5539_3267_10,2016/11,0.052440,-,0.052440
5539_3267_11,2016/11,0.052428,-,0.052428
5539_3268_00,2016/11,0.055060,0.082331,0.081486
5539_3268_01,2016/11,0.058858,-,0.058858
5539_3268_10,2016/11,0.082331,0.082331,0.082331
5539_3268_11,2016/11,0.054531,-,0.054531
5539_3269_00,2016/11,0.059811,-,0.059811
5539_3269_01,2016/11,0.057484,-,0.057484
5539_3269_10,2016/11,0.056155,-,0.056155
5539_3269_11,2016/11,0.057471,-,0.057471
5539_3270_00,2016/11,0.063235,-,0.063235
5539_3270_01,2016/11,0.067322,-,0.067322
5539_3270_10,2016/11,0.082940,-,0.082940
5539_3270_11,2016/11,0.080200,-,0.080200
5539_3271_00,2016/11,0.078991,-,0.078991
5539_3271_01,2016/11,0.081724,-,0.081724
5539_3271_10,2016/11,0.078266,-,0.078266
5539_3271_11,2016/11,0.067976,-,0.067976
5539_3272_00,2016/11,0.079202,-,0.079202
5539_3272_01,2016/11,0.084083,-,0.084083
5539_3272_10,2016/11,0.086466,-,0.086466
5539_3272_11,2016/11,0.091354,-,0.091354
5539_3273_00,2016/11,0.080151,-,0.080151
5539_3273_01,2016/11,0.078329,-,0.078329
5539_3273_10,2016/11,0.084726,-,0.084726
5539_3273_11,2016/11,0.084743,-,0.084743
5539_3274_00,2016/11,0.063155,-,0.063155
5539_3274_01,2016/11,0.061798,-,0.061798
5539_3274_10,2016/11,0.061429,-,0.061429
5539_3274_11,2016/11,0.054840,-,0.054840
5539_3275_00,2016/11,0.063114,-,0.063114
5539_3275_01,2016/11,0.052038,-,0.052038
5539_3275_10,2016/11,0.053523,-,0.053523
5539_3275_11,2016/11,0.053631,-,0.053631
5539_3276_00,2016/11,0.057963,-,0.057963
5539_3276_01,2016/11,0.053005,-,0.053005
5539_3276_10,2016/11,0.058741,-,0.058741
5539_3276_11,2016/11,0.069225,-,0.069225
5539_3277_00,2016/11,0.053039,-,0.053039
5539_3277_01,2016/11,0.048933,0.048933,0.048933
5539_3277_10,2016/11,0.059667,0.059667,0.059667
5539_3277_11,2016/11,0.044000,-,0.044000
5539_3278_00,2016/11,0.057292,0.057292,0.057292
5539_3278_01,2016/11,0.056815,-,0.056815
5539_3278_10,2016/11,0.060538,0.060538,0.060538
5539_3278_11,2016/11,0.058125,0.058125,0.058125
5539_3279_00,2016/11,0.056332,-,0.056332
5539_3279_01,2016/11,0.054311,-,0.054311
5539_3279_10,2016/11,0.053139,-,0.053139
5539_3279_11,2016/11,0.055061,-,0.055061
5539_3280_00,2016/11,0.117235,0.090564,0.090826
5539_3280_01,2016/11,0.106486,0.096053,0.095970
5539_3280_10,2016/11,0.110227,0.116466,0.116260
5539_3280_11,2016/11,0.107999,0.097667,0.097899
5539_3281_00,2016/11,0.086472,-,0.086472
5539_3281_01,2016/11,0.072999,-,0.072999
5539_3281_10,2016/11,0.092880,-,0.092880
5539_3281_11,2016/11,0.079814,-,0.079814
5539_3282_00,2016/11,0.090867,-,0.090867
5539_3282_01,2016/11,0.090200,-,0.090200
5539_3282_10,2016/11,0.117574,-,0.117574
5539_3282_11,2016/11,0.116755,-,0.116755
5539_3283_00,2016/11,0.092420,-,0.092420
5539_3283_01,2016/11,0.081550,-,0.081550
5539_3283_10,2016/11,0.137619,-,0.137619
5539_3283_11,2016/11,0.069520,-,0.069520
5539_3284_00,2016/11,0.069107,-,0.069107
5539_3284_01,2016/11,0.061046,-,0.061046
5539_3284_10,2016/11,0.084990,-,0.084990
5539_3284_11,2016/11,0.074468,-,0.074468
5539_3285_00,2016/11,0.069472,-,0.069472
5539_3285_01,2016/11,0.064308,-,0.064308
5539_3285_10,2016/11,0.079295,-,0.079295
5539_3285_11,2016/11,0.095251,-,0.095251
5539_3286_00,2016/11,0.068669,-,0.068669
5539_3286_01,2016/11,0.071703,-,0.071703
5539_3286_10,2016/11,0.073315,-,0.073315
5539_3286_11,2016/11,0.044764,-,0.044764
5539_3287_00,2016/11,0.076820,-,0.076820
5539_3287_01,2016/11,0.083868,-,0.083868
5539_3287_10,2016/11,0.083359,-,0.083359
5539_3287_11,2016/11,0.082954,-,0.082954
5539_3288_00,2016/11,0.089847,-,0.089847
5539_3288_01,2016/11,0.065264,-,0.065264
5539_3288_10,2016/11,0.074653,0.098797,0.097996
5539_3288_11,2016/11,0.080040,-,0.080040
5539_3289_00,2016/11,0.063631,0.063631,0.063631
5539_3289_01,2016/11,0.061148,0.061148,0.061148
5539_3289_10,2016/11,0.076910,-,0.076910
5539_3289_11,2016/11,0.067291,0.067291,0.067291
5539_3290_00,2016/11,0.109335,-,0.109335
5539_3290_01,2016/11,0.107218,-,0.107218
5539_3290_10,2016/11,0.095747,-,0.095747
5539_3290_11,2016/11,0.093048,-,0.093048
5539_3291_00,2016/11,0.096812,-,0.096812
5539_3291_01,2016/11,0.097006,-,0.097006
5539_3291_10,2016/11,0.094793,-,0.094793
5539_3291_11,2016/11,0.109477,-,0.109477
5539_3292_00,2016/11,0.110493,-,0.110493
5539_3292_01,2016/11,0.125633,0.089991,0.090378
5539_3292_10,2016/11,0.134736,-,0.134736
5539_3292_11,2016/11,0.074122,0.089148,0.088564
5539_3293_00,2016/11,0.100835,0.086448,0.086478
5539_3293_01,2016/11,0.090138,-,0.090138
5539_3293_10,2016/11,0.113169,0.088135,0.088408
5539_3293_11,2016/11,0.090754,-,0.090754
5539_3294_00,2016/11,0.084567,-,0.084567
5539_3294_01,2016/11,0.075954,-,0.075954
5539_3294_10,2016/11,0.083687,-,0.083687
5539_3294_11,2016/11,0.075346,-,0.075346
5539_3295_00,2016/11,0.080135,-,0.080135
5539_3295_01,2016/11,0.076881,0.107030,0.106152
5539_3295_10,2016/11,0.070878,-,0.070878
5539_3295_11,2016/11,0.071966,-,0.071966
5539_3296_00,2016/11,0.073012,-,0.073012
5539_3296_01,2016/11,0.063667,-,0.063667
5539_3296_10,2016/11,0.065237,-,0.065237
5539_3296_11,2016/11,0.053115,-,0.053115
5539_3297_00,2016/11,0.065876,-,0.065876
5539_3297_01,2016/11,0.079359,-,0.079359
5539_3297_10,2016/11,0.051263,-,0.051263
5539_3297_11,2016/11,0.050613,-,0.050613
5539_3298_00,2016/11,0.074395,0.090564,0.089957
5539_3298_01,2016/11,0.086092,0.082331,0.082156
5539_3298_10,2016/11,0.058637,-,0.058637
5539_3298_11,2016/11,0.087292,-,0.087292
5539_3299_00,2016/11,0.064242,-,0.064242
5539_3299_01,2016/11,0.066723,0.066723,0.066723
5539_3299_10,2016/11,0.056484,-,0.056484
5539_3299_11,2016/11,0.064540,0.064540,0.064540
5539_3300_00,2016/11,0.057426,-,0.057426
5539_3300_01,2016/11,0.057436,0.057436,0.057436
5539_3300_10,2016/11,0.053517,-,0.053517
5539_3300_11,2016/11,0.055664,0.055664,0.055664
5539_3301_00,2016/11,0.059181,0.059181,0.059181
5539_3301_01,2016/11,0.060759,0.060759,0.060759
5539_3301_10,2016/11,0.057826,0.057826,0.057826
5539_3301_11,2016/11,0.059483,0.059483,0.059483
5539_3302_00,2016/11,0.062113,0.062113,0.062113
5539_3302_10,2016/11,0.060767,0.060767,0.060767
5539_3310_00,2016/11,0.054470,0.054470,0.054470
5539_3310_01,2016/11,0.055356,0.055356,0.055356
5539_3310_10,2016/11,0.055094,0.055094,0.055094
5539_3310_11,2016/11,0.055593,0.055593,0.055593
5539_3311_00,2016/11,0.057105,0.057105,0.057105
5539_3311_01,2016/11,0.058565,0.058565,0.058565
5539_3311_10,2016/11,0.056877,0.056877,0.056877
5539_3311_11,2016/11,0.058073,0.058073,0.058073
5539_3312_00,2016/11,0.059590,0.059590,0.059590
5539_3312_01,2016/11,0.060457,0.060457,0.060457
5539_3312_10,2016/11,0.058801,0.058801,0.058801
5539_3312_11,2016/11,0.059035,0.059035,0.059035
5539_3313_00,2016/11,0.062091,0.062091,0.062091
5539_3313_01,2016/11,0.065203,0.065203,0.065203
5539_3313_10,2016/11,0.060172,0.060172,0.060172
5539_3313_11,2016/11,0.064905,0.064905,0.064905
5539_3314_00,2016/11,0.068662,0.068662,0.068662
5539_3314_01,2016/11,0.071469,0.071469,0.071469
5539_3314_10,2016/11,0.069516,0.069516,0.069516
5539_3314_11,2016/11,0.072642,0.072642,0.072642
5539_3320_00,2016/11,0.054966,0.054966,0.054966
5539_3320_01,2016/11,0.055713,0.055713,0.055713
5539_3320_10,2016/11,0.054645,0.054645,0.054645
5539_3320_11,2016/11,0.055740,0.055740,0.055740
5539_3321_00,2016/11,0.056899,0.056899,0.056899
5539_3321_01,2016/11,0.058030,0.058030,0.058030
5539_3321_10,2016/11,0.057050,0.057050,0.057050
5539_3321_11,2016/11,0.058361,0.058361,0.058361
5539_3322_00,2016/11,0.058752,0.058752,0.058752
5539_3322_01,2016/11,0.058751,0.058751,0.058751
5539_3322_10,2016/11,0.059566,0.059566,0.059566
5539_3322_11,2016/11,0.060767,0.060767,0.060767
5539_3323_00,2016/11,0.058067,-,0.058067
5539_3323_01,2016/11,0.066628,0.066628,0.066628
5539_3323_10,2016/11,0.063730,0.063730,0.063730
5539_3323_11,2016/11,0.074857,-,0.074857
5539_3324_00,2016/11,0.071639,0.071639,0.071639
5539_3324_01,2016/11,0.074463,0.074463,0.074463
5539_3324_10,2016/11,0.074561,0.074561,0.074561
5539_3324_11,2016/11,0.076661,0.076661,0.076661
5539_3330_00,2016/11,0.054490,0.054490,0.054490
5539_3330_01,2016/11,0.055812,0.055812,0.055812
5539_3330_10,2016/11,0.054625,0.054625,0.054625
5539_3330_11,2016/11,0.055990,0.055990,0.055990
5539_3331_00,2016/11,0.057240,0.057240,0.057240
5539_3331_01,2016/11,0.058834,0.058834,0.058834
5539_3331_10,2016/11,0.057322,0.057322,0.057322
5539_3331_11,2016/11,0.059116,0.059116,0.059116
5539_3332_00,2016/11,0.060764,0.060764,0.060764
5539_3332_01,2016/11,0.063361,0.063361,0.063361
5539_3332_10,2016/11,0.061745,0.061745,0.061745
5539_3332_11,2016/11,0.065362,0.065362,0.065362
5539_3333_00,2016/11,0.067573,0.067573,0.067573
5539_3333_01,2016/11,0.073249,0.073249,0.073249
5539_3333_10,2016/11,0.070021,0.070021,0.070021
5539_3333_11,2016/11,0.074874,0.074874,0.074874
5539_3334_00,2016/11,0.076643,0.076643,0.076643
5539_3334_01,2016/11,0.078803,0.078803,0.078803
5539_3334_10,2016/11,0.078348,0.078348,0.078348
5539_3334_11,2016/11,0.080766,0.080766,0.080766
5539_3335_00,2016/11,0.080777,0.080777,0.080777
5539_3335_10,2016/11,0.083014,0.083014,0.083014
5539_3335_11,2016/11,0.085297,0.085297,0.085297
5539_3340_00,2016/11,0.055120,0.055120,0.055120
5539_3340_01,2016/11,0.056262,0.056262,0.056262
5539_3340_10,2016/11,0.055615,0.055615,0.055615
5539_3340_11,2016/11,0.057359,-,0.057359
5539_3341_00,2016/11,0.057017,0.057017,0.057017
5539_3341_01,2016/11,0.058870,0.058870,0.058870
5539_3341_10,2016/11,0.055808,0.055808,0.055808
5539_3341_11,2016/11,0.057882,0.057882,0.057882
5539_3342_00,2016/11,0.062173,0.062173,0.062173
5539_3342_01,2016/11,0.066732,0.066732,0.066732
5539_3342_10,2016/11,0.061938,0.061938,0.061938
5539_3342_11,2016/11,0.067606,0.067606,0.067606
5539_3343_00,2016/11,0.072085,0.072085,0.072085
5539_3343_01,2016/11,0.077103,0.077103,0.077103
5539_3343_10,2016/11,0.073905,0.073905,0.073905
5539_3343_11,2016/11,0.082331,0.082331,0.082331
5539_3344_00,2016/11,0.080188,0.080188,0.080188
5539_3344_01,2016/11,0.082535,0.082535,0.082535
5539_3344_10,2016/11,0.081774,0.081774,0.081774
5539_3344_11,2016/11,0.083900,0.083900,0.083900
5539_3345_00,2016/11,0.085088,0.085088,0.085088
5539_3345_01,2016/11,0.088082,0.088082,0.088082
5539_3345_10,2016/11,0.086637,0.086637,0.086637
5539_3345_11,2016/11,0.090494,0.090494,0.090494
5539_3346_00,2016/11,0.091033,0.091033,0.091033
5539_3346_01,2016/11,0.092500,0.092500,0.092500
5539_3346_10,2016/11,0.095228,0.095228,0.095228
5539_3346_11,2016/11,0.097989,0.097989,0.097989
5539_3350_00,2016/11,0.058566,-,0.058566
5539_3350_01,2016/11,0.052883,-,0.052883
5539_3350_10,2016/11,0.056188,-,0.056188
5539_3350_11,2016/11,0.062432,-,0.062432
5539_3351_00,2016/11,0.054541,-,0.054541
5539_3351_01,2016/11,0.056360,0.056360,0.056360
5539_3351_10,2016/11,0.056222,-,0.056222
5539_3351_11,2016/11,0.053586,-,0.053586
5539_3352_00,2016/11,0.061083,0.061083,0.061083
5539_3352_01,2016/11,0.068112,0.068112,0.068112
5539_3352_10,2016/11,0.059914,0.059914,0.059914
5539_3352_11,2016/11,0.067836,0.067836,0.067836
5539_3353_00,2016/11,0.075836,0.075836,0.075836
5539_3353_01,2016/11,0.082331,0.082331,0.082331
5539_3353_10,2016/11,0.079109,0.079109,0.079109
5539_3353_11,2016/11,0.090564,0.090564,0.090564
5539_3354_00,2016/11,0.082893,0.082893,0.082893
5539_3354_01,2016/11,0.084686,0.084686,0.084686
5539_3354_10,2016/11,0.085706,0.085706,0.085706
5539_3354_11,2016/11,0.085104,0.085104,0.085104
5539_3355_00,2016/11,0.087124,0.087124,0.087124
5539_3355_01,2016/11,0.091424,0.091424,0.091424
5539_3355_10,2016/11,0.086032,0.086032,0.086032
5539_3355_11,2016/11,0.089202,0.089202,0.089202
5539_3356_00,2016/11,0.098746,0.098746,0.098746
5539_3356_01,2016/11,0.105106,0.105106,0.105106
5539_3356_10,2016/11,0.097030,0.097030,0.097030
5539_3356_11,2016/11,0.115408,-,0.115408
5539_3360_00,2016/11,0.057194,-,0.057194
5539_3360_01,2016/11,0.054958,-,0.054958
5539_3360_10,2016/11,0.058633,-,0.058633
5539_3360_11,2016/11,0.065770,-,0.065770
5539_3361_00,2016/11,0.059838,-,0.059838
5539_3361_01,2016/11,0.055136,-,0.055136
5539_3361_10,2016/11,0.058466,-,0.058466
5539_3361_11,2016/11,0.055912,-,0.055912
5539_3362_00,2016/11,0.058829,0.058829,0.058829
5539_3362_01,2016/11,0.064385,0.064385,0.064385
5539_3362_10,2016/11,0.058067,0.058067,0.058067
5539_3362_11,2016/11,0.059591,0.059591,0.059591
5539_3363_00,2016/11,0.082331,0.082331,0.082331
5539_3363_01,2016/11,0.068779,0.098797,0.097787
5539_3363_10,2016/11,0.053684,-,0.053684
