5539_2297_11,2017/12,0.066080,0.066080,0.066080
5539_2298_10,2017/12,0.061826,-,0.061826
5539_2298_11,2017/12,0.066080,0.066080,0.066080
5539_2390_01,2017/12,0.066080,0.066080,0.066080
5539_2390_10,2017/12,0.066080,0.066080,0.066080
5539_2390_11,2017/12,0.066080,0.066080,0.066080
5539_2391_00,2017/12,0.066080,0.066080,0.066080
5539_2391_01,2017/12,0.066080,0.066080,0.066080
5539_2391_10,2017/12,0.066080,0.066080,0.066080
5539_2391_11,2017/12,0.066080,0.066080,0.066080
5539_3119_10,2017/12,0.066797,-,0.066797
5539_3119_11,2017/12,0.082571,-,0.082571
5539_3128_00,2017/12,0.066080,0.066080,0.066080
5539_3128_01,2017/12,0.095574,-,0.095574
5539_3128_10,2017/12,0.066080,0.066080,0.066080
5539_3128_11,2017/12,0.104855,-,0.104855
5539_3129_00,2017/12,0.079146,-,0.079146
5539_3129_01,2017/12,0.071992,-,0.071992
5539_3129_10,2017/12,0.085265,-,0.085265
5539_3129_11,2017/12,0.071658,-,0.071658
5539_3138_01,2017/12,0.066081,0.066081,0.066081
5539_3139_00,2017/12,0.066081,0.066081,0.066081
5539_3139_01,2017/12,0.076329,-,0.076329
5539_3139_10,2017/12,0.066080,0.066080,0.066080
5539_3139_11,2017/12,0.067161,-,0.067161
5539_3149_00,2017/12,0.066080,0.066080,0.066080
5539_3149_01,2017/12,0.069964,-,0.069964
5539_3149_11,2017/12,0.064774,-,0.064774
5539_3159_11,2017/12,0.066080,0.066080,0.066080
5539_3169_01,2017/12,0.066080,0.066080,0.066080
5539_3169_11,2017/12,0.066080,0.066080,0.066080
5539_3179_01,2017/12,0.066080,0.066080,0.066080
5539_3179_11,2017/12,0.080046,-,0.080046
5539_3206_10,2017/12,0.066080,0.066080,0.066080
5539_3206_11,2017/12,0.066080,0.066080,0.066080
5539_3207_01,2017/12,0.066080,0.066080,0.066080
5539_3207_11,2017/12,0.056412,-,0.056412
5539_3208_00,2017/12,0.058071,-,0.058071
5539_3208_01,2017/12,0.058062,-,0.058062
5539_3208_10,2017/12,0.057287,-,0.057287
5539_3208_11,2017/12,0.061167,-,0.061167
5539_3209_00,2017/12,0.054724,-,0.054724
5539_3209_01,2017/12,0.057139,-,0.057139
5539_3209_10,2017/12,0.052351,-,0.052351
5539_3209_11,2017/12,0.057488,-,0.057488
5539_3210_10,2017/12,0.064275,-,0.064275
5539_3212_10,2017/12,0.066080,0.066080,0.066080
5539_3212_11,2017/12,0.064372,-,0.064372
5539_3213_10,2017/12,0.066080,0.066080,0.066080
5539_3213_11,2017/12,0.066080,0.066080,0.066080
5539_3214_00,2017/12,0.066080,0.066080,0.066080
5539_3214_01,2017/12,0.066080,0.066080,0.066080
5539_3214_10,2017/12,0.066080,0.066080,0.066080
5539_3214_11,2017/12,0.056576,-,0.056576
5539_3215_00,2017/12,0.062867,-,0.062867
5539_3215_01,2017/12,0.063324,-,0.063324
5539_3215_10,2017/12,0.075073,-,0.075073
5539_3215_11,2017/12,0.065468,-,0.065468
5539_3216_00,2017/12,0.063695,-,0.063695
5539_3216_01,2017/12,0.062257,-,0.062257
5539_3216_10,2017/12,0.066033,-,0.066033
5539_3216_11,2017/12,0.076215,-,0.076215
5539_3217_00,2017/12,0.066209,-,0.066209
5539_3217_01,2017/12,0.056931,-,0.056931
5539_3217_10,2017/12,0.065742,-,0.065742
5539_3217_11,2017/12,0.057770,-,0.057770
5539_3218_00,2017/12,0.058449,-,0.058449
5539_3218_01,2017/12,0.062234,-,0.062234
5539_3218_10,2017/12,0.059263,-,0.059263
5539_3218_11,2017/12,0.067819,-,0.067819
5539_3219_00,2017/12,0.057841,-,0.057841
5539_3219_01,2017/12,0.055945,-,0.055945
5539_3219_10,2017/12,0.059184,-,0.059184
5539_3219_11,2017/12,0.055475,-,0.055475
5539_3220_00,2017/12,0.059607,-,0.059607
5539_3220_01,2017/12,0.062268,-,0.062268
5539_3220_10,2017/12,0.066080,0.066080,0.066080
5539_3220_11,2017/12,0.055782,-,0.055782
5539_3221_01,2017/12,0.062193,-,0.062193
5539_3221_10,2017/12,0.054751,-,0.054751
5539_3221_11,2017/12,0.059236,-,0.059236
5539_3222_00,2017/12,0.064298,-,0.064298
5539_3222_01,2017/12,0.065043,-,0.065043
5539_3222_10,2017/12,0.062944,-,0.062944
5539_3222_11,2017/12,0.070772,-,0.070772
5539_3223_00,2017/12,0.067415,-,0.067415
5539_3223_01,2017/12,0.067997,-,0.067997
5539_3223_10,2017/12,0.087785,-,0.087785
5539_3223_11,2017/12,0.067470,-,0.067470
5539_3224_00,2017/12,0.064216,-,0.064216
5539_3224_01,2017/12,0.063951,-,0.063951
5539_3224_10,2017/12,0.058974,-,0.058974
5539_3224_11,2017/12,0.068942,-,0.068942
5539_3225_00,2017/12,0.074644,-,0.074644
5539_3225_01,2017/12,0.070617,-,0.070617
5539_3225_10,2017/12,0.065596,-,0.065596
5539_3225_11,2017/12,0.093999,-,0.093999
5539_3226_00,2017/12,0.070882,-,0.070882
5539_3226_01,2017/12,0.067813,-,0.067813
5539_3226_10,2017/12,0.049888,-,0.049888
5539_3226_11,2017/12,0.062172,-,0.062172
5539_3227_00,2017/12,0.060006,-,0.060006
5539_3227_01,2017/12,0.062944,-,0.062944
5539_3227_10,2017/12,0.066175,-,0.066175
5539_3227_11,2017/12,0.061554,-,0.061554
5539_3228_00,2017/12,0.064506,-,0.064506
5539_3228_01,2017/12,0.059888,-,0.059888
5539_3228_10,2017/12,0.062332,-,0.062332
5539_3228_11,2017/12,0.103472,-,0.103472
5539_3229_00,2017/12,0.052805,-,0.052805
5539_3229_01,2017/12,0.066080,0.066080,0.066080
5539_3229_10,2017/12,0.058391,-,0.058391
5539_3229_11,2017/12,0.066080,0.066080,0.066080
5539_3230_00,2017/12,0.066080,0.066080,0.066080
5539_3230_01,2017/12,0.053259,-,0.053259
5539_3230_10,2017/12,0.053929,-,0.053929
5539_3230_11,2017/12,0.057975,-,0.057975
5539_3231_00,2017/12,0.055688,-,0.055688
5539_3231_01,2017/12,0.063310,-,0.063310
5539_3231_10,2017/12,0.060665,-,0.060665
5539_3231_11,2017/12,0.063079,-,0.063079
5539_3232_00,2017/12,0.059400,-,0.059400
5539_3232_01,2017/12,0.066418,-,0.066418
5539_3232_10,2017/12,0.072686,-,0.072686
5539_3232_11,2017/12,0.070333,-,0.070333
5539_3233_00,2017/12,0.073076,-,0.073076
5539_3233_01,2017/12,0.070534,-,0.070534
5539_3233_10,2017/12,0.063818,-,0.063818
5539_3233_11,2017/12,0.058483,-,0.058483
5539_3234_00,2017/12,0.063784,-,0.063784
5539_3234_01,2017/12,0.064783,-,0.064783
5539_3234_10,2017/12,0.059385,-,0.059385
5539_3234_11,2017/12,0.063453,-,0.063453
5539_3235_00,2017/12,0.070055,-,0.070055
5539_3235_01,2017/12,0.082022,-,0.082022
5539_3235_10,2017/12,0.075741,-,0.075741
5539_3235_11,2017/12,0.077669,-,0.077669
5539_3236_00,2017/12,0.062144,-,0.062144
5539_3236_01,2017/12,0.097422,-,0.097422
5539_3236_10,2017/12,0.083793,-,0.083793
5539_3236_11,2017/12,0.075767,-,0.075767
5539_3237_00,2017/12,0.063495,-,0.063495
5539_3237_01,2017/12,0.058581,-,0.058581
5539_3237_10,2017/12,0.057694,-,0.057694
5539_3237_11,2017/12,0.058186,-,0.058186
5539_3238_00,2017/12,0.054395,-,0.054395
5539_3238_01,2017/12,0.105294,-,0.105294
5539_3238_10,2017/12,0.052777,-,0.052777
5539_3238_11,2017/12,0.055973,-,0.055973
5539_3239_00,2017/12,0.053172,-,0.053172
5539_3239_01,2017/12,0.066080,0.066080,0.066080
5539_3239_10,2017/12,0.054813,-,0.054813
5539_3239_11,2017/12,0.066080,0.066080,0.066080
5539_3240_00,2017/12,0.059016,-,0.059016
5539_3240_01,2017/12,0.067058,-,0.067058
5539_3240_10,2017/12,0.059644,-,0.059644
5539_3240_11,2017/12,0.064940,-,0.064940
5539_3241_00,2017/12,0.063600,-,0.063600
5539_3241_01,2017/12,0.065439,-,0.065439
5539_3241_10,2017/12,0.064601,-,0.064601
5539_3241_11,2017/12,0.063870,-,0.063870
5539_3242_00,2017/12,0.063637,-,0.063637
5539_3242_01,2017/12,0.065644,-,0.065644
5539_3242_10,2017/12,0.064900,-,0.064900
5539_3242_11,2017/12,0.064584,-,0.064584
5539_3243_00,2017/12,0.065633,-,0.065633
5539_3243_01,2017/12,0.065232,-,0.065232
5539_3243_10,2017/12,0.063884,-,0.063884
5539_3243_11,2017/12,0.058156,-,0.058156
5539_3244_00,2017/12,0.059474,-,0.059474
5539_3244_01,2017/12,0.108691,-,0.108691
5539_3244_10,2017/12,0.061128,-,0.061128
5539_3244_11,2017/12,0.074571,-,0.074571
5539_3245_00,2017/12,0.079768,-,0.079768
5539_3245_01,2017/12,0.071935,-,0.071935
5539_3245_10,2017/12,0.072830,-,0.072830
5539_3245_11,2017/12,0.093460,-,0.093460
5539_3246_00,2017/12,0.076301,-,0.076301
5539_3246_01,2017/12,0.070111,-,0.070111
5539_3246_10,2017/12,0.081223,-,0.081223
5539_3246_11,2017/12,0.058102,-,0.058102
5539_3247_00,2017/12,0.050040,-,0.050040
5539_3247_01,2017/12,0.055537,-,0.055537
5539_3247_10,2017/12,0.056700,-,0.056700
5539_3247_11,2017/12,0.089340,-,0.089340
5539_3248_00,2017/12,0.052803,-,0.052803
5539_3248_01,2017/12,0.055138,-,0.055138
5539_3248_10,2017/12,0.069125,-,0.069125
5539_3248_11,2017/12,0.068366,-,0.068366
5539_3249_00,2017/12,0.052540,-,0.052540
5539_3249_01,2017/12,0.066080,0.066080,0.066080
5539_3249_10,2017/12,0.056145,-,0.056145
5539_3249_11,2017/12,0.066080,0.066080,0.066080
5539_3250_00,2017/12,0.073239,-,0.073239
5539_3250_01,2017/12,0.070464,-,0.070464
5539_3250_10,2017/12,0.064396,-,0.064396
5539_3250_11,2017/12,0.068873,-,0.068873
5539_3251_00,2017/12,0.068962,-,0.068962
5539_3251_01,2017/12,0.065399,-,0.065399
5539_3251_10,2017/12,0.067536,-,0.067536
5539_3251_11,2017/12,0.066117,-,0.066117
5539_3252_00,2017/12,0.065617,-,0.065617
5539_3252_01,2017/12,0.061916,-,0.061916
5539_3252_10,2017/12,0.061424,-,0.061424
5539_3252_11,2017/12,0.058934,-,0.058934
5539_3253_00,2017/12,0.059393,-,0.059393
5539_3253_01,2017/12,0.051434,-,0.051434
5539_3253_10,2017/12,0.055747,-,0.055747
5539_3253_11,2017/12,0.056767,-,0.056767
5539_3254_00,2017/12,0.056021,-,0.056021
5539_3254_01,2017/12,0.072078,-,0.072078
5539_3254_10,2017/12,0.060503,-,0.060503
5539_3254_11,2017/12,0.049233,-,0.049233
5539_3255_00,2017/12,0.083302,-,0.083302
5539_3255_01,2017/12,0.083662,-,0.083662
5539_3255_10,2017/12,0.085135,-,0.085135
5539_3255_11,2017/12,0.068700,-,0.068700
5539_3256_00,2017/12,0.057162,-,0.057162
5539_3256_01,2017/12,0.054862,-,0.054862
5539_3256_10,2017/12,0.059533,-,0.059533
5539_3256_11,2017/12,0.056824,-,0.056824
5539_3257_00,2017/12,0.052169,-,0.052169
5539_3257_01,2017/12,0.090055,-,0.090055
5539_3257_10,2017/12,0.054641,-,0.054641
5539_3257_11,2017/12,0.090160,-,0.090160
5539_3258_00,2017/12,0.054942,-,0.054942
5539_3258_01,2017/12,0.056808,-,0.056808
5539_3258_10,2017/12,0.077455,-,0.077455
5539_3258_11,2017/12,0.059470,-,0.059470
5539_3259_00,2017/12,0.055701,-,0.055701
5539_3259_01,2017/12,0.050403,-,0.050403
5539_3259_10,2017/12,0.051556,-,0.051556
5539_3259_11,2017/12,0.053965,-,0.053965
5539_3260_00,2017/12,0.068886,-,0.068886
5539_3260_01,2017/12,0.069892,-,0.069892
5539_3260_10,2017/12,0.072531,-,0.072531
5539_3260_11,2017/12,0.061405,-,0.061405
5539_3261_00,2017/12,0.057844,-,0.057844
5539_3261_01,2017/12,0.063241,-,0.063241
5539_3261_10,2017/12,0.061761,-,0.061761
5539_3261_11,2017/12,0.069453,-,0.069453
5539_3262_00,2017/12,0.061131,-,0.061131
5539_3262_01,2017/12,0.063048,-,0.063048
5539_3262_10,2017/12,0.070070,-,0.070070
5539_3262_11,2017/12,0.075732,-,0.075732
5539_3263_00,2017/12,0.068755,-,0.068755
5539_3263_01,2017/12,0.061116,-,0.061116
5539_3263_10,2017/12,0.077746,-,0.077746
5539_3263_11,2017/12,0.069941,-,0.069941
5539_3264_00,2017/12,0.055934,-,0.055934
5539_3264_01,2017/12,0.049833,-,0.049833
5539_3264_10,2017/12,0.066448,-,0.066448
5539_3264_11,2017/12,0.070784,-,0.070784
5539_3265_00,2017/12,0.050617,-,0.050617
5539_3265_01,2017/12,0.069264,-,0.069264
5539_3265_10,2017/12,0.077262,-,0.077262
5539_3265_11,2017/12,0.076601,-,0.076601
5539_3266_00,2017/12,0.049677,-,0.049677
5539_3266_01,2017/12,0.056505,-,0.056505
5539_3266_10,2017/12,0.052800,-,0.052800
5539_3266_11,2017/12,0.054084,-,0.054084
5539_3267_00,2017/12,0.052179,-,0.052179
5539_3267_01,2017/12,0.051688,-,0.051688
5539_3267_10,2017/12,0.051975,-,0.051975
5539_3267_11,2017/12,0.049888,-,0.049888
5539_3268_00,2017/12,0.078756,-,0.078756
5539_3268_01,2017/12,0.056521,-,0.056521
5539_3268_10,2017/12,0.076902,-,0.076902
5539_3268_11,2017/12,0.052749,-,0.052749
5539_3269_00,2017/12,0.056787,-,0.056787
5539_3269_01,2017/12,0.052915,-,0.052915
5539_3269_10,2017/12,0.053459,-,0.053459
5539_3269_11,2017/12,0.054803,-,0.054803
5539_3270_00,2017/12,0.060532,-,0.060532
5539_3270_01,2017/12,0.064116,-,0.064116
5539_3270_10,2017/12,0.076071,-,0.076071
5539_3270_11,2017/12,0.072671,-,0.072671
5539_3271_00,2017/12,0.075927,-,0.075927
5539_3271_01,2017/12,0.074512,-,0.074512
5539_3271_10,2017/12,0.073985,-,0.073985
5539_3271_11,2017/12,0.062301,-,0.062301
5539_3272_00,2017/12,0.071193,-,0.071193
5539_3272_01,2017/12,0.077733,-,0.077733
5539_3272_10,2017/12,0.082034,-,0.082034
5539_3272_11,2017/12,0.086209,-,0.086209
5539_3273_00,2017/12,0.070945,-,0.070945
5539_3273_01,2017/12,0.071209,-,0.071209
5539_3273_10,2017/12,0.081152,-,0.081152
5539_3273_11,2017/12,0.097025,-,0.097025
5539_3274_00,2017/12,0.073261,-,0.073261
5539_3274_01,2017/12,0.069861,-,0.069861
5539_3274_10,2017/12,0.071890,-,0.071890
5539_3274_11,2017/12,0.063899,-,0.063899
5539_3275_00,2017/12,0.072494,-,0.072494
5539_3275_01,2017/12,0.050833,-,0.050833
5539_3275_10,2017/12,0.063988,-,0.063988
5539_3275_11,2017/12,0.067017,-,0.067017
5539_3276_00,2017/12,0.056778,-,0.056778
5539_3276_01,2017/12,0.050579,-,0.050579
5539_3276_10,2017/12,0.070782,-,0.070782
5539_3276_11,2017/12,0.082861,-,0.082861
5539_3277_00,2017/12,0.051515,-,0.051515
5539_3277_01,2017/12,0.066080,0.066080,0.066080
5539_3277_10,2017/12,0.066080,0.066080,0.066080
5539_3277_11,2017/12,0.037000,-,0.037000
5539_3278_00,2017/12,0.066080,0.066080,0.066080
5539_3278_01,2017/12,0.055802,-,0.055802
5539_3278_10,2017/12,0.066080,0.066080,0.066080
5539_3278_11,2017/12,0.066080,0.066080,0.066080
5539_3279_00,2017/12,0.055547,-,0.055547
5539_3279_01,2017/12,0.051164,-,0.051164
5539_3279_10,2017/12,0.051627,-,0.051627
5539_3279_11,2017/12,0.051979,-,0.051979
5539_3280_00,2017/12,0.084729,-,0.084729
5539_3280_01,2017/12,0.070125,-,0.070125
5539_3280_10,2017/12,0.075986,-,0.075986
5539_3280_11,2017/12,0.064711,-,0.064711
5539_3281_00,2017/12,0.075223,-,0.075223
5539_3281_01,2017/12,0.070242,-,0.070242
5539_3281_10,2017/12,0.084290,-,0.084290
5539_3281_11,2017/12,0.074943,-,0.074943
5539_3282_00,2017/12,0.084186,-,0.084186
5539_3282_01,2017/12,0.094119,-,0.094119
5539_3282_10,2017/12,0.123471,-,0.123471
5539_3282_11,2017/12,0.109295,-,0.109295
5539_3283_00,2017/12,0.096086,-,0.096086
5539_3283_01,2017/12,0.072917,-,0.072917
5539_3283_10,2017/12,0.100255,-,0.100255
5539_3283_11,2017/12,0.090945,-,0.090945
5539_3284_00,2017/12,0.078357,-,0.078357
5539_3284_01,2017/12,0.073519,-,0.073519
5539_3284_10,2017/12,0.079604,-,0.079604
5539_3284_11,2017/12,0.061529,-,0.061529
5539_3285_00,2017/12,0.064303,-,0.064303
5539_3285_01,2017/12,0.059553,-,0.059553
5539_3285_10,2017/12,0.070438,-,0.070438
5539_3285_11,2017/12,0.069428,-,0.069428
5539_3286_00,2017/12,0.078773,-,0.078773
5539_3286_01,2017/12,0.082146,-,0.082146
5539_3286_10,2017/12,0.068193,-,0.068193
5539_3286_11,2017/12,0.044764,-,0.044764
5539_3287_00,2017/12,0.087039,-,0.087039
5539_3287_01,2017/12,0.092331,-,0.092331
5539_3287_10,2017/12,0.069689,-,0.069689
5539_3287_11,2017/12,0.079043,-,0.079043
5539_3288_00,2017/12,0.090090,-,0.090090
5539_3288_01,2017/12,0.061259,-,0.061259
5539_3288_10,2017/12,0.083832,-,0.083832
5539_3288_11,2017/12,0.075621,-,0.075621
5539_3289_00,2017/12,0.066080,0.066080,0.066080
5539_3289_01,2017/12,0.066080,0.066080,0.066080
5539_3289_10,2017/12,0.076090,-,0.076090
5539_3289_11,2017/12,0.066080,0.066080,0.066080
5539_3290_00,2017/12,0.097547,-,0.097547
5539_3290_01,2017/12,0.064652,-,0.064652
5539_3290_10,2017/12,0.086415,-,0.086415
5539_3290_11,2017/12,0.083464,-,0.083464
5539_3291_00,2017/12,0.088274,-,0.088274
5539_3291_01,2017/12,0.098076,-,0.098076
5539_3291_10,2017/12,0.088546,-,0.088546
5539_3291_11,2017/12,0.102226,-,0.102226
5539_3292_00,2017/12,0.108045,-,0.108045
5539_3292_01,2017/12,0.054958,-,0.054958
5539_3292_10,2017/12,0.096359,-,0.096359
5539_3292_11,2017/12,0.060077,-,0.060077
5539_3293_00,2017/12,0.082515,-,0.082515
5539_3293_01,2017/12,0.085203,-,0.085203
5539_3293_10,2017/12,0.076411,-,0.076411
5539_3293_11,2017/12,0.082446,-,0.082446
5539_3294_00,2017/12,0.076923,-,0.076923
5539_3294_01,2017/12,0.060872,-,0.060872
5539_3294_10,2017/12,0.078198,-,0.078198
5539_3294_11,2017/12,0.011855,-,0.011855
5539_3295_00,2017/12,0.073146,-,0.073146
5539_3295_01,2017/12,0.095948,-,0.095948
5539_3295_10,2017/12,0.065820,-,0.065820
5539_3295_11,2017/12,0.067208,-,0.067208
5539_3296_00,2017/12,0.069711,-,0.069711
5539_3296_01,2017/12,0.057550,-,0.057550
5539_3296_10,2017/12,0.060087,-,0.060087
5539_3296_11,2017/12,0.052986,-,0.052986
5539_3297_00,2017/12,0.064993,-,0.064993
5539_3297_01,2017/12,0.077630,-,0.077630
5539_3297_10,2017/12,0.054503,-,0.054503
5539_3297_11,2017/12,0.052824,-,0.052824
5539_3298_00,2017/12,0.081789,-,0.081789
5539_3298_01,2017/12,0.069807,-,0.069807
5539_3298_10,2017/12,0.053994,-,0.053994
5539_3298_11,2017/12,0.097429,-,0.097429
5539_3299_00,2017/12,0.060225,-,0.060225
5539_3299_01,2017/12,0.066080,0.066080,0.066080
5539_3299_10,2017/12,0.054698,-,0.054698
5539_3299_11,2017/12,0.066080,0.066080,0.066080
5539_3300_00,2017/12,0.055460,-,0.055460
5539_3300_01,2017/12,0.066080,0.066080,0.066080
5539_3300_10,2017/12,0.051277,-,0.051277
5539_3300_11,2017/12,0.066080,0.066080,0.066080
5539_3301_00,2017/12,0.066080,0.066080,0.066080
5539_3301_01,2017/12,0.066080,0.066080,0.066080
5539_3301_10,2017/12,0.066080,0.066080,0.066080
5539_3301_11,2017/12,0.066080,0.066080,0.066080
5539_3302_00,2017/12,0.066080,0.066080,0.066080
5539_3302_10,2017/12,0.066080,0.066080,0.066080
5539_3310_00,2017/12,0.066080,0.066080,0.066080
5539_3310_01,2017/12,0.066080,0.066080,0.066080
5539_3310_10,2017/12,0.066080,0.066080,0.066080
5539_3310_11,2017/12,0.066080,0.066080,0.066080
5539_3311_00,2017/12,0.066080,0.066080,0.066080
5539_3311_01,2017/12,0.066080,0.066080,0.066080
5539_3311_10,2017/12,0.066080,0.066080,0.066080
5539_3311_11,2017/12,0.066080,0.066080,0.066080
5539_3312_00,2017/12,0.066080,0.066080,0.066080
5539_3312_01,2017/12,0.066080,0.066080,0.066080
5539_3312_10,2017/12,0.066080,0.066080,0.066080
5539_3312_11,2017/12,0.066080,0.066080,0.066080
5539_3313_00,2017/12,0.066080,0.066080,0.066080
5539_3313_01,2017/12,0.066080,0.066080,0.066080
5539_3313_10,2017/12,0.066080,0.066080,0.066080
5539_3313_11,2017/12,0.066080,0.066080,0.066080
5539_3314_00,2017/12,0.066080,0.066080,0.066080
5539_3314_01,2017/12,0.066080,0.066080,0.066080
5539_3314_10,2017/12,0.066080,0.066080,0.066080
5539_3314_11,2017/12,0.066080,0.066080,0.066080
5539_3320_00,2017/12,0.066080,0.066080,0.066080
5539_3320_01,2017/12,0.066080,0.066080,0.066080
5539_3320_10,2017/12,0.066080,0.066080,0.066080
5539_3320_11,2017/12,0.066080,0.066080,0.066080
5539_3321_00,2017/12,0.066080,0.066080,0.066080
5539_3321_01,2017/12,0.066080,0.066080,0.066080
5539_3321_10,2017/12,0.066080,0.066080,0.066080
5539_3321_11,2017/12,0.066080,0.066080,0.066080
5539_3322_00,2017/12,0.066080,0.066080,0.066080
5539_3322_01,2017/12,0.066080,0.066080,0.066080
5539_3322_10,2017/12,0.066080,0.066080,0.066080
5539_3322_11,2017/12,0.066080,0.066080,0.066080
5539_3323_00,2017/12,0.056245,-,0.056245
5539_3323_01,2017/12,0.066080,0.066080,0.066080
5539_3323_10,2017/12,0.066080,0.066080,0.066080
5539_3323_11,2017/12,0.070826,-,0.070826
5539_3324_00,2017/12,0.066080,0.066080,0.066080
5539_3324_01,2017/12,0.066080,0.066080,0.066080
5539_3324_10,2017/12,0.066080,0.066080,0.066080
5539_3324_11,2017/12,0.066080,0.066080,0.066080
5539_3330_00,2017/12,0.066080,0.066080,0.066080
5539_3330_01,2017/12,0.066080,0.066080,0.066080
5539_3330_10,2017/12,0.066080,0.066080,0.066080
5539_3330_11,2017/12,0.066080,0.066080,0.066080
5539_3331_00,2017/12,0.066080,0.066080,0.066080
5539_3331_01,2017/12,0.066080,0.066080,0.066080
5539_3331_10,2017/12,0.066080,0.066080,0.066080
5539_3331_11,2017/12,0.066080,0.066080,0.066080
5539_3332_00,2017/12,0.066080,0.066080,0.066080
5539_3332_01,2017/12,0.066080,0.066080,0.066080
5539_3332_10,2017/12,0.066080,0.066080,0.066080
5539_3332_11,2017/12,0.066080,0.066080,0.066080
5539_3333_00,2017/12,0.066080,0.066080,0.066080
5539_3333_01,2017/12,0.066080,0.066080,0.066080
5539_3333_10,2017/12,0.066080,0.066080,0.066080
5539_3333_11,2017/12,0.066080,0.066080,0.066080
5539_3334_00,2017/12,0.066080,0.066080,0.066080
5539_3334_01,2017/12,0.066080,0.066080,0.066080
5539_3334_10,2017/12,0.066080,0.066080,0.066080
5539_3334_11,2017/12,0.066080,0.066080,0.066080
5539_3335_00,2017/12,0.066080,0.066080,0.066080
5539_3335_10,2017/12,0.066080,0.066080,0.066080
5539_3335_11,2017/12,0.066080,0.066080,0.066080
5539_3340_00,2017/12,0.066080,0.066080,0.066080
5539_3340_01,2017/12,0.066080,0.066080,0.066080
5539_3340_10,2017/12,0.066080,0.066080,0.066080
5539_3340_11,2017/12,0.053648,-,0.053648
5539_3341_00,2017/12,0.066080,0.066080,0.066080
5539_3341_01,2017/12,0.066080,0.066080,0.066080
5539_3341_10,2017/12,0.066080,0.066080,0.066080
5539_3341_11,2017/12,0.066080,0.066080,0.066080
5539_3342_00,2017/12,0.066080,0.066080,0.066080
5539_3342_01,2017/12,0.066080,0.066080,0.066080
5539_3342_10,2017/12,0.066080,0.066080,0.066080
5539_3342_11,2017/12,0.066080,0.066080,0.066080
5539_3343_00,2017/12,0.066080,0.066080,0.066080
5539_3343_01,2017/12,0.066080,0.066080,0.066080
5539_3343_10,2017/12,0.066080,0.066080,0.066080
5539_3343_11,2017/12,0.075426,-,0.075426
5539_3344_00,2017/12,0.066080,0.066080,0.066080
5539_3344_01,2017/12,0.066080,0.066080,0.066080
5539_3344_10,2017/12,0.066080,0.066080,0.066080
5539_3344_11,2017/12,0.066080,0.066080,0.066080
5539_3345_00,2017/12,0.066080,0.066080,0.066080
5539_3345_01,2017/12,0.066080,0.066080,0.066080
5539_3345_10,2017/12,0.066080,0.066080,0.066080
5539_3345_11,2017/12,0.066080,0.066080,0.066080
5539_3346_00,2017/12,0.066080,0.066080,0.066080
5539_3346_01,2017/12,0.066080,0.066080,0.066080
5539_3346_10,2017/12,0.066080,0.066080,0.066080
5539_3346_11,2017/12,0.066080,0.066080,0.066080
5539_3350_00,2017/12,0.054880,-,0.054880
5539_3350_01,2017/12,0.049896,-,0.049896
5539_3350_10,2017/12,0.052901,-,0.052901
5539_3350_11,2017/12,0.057485,-,0.057485
5539_3351_00,2017/12,0.052435,-,0.052435
5539_3351_01,2017/12,0.066080,0.066080,0.066080
5539_3351_10,2017/12,0.053824,-,0.053824
5539_3351_11,2017/12,0.053554,-,0.053554
5539_3352_00,2017/12,0.066080,0.066080,0.066080
5539_3352_01,2017/12,0.066080,0.066080,0.066080
5539_3352_10,2017/12,0.066080,0.066080,0.066080
5539_3352_11,2017/12,0.066080,0.066080,0.066080
5539_3353_00,2017/12,0.066080,0.066080,0.066080
5539_3353_01,2017/12,0.077268,-,0.077268
5539_3353_10,2017/12,0.066080,0.066080,0.066080
5539_3353_11,2017/12,0.083344,-,0.083344
5539_3354_00,2017/12,0.066080,0.066080,0.066080
5539_3354_01,2017/12,0.066080,0.066080,0.066080
5539_3354_10,2017/12,0.080208,-,0.080208
5539_3354_11,2017/12,0.066080,0.066080,0.066080
5539_3355_00,2017/12,0.066080,0.066080,0.066080
5539_3355_01,2017/12,0.066080,0.066080,0.066080
5539_3355_10,2017/12,0.066080,0.066080,0.066080
5539_3355_11,2017/12,0.066080,0.066080,0.066080
5539_3356_00,2017/12,0.066080,0.066080,0.066080
5539_3356_01,2017/12,0.066081,0.066081,0.066081
5539_3356_10,2017/12,0.066080,0.066080,0.066080
5539_3356_11,2017/12,0.104044,-,0.104044
5539_3360_00,2017/12,0.054245,-,0.054245
5539_3360_01,2017/12,0.050693,-,0.050693
5539_3360_10,2017/12,0.055529,-,0.055529
5539_3360_11,2017/12,0.061977,-,0.061977
5539_3361_00,2017/12,0.056872,-,0.056872
5539_3361_01,2017/12,0.055328,-,0.055328
5539_3361_10,2017/12,0.057139,-,0.057139
5539_3361_11,2017/12,0.053668,-,0.053668
5539_3362_00,2017/12,0.066080,0.066080,0.066080
5539_3362_01,2017/12,0.066080,0.066080,0.066080
5539_3362_10,2017/12,0.066080,0.066080,0.066080
5539_3362_11,2017/12,0.066080,0.066080,0.066080
5539_3363_00,2017/12,0.075498,-,0.075498
5539_3363_01,2017/12,0.090132,-,0.090132
5539_3363_10,2017/12,0.056439,-,0.056439
5539_3363_11,2017/12,0.069757,-,0.069757
5539_3364_00,2017/12,0.084501,-,0.084501
5539_3364_01,2017/12,0.066080,0.066080,0.066080
