5539_2297_11,2018/02,0.065542,0.065542,0.065542
5539_2298_10,2018/02,0.062003,-,0.062003
5539_2298_11,2018/02,0.065541,0.065541,0.065541
5539_2390_01,2018/02,0.065542,0.065542,0.065542
5539_2390_10,2018/02,0.065541,0.065541,0.065541
5539_2390_11,2018/02,0.065542,0.065542,0.065542
5539_2391_00,2018/02,0.065542,0.065542,0.065542
5539_2391_01,2018/02,0.065542,0.065542,0.065542
5539_2391_10,2018/02,0.065542,0.065542,0.065542
5539_2391_11,2018/02,0.065542,0.065542,0.065542
5539_3119_10,2018/02,0.066892,-,0.066892
5539_3119_11,2018/02,0.083165,-,0.083165
5539_3128_00,2018/02,0.065542,0.065542,0.065542
5539_3128_01,2018/02,0.094198,-,0.094198
5539_3128_10,2018/02,0.065542,0.065542,0.065542
5539_3128_11,2018/02,0.104059,-,0.104059
5539_3129_00,2018/02,0.077893,-,0.077893
5539_3129_01,2018/02,0.071541,-,0.071541
5539_3129_10,2018/02,0.084428,-,0.084428
5539_3129_11,2018/02,0.071387,-,0.071387
5539_3138_01,2018/02,0.065543,0.065543,0.065543
5539_3139_00,2018/02,0.065543,0.065543,0.065543
5539_3139_01,2018/02,0.075259,-,0.075259
5539_3139_10,2018/02,0.065542,0.065542,0.065542
5539_3139_11,2018/02,0.066630,-,0.066630
5539_3149_00,2018/02,0.065542,0.065542,0.065542
5539_3149_01,2018/02,0.068935,-,0.068935
5539_3149_11,2018/02,0.064567,-,0.064567
5539_3159_11,2018/02,0.065542,0.065542,0.065542
5539_3169_01,2018/02,0.065542,0.065542,0.065542
5539_3169_11,2018/02,0.065542,0.065542,0.065542
5539_3179_01,2018/02,0.065542,0.065542,0.065542
5539_3179_11,2018/02,0.079091,-,0.079091
5539_3206_10,2018/02,0.065542,0.065542,0.065542
5539_3206_11,2018/02,0.065542,0.065542,0.065542
5539_3207_01,2018/02,0.065541,0.065541,0.065541
5539_3207_11,2018/02,0.055747,-,0.055747
5539_3208_00,2018/02,0.056852,-,0.056852
5539_3208_01,2018/02,0.057599,-,0.057599
5539_3208_10,2018/02,0.057573,-,0.057573
5539_3208_11,2018/02,0.060546,-,0.060546
5539_3209_00,2018/02,0.054172,-,0.054172
5539_3209_01,2018/02,0.055561,-,0.055561
5539_3209_10,2018/02,0.052048,-,0.052048
5539_3209_11,2018/02,0.056960,-,0.056960
5539_3210_10,2018/02,0.063305,-,0.063305
5539_3212_10,2018/02,0.065542,0.065542,0.065542
5539_3212_11,2018/02,0.063924,-,0.063924
5539_3213_10,2018/02,0.065542,0.065542,0.065542
5539_3213_11,2018/02,0.065542,0.065542,0.065542
5539_3214_00,2018/02,0.065542,0.065542,0.065542
5539_3214_01,2018/02,0.065541,0.065541,0.065541
5539_3214_10,2018/02,0.065542,0.065542,0.065542
5539_3214_11,2018/02,0.057165,-,0.057165
5539_3215_00,2018/02,0.062063,-,0.062063
5539_3215_01,2018/02,0.063579,-,0.063579
5539_3215_10,2018/02,0.074059,-,0.074059
5539_3215_11,2018/02,0.064845,-,0.064845
5539_3216_00,2018/02,0.062532,-,0.062532
5539_3216_01,2018/02,0.061672,-,0.061672
5539_3216_10,2018/02,0.064833,-,0.064833
5539_3216_11,2018/02,0.075850,-,0.075850
5539_3217_00,2018/02,0.065044,-,0.065044
5539_3217_01,2018/02,0.057691,-,0.057691
5539_3217_10,2018/02,0.065719,-,0.065719
5539_3217_11,2018/02,0.057410,-,0.057410
5539_3218_00,2018/02,0.058329,-,0.058329
5539_3218_01,2018/02,0.061696,-,0.061696
5539_3218_10,2018/02,0.059345,-,0.059345
5539_3218_11,2018/02,0.066557,-,0.066557
5539_3219_00,2018/02,0.057152,-,0.057152
5539_3219_01,2018/02,0.054633,-,0.054633
5539_3219_10,2018/02,0.058741,-,0.058741
5539_3219_11,2018/02,0.055258,-,0.055258
5539_3220_00,2018/02,0.059798,-,0.059798
5539_3220_01,2018/02,0.061586,-,0.061586
5539_3220_10,2018/02,0.065541,0.065541,0.065541
5539_3220_11,2018/02,0.056288,-,0.056288
5539_3221_01,2018/02,0.060113,-,0.060113
5539_3221_10,2018/02,0.054379,-,0.054379
5539_3221_11,2018/02,0.058639,-,0.058639
5539_3222_00,2018/02,0.063517,-,0.063517
5539_3222_01,2018/02,0.063407,-,0.063407
5539_3222_10,2018/02,0.062037,-,0.062037
5539_3222_11,2018/02,0.070301,-,0.070301
5539_3223_00,2018/02,0.066816,-,0.066816
5539_3223_01,2018/02,0.067379,-,0.067379
5539_3223_10,2018/02,0.086816,-,0.086816
5539_3223_11,2018/02,0.067631,-,0.067631
5539_3224_00,2018/02,0.063337,-,0.063337
5539_3224_01,2018/02,0.063783,-,0.063783
5539_3224_10,2018/02,0.058302,-,0.058302
5539_3224_11,2018/02,0.068484,-,0.068484
5539_3225_00,2018/02,0.073291,-,0.073291
5539_3225_01,2018/02,0.070519,-,0.070519
5539_3225_10,2018/02,0.064553,-,0.064553
5539_3225_11,2018/02,0.092094,-,0.092094
5539_3226_00,2018/02,0.070630,-,0.070630
5539_3226_01,2018/02,0.066767,-,0.066767
5539_3226_10,2018/02,0.049888,-,0.049888
5539_3226_11,2018/02,0.062030,-,0.062030
5539_3227_00,2018/02,0.059363,-,0.059363
5539_3227_01,2018/02,0.062197,-,0.062197
5539_3227_10,2018/02,0.065337,-,0.065337
5539_3227_11,2018/02,0.061707,-,0.061707
5539_3228_00,2018/02,0.063749,-,0.063749
5539_3228_01,2018/02,0.059011,-,0.059011
5539_3228_10,2018/02,0.062791,-,0.062791
5539_3228_11,2018/02,0.102694,-,0.102694
5539_3229_00,2018/02,0.052420,-,0.052420
5539_3229_01,2018/02,0.065541,0.065541,0.065541
5539_3229_10,2018/02,0.058528,-,0.058528
5539_3229_11,2018/02,0.065542,0.065542,0.065542
5539_3230_00,2018/02,0.065541,0.065541,0.065541
5539_3230_01,2018/02,0.053294,-,0.053294
5539_3230_10,2018/02,0.053110,-,0.053110
5539_3230_11,2018/02,0.058156,-,0.058156
5539_3231_00,2018/02,0.055746,-,0.055746
5539_3231_01,2018/02,0.062257,-,0.062257
5539_3231_10,2018/02,0.059662,-,0.059662
5539_3231_11,2018/02,0.062886,-,0.062886
5539_3232_00,2018/02,0.058902,-,0.058902
5539_3232_01,2018/02,0.066215,-,0.066215
5539_3232_10,2018/02,0.071414,-,0.071414
5539_3232_11,2018/02,0.070210,-,0.070210
5539_3233_00,2018/02,0.071930,-,0.071930
5539_3233_01,2018/02,0.070254,-,0.070254
5539_3233_10,2018/02,0.063098,-,0.063098
5539_3233_11,2018/02,0.058677,-,0.058677
5539_3234_00,2018/02,0.063244,-,0.063244
5539_3234_01,2018/02,0.063760,-,0.063760
5539_3234_10,2018/02,0.059678,-,0.059678
5539_3234_11,2018/02,0.062201,-,0.062201
5539_3235_00,2018/02,0.069326,-,0.069326
5539_3235_01,2018/02,0.080900,-,0.080900
5539_3235_10,2018/02,0.075292,-,0.075292
5539_3235_11,2018/02,0.077108,-,0.077108
5539_3236_00,2018/02,0.062480,-,0.062480
5539_3236_01,2018/02,0.096841,-,0.096841
5539_3236_10,2018/02,0.082063,-,0.082063
5539_3236_11,2018/02,0.075001,-,0.075001
5539_3237_00,2018/02,0.063192,-,0.063192
5539_3237_01,2018/02,0.057848,-,0.057848
5539_3237_10,2018/02,0.057464,-,0.057464
5539_3237_11,2018/02,0.057553,-,0.057553
5539_3238_00,2018/02,0.053833,-,0.053833
5539_3238_01,2018/02,0.103724,-,0.103724
5539_3238_10,2018/02,0.052176,-,0.052176
5539_3238_11,2018/02,0.055661,-,0.055661
5539_3239_00,2018/02,0.053562,-,0.053562
5539_3239_01,2018/02,0.065542,0.065542,0.065542
5539_3239_10,2018/02,0.054353,-,0.054353
5539_3239_11,2018/02,0.065542,0.065542,0.065542
5539_3240_00,2018/02,0.058256,-,0.058256
5539_3240_01,2018/02,0.065883,-,0.065883
5539_3240_10,2018/02,0.059724,-,0.059724
5539_3240_11,2018/02,0.063588,-,0.063588
5539_3241_00,2018/02,0.062603,-,0.062603
5539_3241_01,2018/02,0.064003,-,0.064003
5539_3241_10,2018/02,0.063492,-,0.063492
5539_3241_11,2018/02,0.064225,-,0.064225
5539_3242_00,2018/02,0.063628,-,0.063628
5539_3242_01,2018/02,0.066042,-,0.066042
5539_3242_10,2018/02,0.063507,-,0.063507
5539_3242_11,2018/02,0.064237,-,0.064237
5539_3243_00,2018/02,0.065212,-,0.065212
5539_3243_01,2018/02,0.064903,-,0.064903
5539_3243_10,2018/02,0.063467,-,0.063467
5539_3243_11,2018/02,0.057366,-,0.057366
5539_3244_00,2018/02,0.058998,-,0.058998
5539_3244_01,2018/02,0.106638,-,0.106638
5539_3244_10,2018/02,0.060734,-,0.060734
5539_3244_11,2018/02,0.073326,-,0.073326
5539_3245_00,2018/02,0.079681,-,0.079681
5539_3245_01,2018/02,0.071157,-,0.071157
5539_3245_10,2018/02,0.071966,-,0.071966
5539_3245_11,2018/02,0.091747,-,0.091747
5539_3246_00,2018/02,0.074136,-,0.074136
5539_3246_01,2018/02,0.069823,-,0.069823
5539_3246_10,2018/02,0.079417,-,0.079417
5539_3246_11,2018/02,0.057526,-,0.057526
5539_3247_00,2018/02,0.049366,-,0.049366
5539_3247_01,2018/02,0.055774,-,0.055774
5539_3247_10,2018/02,0.056061,-,0.056061
5539_3247_11,2018/02,0.089451,-,0.089451
5539_3248_00,2018/02,0.051958,-,0.051958
5539_3248_01,2018/02,0.055488,-,0.055488
5539_3248_10,2018/02,0.067981,-,0.067981
5539_3248_11,2018/02,0.067181,-,0.067181
5539_3249_00,2018/02,0.052318,-,0.052318
5539_3249_01,2018/02,0.065542,0.065542,0.065542
5539_3249_10,2018/02,0.055413,-,0.055413
5539_3249_11,2018/02,0.065541,0.065541,0.065541
5539_3250_00,2018/02,0.072320,-,0.072320
5539_3250_01,2018/02,0.070688,-,0.070688
5539_3250_10,2018/02,0.062968,-,0.062968
5539_3250_11,2018/02,0.068879,-,0.068879
5539_3251_00,2018/02,0.068198,-,0.068198
5539_3251_01,2018/02,0.064954,-,0.064954
5539_3251_10,2018/02,0.067285,-,0.067285
5539_3251_11,2018/02,0.065584,-,0.065584
5539_3252_00,2018/02,0.065550,-,0.065550
5539_3252_01,2018/02,0.060735,-,0.060735
5539_3252_10,2018/02,0.060435,-,0.060435
5539_3252_11,2018/02,0.057897,-,0.057897
5539_3253_00,2018/02,0.058104,-,0.058104
5539_3253_01,2018/02,0.050848,-,0.050848
5539_3253_10,2018/02,0.056137,-,0.056137
5539_3253_11,2018/02,0.057579,-,0.057579
5539_3254_00,2018/02,0.055889,-,0.055889
5539_3254_01,2018/02,0.070935,-,0.070935
5539_3254_10,2018/02,0.059470,-,0.059470
5539_3254_11,2018/02,0.049233,-,0.049233
5539_3255_00,2018/02,0.082734,-,0.082734
5539_3255_01,2018/02,0.083229,-,0.083229
5539_3255_10,2018/02,0.084361,-,0.084361
5539_3255_11,2018/02,0.068488,-,0.068488
5539_3256_00,2018/02,0.057286,-,0.057286
5539_3256_01,2018/02,0.054521,-,0.054521
5539_3256_10,2018/02,0.059071,-,0.059071
5539_3256_11,2018/02,0.056893,-,0.056893
5539_3257_00,2018/02,0.051585,-,0.051585
5539_3257_01,2018/02,0.090937,-,0.090937
5539_3257_10,2018/02,0.053838,-,0.053838
5539_3257_11,2018/02,0.088809,-,0.088809
5539_3258_00,2018/02,0.054066,-,0.054066
5539_3258_01,2018/02,0.057285,-,0.057285
5539_3258_10,2018/02,0.076382,-,0.076382
5539_3258_11,2018/02,0.058294,-,0.058294
5539_3259_00,2018/02,0.054616,-,0.054616
5539_3259_01,2018/02,0.049620,-,0.049620
5539_3259_10,2018/02,0.051151,-,0.051151
5539_3259_11,2018/02,0.053691,-,0.053691
5539_3260_00,2018/02,0.068364,-,0.068364
5539_3260_01,2018/02,0.068018,-,0.068018
5539_3260_10,2018/02,0.072163,-,0.072163
5539_3260_11,2018/02,0.061663,-,0.061663
5539_3261_00,2018/02,0.057828,-,0.057828
5539_3261_01,2018/02,0.062955,-,0.062955
5539_3261_10,2018/02,0.061713,-,0.061713
5539_3261_11,2018/02,0.068934,-,0.068934
5539_3262_00,2018/02,0.060727,-,0.060727
5539_3262_01,2018/02,0.063242,-,0.063242
5539_3262_10,2018/02,0.069145,-,0.069145
5539_3262_11,2018/02,0.074003,-,0.074003
5539_3263_00,2018/02,0.068358,-,0.068358
5539_3263_01,2018/02,0.061534,-,0.061534
5539_3263_10,2018/02,0.076132,-,0.076132
5539_3263_11,2018/02,0.069530,-,0.069530
5539_3264_00,2018/02,0.056282,-,0.056282
5539_3264_01,2018/02,0.049833,-,0.049833
5539_3264_10,2018/02,0.065438,-,0.065438
5539_3264_11,2018/02,0.069281,-,0.069281
5539_3265_00,2018/02,0.050513,-,0.050513
5539_3265_01,2018/02,0.068047,-,0.068047
5539_3265_10,2018/02,0.077509,-,0.077509
5539_3265_11,2018/02,0.075732,-,0.075732
5539_3266_00,2018/02,0.049677,-,0.049677
5539_3266_01,2018/02,0.056853,-,0.056853
5539_3266_10,2018/02,0.052719,-,0.052719
5539_3266_11,2018/02,0.052984,-,0.052984
5539_3267_00,2018/02,0.050972,-,0.050972
5539_3267_01,2018/02,0.051061,-,0.051061
5539_3267_10,2018/02,0.051234,-,0.051234
5539_3267_11,2018/02,0.049888,-,0.049888
5539_3268_00,2018/02,0.076958,-,0.076958
5539_3268_01,2018/02,0.056863,-,0.056863
5539_3268_10,2018/02,0.076482,-,0.076482
5539_3268_11,2018/02,0.052983,-,0.052983
5539_3269_00,2018/02,0.056536,-,0.056536
5539_3269_01,2018/02,0.052172,-,0.052172
5539_3269_10,2018/02,0.053567,-,0.053567
5539_3269_11,2018/02,0.054689,-,0.054689
5539_3270_00,2018/02,0.060846,-,0.060846
5539_3270_01,2018/02,0.064561,-,0.064561
5539_3270_10,2018/02,0.075085,-,0.075085
5539_3270_11,2018/02,0.072709,-,0.072709
5539_3271_00,2018/02,0.075971,-,0.075971
5539_3271_01,2018/02,0.074768,-,0.074768
5539_3271_10,2018/02,0.073211,-,0.073211
5539_3271_11,2018/02,0.062353,-,0.062353
5539_3272_00,2018/02,0.069860,-,0.069860
5539_3272_01,2018/02,0.077274,-,0.077274
5539_3272_10,2018/02,0.081029,-,0.081029
5539_3272_11,2018/02,0.084088,-,0.084088
5539_3273_00,2018/02,0.070241,-,0.070241
5539_3273_01,2018/02,0.070634,-,0.070634
5539_3273_10,2018/02,0.079955,-,0.079955
5539_3273_11,2018/02,0.095983,-,0.095983
5539_3274_00,2018/02,0.072955,-,0.072955
5539_3274_01,2018/02,0.069309,-,0.069309
5539_3274_10,2018/02,0.070226,-,0.070226
5539_3274_11,2018/02,0.063703,-,0.063703
5539_3275_00,2018/02,0.071683,-,0.071683
5539_3275_01,2018/02,0.050823,-,0.050823
5539_3275_10,2018/02,0.063911,-,0.063911
5539_3275_11,2018/02,0.066050,-,0.066050
5539_3276_00,2018/02,0.056042,-,0.056042
5539_3276_01,2018/02,0.050500,-,0.050500
5539_3276_10,2018/02,0.069298,-,0.069298
5539_3276_11,2018/02,0.081417,-,0.081417
5539_3277_00,2018/02,0.051718,-,0.051718
5539_3277_01,2018/02,0.065539,0.065539,0.065539
5539_3277_10,2018/02,0.065542,0.065542,0.065542
5539_3277_11,2018/02,0.037000,-,0.037000
5539_3278_00,2018/02,0.065542,0.065542,0.065542
5539_3278_01,2018/02,0.055001,-,0.055001
5539_3278_10,2018/02,0.065543,0.065543,0.065543
5539_3278_11,2018/02,0.065541,0.065541,0.065541
5539_3279_00,2018/02,0.054297,-,0.054297
5539_3279_01,2018/02,0.049774,-,0.049774
5539_3279_10,2018/02,0.051497,-,0.051497
5539_3279_11,2018/02,0.051965,-,0.051965
5539_3280_00,2018/02,0.084249,-,0.084249
5539_3280_01,2018/02,0.069724,-,0.069724
5539_3280_10,2018/02,0.075313,-,0.075313
5539_3280_11,2018/02,0.064495,-,0.064495
5539_3281_00,2018/02,0.075444,-,0.075444
5539_3281_01,2018/02,0.069659,-,0.069659
5539_3281_10,2018/02,0.083848,-,0.083848
5539_3281_11,2018/02,0.074124,-,0.074124
5539_3282_00,2018/02,0.082655,-,0.082655
5539_3282_01,2018/02,0.094367,-,0.094367
5539_3282_10,2018/02,0.122258,-,0.122258
5539_3282_11,2018/02,0.108793,-,0.108793
5539_3283_00,2018/02,0.093725,-,0.093725
5539_3283_01,2018/02,0.071508,-,0.071508
5539_3283_10,2018/02,0.099194,-,0.099194
5539_3283_11,2018/02,0.088369,-,0.088369
5539_3284_00,2018/02,0.077838,-,0.077838
5539_3284_01,2018/02,0.073080,-,0.073080
5539_3284_10,2018/02,0.078073,-,0.078073
5539_3284_11,2018/02,0.061798,-,0.061798
5539_3285_00,2018/02,0.064114,-,0.064114
5539_3285_01,2018/02,0.058359,-,0.058359
5539_3285_10,2018/02,0.069269,-,0.069269
5539_3285_11,2018/02,0.068299,-,0.068299
5539_3286_00,2018/02,0.079669,-,0.079669
5539_3286_01,2018/02,0.080946,-,0.080946
5539_3286_10,2018/02,0.066662,-,0.066662
5539_3286_11,2018/02,0.044764,-,0.044764
5539_3287_00,2018/02,0.085341,-,0.085341
5539_3287_01,2018/02,0.090669,-,0.090669
5539_3287_10,2018/02,0.069007,-,0.069007
5539_3287_11,2018/02,0.078901,-,0.078901
5539_3288_00,2018/02,0.088156,-,0.088156
5539_3288_01,2018/02,0.060865,-,0.060865
5539_3288_10,2018/02,0.084200,-,0.084200
5539_3288_11,2018/02,0.075253,-,0.075253
5539_3289_00,2018/02,0.065541,0.065541,0.065541
5539_3289_01,2018/02,0.065541,0.065541,0.065541
5539_3289_10,2018/02,0.077347,-,0.077347
5539_3289_11,2018/02,0.065542,0.065542,0.065542
5539_3290_00,2018/02,0.095727,-,0.095727
5539_3290_01,2018/02,0.064589,-,0.064589
5539_3290_10,2018/02,0.086539,-,0.086539
5539_3290_11,2018/02,0.081848,-,0.081848
5539_3291_00,2018/02,0.086880,-,0.086880
5539_3291_01,2018/02,0.096998,-,0.096998
5539_3291_10,2018/02,0.088144,-,0.088144
5539_3291_11,2018/02,0.102002,-,0.102002
5539_3292_00,2018/02,0.107041,-,0.107041
5539_3292_01,2018/02,0.054814,-,0.054814
5539_3292_10,2018/02,0.093689,-,0.093689
5539_3292_11,2018/02,0.059253,-,0.059253
5539_3293_00,2018/02,0.082180,-,0.082180
5539_3293_01,2018/02,0.084466,-,0.084466
5539_3293_10,2018/02,0.076433,-,0.076433
5539_3293_11,2018/02,0.081948,-,0.081948
5539_3294_00,2018/02,0.076716,-,0.076716
5539_3294_01,2018/02,0.061070,-,0.061070
5539_3294_10,2018/02,0.076921,-,0.076921
5539_3294_11,2018/02,0.011855,-,0.011855
5539_3295_00,2018/02,0.072437,-,0.072437
5539_3295_01,2018/02,0.093975,-,0.093975
5539_3295_10,2018/02,0.065396,-,0.065396
5539_3295_11,2018/02,0.066237,-,0.066237
5539_3296_00,2018/02,0.068954,-,0.068954
5539_3296_01,2018/02,0.057009,-,0.057009
5539_3296_10,2018/02,0.059085,-,0.059085
5539_3296_11,2018/02,0.053716,-,0.053716
5539_3297_00,2018/02,0.066179,-,0.066179
5539_3297_01,2018/02,0.077514,-,0.077514
5539_3297_10,2018/02,0.053839,-,0.053839
5539_3297_11,2018/02,0.053023,-,0.053023
5539_3298_00,2018/02,0.081350,-,0.081350
5539_3298_01,2018/02,0.068144,-,0.068144
5539_3298_10,2018/02,0.053663,-,0.053663
5539_3298_11,2018/02,0.096552,-,0.096552
5539_3299_00,2018/02,0.059855,-,0.059855
5539_3299_01,2018/02,0.065542,0.065542,0.065542
5539_3299_10,2018/02,0.053698,-,0.053698
5539_3299_11,2018/02,0.065542,0.065542,0.065542
5539_3300_00,2018/02,0.054935,-,0.054935
5539_3300_01,2018/02,0.065542,0.065542,0.065542
5539_3300_10,2018/02,0.050699,-,0.050699
5539_3300_11,2018/02,0.065542,0.065542,0.065542
5539_3301_00,2018/02,0.065542,0.065542,0.065542
5539_3301_01,2018/02,0.065542,0.065542,0.065542
5539_3301_10,2018/02,0.065542,0.065542,0.065542
5539_3301_11,2018/02,0.065542,0.065542,0.065542
5539_3302_00,2018/02,0.065542,0.065542,0.065542
5539_3302_10,2018/02,0.065542,0.065542,0.065542
5539_3310_00,2018/02,0.065541,0.065541,0.065541
5539_3310_01,2018/02,0.065542,0.065542,0.065542
5539_3310_10,2018/02,0.065542,0.065542,0.065542
5539_3310_11,2018/02,0.065542,0.065542,0.065542
5539_3311_00,2018/02,0.065542,0.065542,0.065542
5539_3311_01,2018/02,0.065542,0.065542,0.065542
5539_3311_10,2018/02,0.065542,0.065542,0.065542
5539_3311_11,2018/02,0.065542,0.065542,0.065542
5539_3312_00,2018/02,0.065542,0.065542,0.065542
5539_3312_01,2018/02,0.065542,0.065542,0.065542
5539_3312_10,2018/02,0.065542,0.065542,0.065542
5539_3312_11,2018/02,0.065542,0.065542,0.065542
5539_3313_00,2018/02,0.065542,0.065542,0.065542
5539_3313_01,2018/02,0.065542,0.065542,0.065542
5539_3313_10,2018/02,0.065541,0.065541,0.065541
5539_3313_11,2018/02,0.065542,0.065542,0.065542
5539_3314_00,2018/02,0.065542,0.065542,0.065542
5539_3314_01,2018/02,0.065542,0.065542,0.065542
5539_3314_10,2018/02,0.065542,0.065542,0.065542
5539_3314_11,2018/02,0.065542,0.065542,0.065542
5539_3320_00,2018/02,0.065542,0.065542,0.065542
5539_3320_01,2018/02,0.065542,0.065542,0.065542
5539_3320_10,2018/02,0.065542,0.065542,0.065542
5539_3320_11,2018/02,0.065542,0.065542,0.065542
5539_3321_00,2018/02,0.065542,0.065542,0.065542
5539_3321_01,2018/02,0.065542,0.065542,0.065542
5539_3321_10,2018/02,0.065542,0.065542,0.065542
5539_3321_11,2018/02,0.065542,0.065542,0.065542
5539_3322_00,2018/02,0.065542,0.065542,0.065542
5539_3322_01,2018/02,0.065542,0.065542,0.065542
5539_3322_10,2018/02,0.065542,0.065542,0.065542
5539_3322_11,2018/02,0.065542,0.065542,0.065542
5539_3323_00,2018/02,0.055983,-,0.055983
5539_3323_01,2018/02,0.065542,0.065542,0.065542
5539_3323_10,2018/02,0.065541,0.065541,0.065541
5539_3323_11,2018/02,0.070483,-,0.070483
5539_3324_00,2018/02,0.065542,0.065542,0.065542
5539_3324_01,2018/02,0.065542,0.065542,0.065542
5539_3324_10,2018/02,0.065542,0.065542,0.065542
5539_3324_11,2018/02,0.065542,0.065542,0.065542
5539_3330_00,2018/02,0.065542,0.065542,0.065542
5539_3330_01,2018/02,0.065542,0.065542,0.065542
5539_3330_10,2018/02,0.065542,0.065542,0.065542
5539_3330_11,2018/02,0.065542,0.065542,0.065542
5539_3331_00,2018/02,0.065542,0.065542,0.065542
5539_3331_01,2018/02,0.065542,0.065542,0.065542
5539_3331_10,2018/02,0.065542,0.065542,0.065542
5539_3331_11,2018/02,0.065542,0.065542,0.065542
5539_3332_00,2018/02,0.065542,0.065542,0.065542
5539_3332_01,2018/02,0.065542,0.065542,0.065542
5539_3332_10,2018/02,0.065542,0.065542,0.065542
5539_3332_11,2018/02,0.065542,0.065542,0.065542
5539_3333_00,2018/02,0.065542,0.065542,0.065542
5539_3333_01,2018/02,0.065542,0.065542,0.065542
5539_3333_10,2018/02,0.065542,0.065542,0.065542
5539_3333_11,2018/02,0.065542,0.065542,0.065542
5539_3334_00,2018/02,0.065542,0.065542,0.065542
5539_3334_01,2018/02,0.065542,0.065542,0.065542
5539_3334_10,2018/02,0.065542,0.065542,0.065542
5539_3334_11,2018/02,0.065542,0.065542,0.065542
5539_3335_00,2018/02,0.065542,0.065542,0.065542
5539_3335_10,2018/02,0.065542,0.065542,0.065542
5539_3335_11,2018/02,0.065542,0.065542,0.065542
5539_3340_00,2018/02,0.065542,0.065542,0.065542
5539_3340_01,2018/02,0.065541,0.065541,0.065541
5539_3340_10,2018/02,0.065541,0.065541,0.065541
5539_3340_11,2018/02,0.054234,-,0.054234
5539_3341_00,2018/02,0.065542,0.065542,0.065542
5539_3341_01,2018/02,0.065542,0.065542,0.065542
5539_3341_10,2018/02,0.065541,0.065541,0.065541
5539_3341_11,2018/02,0.065542,0.065542,0.065542
5539_3342_00,2018/02,0.065542,0.065542,0.065542
5539_3342_01,2018/02,0.065542,0.065542,0.065542
5539_3342_10,2018/02,0.065542,0.065542,0.065542
5539_3342_11,2018/02,0.065542,0.065542,0.065542
5539_3343_00,2018/02,0.065542,0.065542,0.065542
5539_3343_01,2018/02,0.065542,0.065542,0.065542
5539_3343_10,2018/02,0.065542,0.065542,0.065542
5539_3343_11,2018/02,0.074400,-,0.074400
5539_3344_00,2018/02,0.065542,0.065542,0.065542
5539_3344_01,2018/02,0.065542,0.065542,0.065542
5539_3344_10,2018/02,0.065542,0.065542,0.065542
5539_3344_11,2018/02,0.065542,0.065542,0.065542
5539_3345_00,2018/02,0.065542,0.065542,0.065542
5539_3345_01,2018/02,0.065542,0.065542,0.065542
5539_3345_10,2018/02,0.065542,0.065542,0.065542
5539_3345_11,2018/02,0.065542,0.065542,0.065542
5539_3346_00,2018/02,0.065542,0.065542,0.065542
5539_3346_01,2018/02,0.065542,0.065542,0.065542
5539_3346_10,2018/02,0.065542,0.065542,0.065542
5539_3346_11,2018/02,0.065542,0.065542,0.065542
5539_3350_00,2018/02,0.053750,-,0.053750
5539_3350_01,2018/02,0.049896,-,0.049896
5539_3350_10,2018/02,0.052402,-,0.052402
5539_3350_11,2018/02,0.056488,-,0.056488
5539_3351_00,2018/02,0.052703,-,0.052703
5539_3351_01,2018/02,0.065541,0.065541,0.065541
5539_3351_10,2018/02,0.053220,-,0.053220
5539_3351_11,2018/02,0.053741,-,0.053741
5539_3352_00,2018/02,0.065542,0.065542,0.065542
5539_3352_01,2018/02,0.065542,0.065542,0.065542
5539_3352_10,2018/02,0.065542,0.065542,0.065542
5539_3352_11,2018/02,0.065542,0.065542,0.065542
5539_3353_00,2018/02,0.065542,0.065542,0.065542
5539_3353_01,2018/02,0.076562,-,0.076562
5539_3353_10,2018/02,0.065542,0.065542,0.065542
5539_3353_11,2018/02,0.082713,-,0.082713
5539_3354_00,2018/02,0.065543,0.065543,0.065543
5539_3354_01,2018/02,0.065542,0.065542,0.065542
5539_3354_10,2018/02,0.079571,-,0.079571
5539_3354_11,2018/02,0.065542,0.065542,0.065542
5539_3355_00,2018/02,0.065542,0.065542,0.065542
5539_3355_01,2018/02,0.065542,0.065542,0.065542
5539_3355_10,2018/02,0.065542,0.065542,0.065542
5539_3355_11,2018/02,0.065542,0.065542,0.065542
5539_3356_00,2018/02,0.065542,0.065542,0.065542
5539_3356_01,2018/02,0.065543,0.065543,0.065543
5539_3356_10,2018/02,0.065542,0.065542,0.065542
5539_3356_11,2018/02,0.101196,-,0.101196
5539_3360_00,2018/02,0.054583,-,0.054583
5539_3360_01,2018/02,0.050359,-,0.050359
5539_3360_10,2018/02,0.055535,-,0.055535
5539_3360_11,2018/02,0.061390,-,0.061390
5539_3361_00,2018/02,0.056226,-,0.056226
5539_3361_01,2018/02,0.054835,-,0.054835
5539_3361_10,2018/02,0.056353,-,0.056353
5539_3361_11,2018/02,0.053660,-,0.053660
5539_3362_00,2018/02,0.065542,0.065542,0.065542
5539_3362_01,2018/02,0.065542,0.065542,0.065542
5539_3362_10,2018/02,0.065542,0.065542,0.065542
5539_3362_11,2018/02,0.065542,0.065542,0.065542
5539_3363_00,2018/02,0.075025,-,0.075025
5539_3363_01,2018/02,0.087842,-,0.087842
5539_3363_10,2018/02,0.056436,-,0.056436
5539_3363_11,2018/02,0.067738,-,0.067738
5539_3364_00,2018/02,0.081697,-,0.081697
5539_3364_01,2018/02,0.065542,0.065542,0.065542
