5539_2297_11,2014/10,0.078379,0.078379,0.078379
5539_2298_10,2014/10,0.083626,-,0.083626
5539_2298_11,2014/10,0.074369,0.074369,0.074369
5539_2390_01,2014/10,0.071309,0.071309,0.071309
5539_2390_10,2014/10,0.069203,0.069203,0.069203
5539_2390_11,2014/10,0.069072,0.069072,0.069072
5539_2391_00,2014/10,0.071550,0.071550,0.071550
5539_2391_01,2014/10,0.072117,0.072117,0.072117
5539_2391_10,2014/10,0.069597,0.069597,0.069597
5539_2391_11,2014/10,0.070443,0.070443,0.070443
5539_3119_10,2014/10,0.109053,-,0.109053
5539_3119_11,2014/10,0.104323,-,0.104323
5539_3128_00,2014/10,0.122218,0.122218,0.122218
5539_3128_01,2014/10,0.131324,-,0.131324
5539_3128_10,2014/10,0.125320,0.125320,0.125320
5539_3128_11,2014/10,0.145934,-,0.145934
5539_3129_00,2014/10,0.109958,-,0.109958
5539_3129_01,2014/10,0.094454,-,0.094454
5539_3129_10,2014/10,0.112397,-,0.112397
5539_3129_11,2014/10,0.094578,-,0.094578
5539_3138_01,2014/10,0.122802,0.122802,0.122802
5539_3139_00,2014/10,0.111906,0.111906,0.111906
5539_3139_01,2014/10,0.102279,-,0.102279
5539_3139_10,2014/10,0.102756,0.102756,0.102756
5539_3139_11,2014/10,0.089749,-,0.089749
5539_3149_00,2014/10,0.094330,0.094330,0.094330
5539_3149_01,2014/10,0.085968,-,0.085968
5539_3149_11,2014/10,0.079406,-,0.079406
5539_3159_11,2014/10,0.090847,0.090847,0.090847
5539_3169_01,2014/10,0.089659,0.089659,0.089659
5539_3169_11,2014/10,0.085286,0.085286,0.085286
5539_3179_01,2014/10,0.076967,0.076967,0.076967
5539_3179_11,2014/10,0.069400,-,0.069400
5539_3206_10,2014/10,0.080227,0.080227,0.080227
5539_3206_11,2014/10,0.082310,0.082310,0.082310
5539_3207_01,2014/10,0.073600,0.073600,0.073600
5539_3207_11,2014/10,0.068332,-,0.068332
5539_3208_00,2014/10,0.074002,-,0.074002
5539_3208_01,2014/10,0.072403,-,0.072403
5539_3208_10,2014/10,0.070736,-,0.070736
5539_3208_11,2014/10,0.075108,-,0.075108
5539_3209_00,2014/10,0.066686,-,0.066686
5539_3209_01,2014/10,0.067536,-,0.067536
5539_3209_10,2014/10,0.060729,-,0.060729
5539_3209_11,2014/10,0.066981,-,0.066981
5539_3210_10,2014/10,0.084508,-,0.084508
5539_3212_10,2014/10,0.078632,0.078632,0.078632
5539_3212_11,2014/10,0.080804,-,0.080804
5539_3213_10,2014/10,0.083670,0.083670,0.083670
5539_3213_11,2014/10,0.080491,0.080491,0.080491
5539_3214_00,2014/10,0.075249,0.075249,0.075249
5539_3214_01,2014/10,0.073744,0.073744,0.073744
5539_3214_10,2014/10,0.076310,0.076310,0.076310
5539_3214_11,2014/10,0.072041,-,0.072041
5539_3215_00,2014/10,0.074077,-,0.074077
5539_3215_01,2014/10,0.089994,-,0.089994
5539_3215_10,2014/10,0.096431,-,0.096431
5539_3215_11,2014/10,0.086434,-,0.086434
5539_3216_00,2014/10,0.078620,-,0.078620
5539_3216_01,2014/10,0.091540,-,0.091540
5539_3216_10,2014/10,0.085848,-,0.085848
5539_3216_11,2014/10,0.093745,-,0.093745
5539_3217_00,2014/10,0.086685,-,0.086685
5539_3217_01,2014/10,0.069382,-,0.069382
5539_3217_10,2014/10,0.078610,-,0.078610
5539_3217_11,2014/10,0.068381,-,0.068381
5539_3218_00,2014/10,0.073967,-,0.073967
5539_3218_01,2014/10,0.076652,-,0.076652
5539_3218_10,2014/10,0.077905,-,0.077905
5539_3218_11,2014/10,0.089552,-,0.089552
5539_3219_00,2014/10,0.071706,-,0.071706
5539_3219_01,2014/10,0.064935,-,0.064935
5539_3219_10,2014/10,0.069346,-,0.069346
5539_3219_11,2014/10,0.064802,-,0.064802
5539_3220_00,2014/10,0.087933,-,0.087933
5539_3220_01,2014/10,0.083840,-,0.083840
5539_3220_10,2014/10,0.084414,0.084414,0.084414
5539_3220_11,2014/10,0.067504,-,0.067504
5539_3221_01,2014/10,0.075369,-,0.075369
5539_3221_10,2014/10,0.069160,-,0.069160
5539_3221_11,2014/10,0.078831,-,0.078831
5539_3222_00,2014/10,0.076985,-,0.076985
5539_3222_01,2014/10,0.082447,-,0.082447
5539_3222_10,2014/10,0.079035,-,0.079035
5539_3222_11,2014/10,0.088314,-,0.088314
5539_3223_00,2014/10,0.090702,-,0.090702
5539_3223_01,2014/10,0.080536,-,0.080536
5539_3223_10,2014/10,0.082718,-,0.082718
5539_3223_11,2014/10,0.076549,-,0.076549
5539_3224_00,2014/10,0.074843,-,0.074843
5539_3224_01,2014/10,0.084532,-,0.084532
5539_3224_10,2014/10,0.080102,-,0.080102
5539_3224_11,2014/10,0.086715,-,0.086715
5539_3225_00,2014/10,0.099857,-,0.099857
5539_3225_01,2014/10,0.089575,-,0.089575
5539_3225_10,2014/10,0.081962,-,0.081962
5539_3225_11,2014/10,0.084687,-,0.084687
5539_3226_00,2014/10,0.089123,-,0.089123
5539_3226_01,2014/10,0.083643,-,0.083643
5539_3226_10,2014/10,0.086493,-,0.086493
5539_3226_11,2014/10,0.078085,-,0.078085
5539_3227_00,2014/10,0.078785,-,0.078785
5539_3227_01,2014/10,0.080808,-,0.080808
5539_3227_10,2014/10,0.081220,-,0.081220
5539_3227_11,2014/10,0.080742,-,0.080742
5539_3228_00,2014/10,0.082363,-,0.082363
5539_3228_01,2014/10,0.068419,-,0.068419
5539_3228_10,2014/10,0.074874,-,0.074874
5539_3228_11,2014/10,0.085690,-,0.085690
5539_3229_00,2014/10,0.064041,-,0.064041
5539_3229_01,2014/10,0.063377,0.063377,0.063377
5539_3229_10,2014/10,0.064856,-,0.064856
5539_3229_11,2014/10,0.062789,0.062789,0.062789
5539_3230_00,2014/10,0.077865,0.077865,0.077865
5539_3230_01,2014/10,0.064940,-,0.064940
5539_3230_10,2014/10,0.064929,-,0.064929
5539_3230_11,2014/10,0.069936,-,0.069936
5539_3231_00,2014/10,0.069199,-,0.069199
5539_3231_01,2014/10,0.084160,-,0.084160
5539_3231_10,2014/10,0.074635,-,0.074635
5539_3231_11,2014/10,0.079097,-,0.079097
5539_3232_00,2014/10,0.093713,-,0.093713
5539_3232_01,2014/10,0.101438,-,0.101438
5539_3232_10,2014/10,0.092412,-,0.092412
5539_3232_11,2014/10,0.092807,-,0.092807
5539_3233_00,2014/10,0.077940,-,0.077940
5539_3233_01,2014/10,0.077564,-,0.077564
5539_3233_10,2014/10,0.079843,-,0.079843
5539_3233_11,2014/10,0.075420,-,0.075420
5539_3234_00,2014/10,0.083007,-,0.083007
5539_3234_01,2014/10,0.079319,-,0.079319
5539_3234_10,2014/10,0.074040,-,0.074040
5539_3234_11,2014/10,0.077039,-,0.077039
5539_3235_00,2014/10,0.075420,-,0.075420
5539_3235_01,2014/10,0.076349,-,0.076349
5539_3235_10,2014/10,0.077440,-,0.077440
5539_3235_11,2014/10,0.075661,-,0.075661
5539_3236_00,2014/10,0.084733,-,0.084733
5539_3236_01,2014/10,0.075141,-,0.075141
5539_3236_10,2014/10,0.079909,-,0.079909
5539_3236_11,2014/10,0.079186,-,0.079186
5539_3237_00,2014/10,0.077760,-,0.077760
5539_3237_01,2014/10,0.067838,-,0.067838
5539_3237_10,2014/10,0.067239,-,0.067239
5539_3237_11,2014/10,0.066575,-,0.066575
5539_3238_00,2014/10,0.067711,-,0.067711
5539_3238_01,2014/10,0.085497,-,0.085497
5539_3238_10,2014/10,0.063807,-,0.063807
5539_3238_11,2014/10,0.066169,-,0.066169
5539_3239_00,2014/10,0.065588,-,0.065588
5539_3239_01,2014/10,0.062624,0.062624,0.062624
5539_3239_10,2014/10,0.063835,-,0.063835
5539_3239_11,2014/10,0.062212,0.062212,0.062212
5539_3240_00,2014/10,0.070842,-,0.070842
5539_3240_01,2014/10,0.078220,-,0.078220
5539_3240_10,2014/10,0.078049,-,0.078049
5539_3240_11,2014/10,0.081156,-,0.081156
5539_3241_00,2014/10,0.077319,-,0.077319
5539_3241_01,2014/10,0.080455,-,0.080455
5539_3241_10,2014/10,0.081493,-,0.081493
5539_3241_11,2014/10,0.082866,-,0.082866
5539_3242_00,2014/10,0.084046,-,0.084046
5539_3242_01,2014/10,0.079133,-,0.079133
5539_3242_10,2014/10,0.078561,-,0.078561
5539_3242_11,2014/10,0.077295,-,0.077295
5539_3243_00,2014/10,0.081786,-,0.081786
5539_3243_01,2014/10,0.077354,-,0.077354
5539_3243_10,2014/10,0.078938,-,0.078938
5539_3243_11,2014/10,0.073464,-,0.073464
5539_3244_00,2014/10,0.076513,-,0.076513
5539_3244_01,2014/10,0.071125,-,0.071125
5539_3244_10,2014/10,0.074316,-,0.074316
5539_3244_11,2014/10,0.073231,-,0.073231
5539_3245_00,2014/10,0.073307,-,0.073307
5539_3245_01,2014/10,0.072032,-,0.072032
5539_3245_10,2014/10,0.075551,-,0.075551
5539_3245_11,2014/10,0.078101,-,0.078101
5539_3246_00,2014/10,0.073804,-,0.073804
5539_3246_01,2014/10,0.068794,-,0.068794
5539_3246_10,2014/10,0.074048,-,0.074048
5539_3246_11,2014/10,0.070982,-,0.070982
5539_3247_00,2014/10,0.063623,-,0.063623
5539_3247_01,2014/10,0.067789,-,0.067789
5539_3247_10,2014/10,0.065841,-,0.065841
5539_3247_11,2014/10,0.099927,-,0.099927
5539_3248_00,2014/10,0.062940,-,0.062940
5539_3248_01,2014/10,0.068058,-,0.068058
5539_3248_10,2014/10,0.091919,-,0.091919
5539_3248_11,2014/10,0.088777,-,0.088777
5539_3249_00,2014/10,0.065028,-,0.065028
5539_3249_01,2014/10,0.062211,0.062211,0.062211
5539_3249_10,2014/10,0.065595,-,0.065595
5539_3249_11,2014/10,0.061834,0.061834,0.061834
5539_3250_00,2014/10,0.092335,-,0.092335
5539_3250_01,2014/10,0.094163,-,0.094163
5539_3250_10,2014/10,0.097818,-,0.097818
5539_3250_11,2014/10,0.095420,-,0.095420
5539_3251_00,2014/10,0.088552,-,0.088552
5539_3251_01,2014/10,0.082207,-,0.082207
5539_3251_10,2014/10,0.084359,-,0.084359
5539_3251_11,2014/10,0.083248,-,0.083248
5539_3252_00,2014/10,0.077213,-,0.077213
5539_3252_01,2014/10,0.072336,-,0.072336
5539_3252_10,2014/10,0.077920,-,0.077920
5539_3252_11,2014/10,0.070284,-,0.070284
5539_3253_00,2014/10,0.077287,-,0.077287
5539_3253_01,2014/10,0.067755,-,0.067755
5539_3253_10,2014/10,0.074728,-,0.074728
5539_3253_11,2014/10,0.070531,-,0.070531
5539_3254_00,2014/10,0.069468,-,0.069468
5539_3254_01,2014/10,0.073013,-,0.073013
5539_3254_10,2014/10,0.071944,-,0.071944
5539_3254_11,2014/10,0.065615,-,0.065615
5539_3255_00,2014/10,0.073089,-,0.073089
5539_3255_01,2014/10,0.067879,-,0.067879
5539_3255_10,2014/10,0.063305,-,0.063305
5539_3255_11,2014/10,0.068212,-,0.068212
5539_3256_00,2014/10,0.066654,-,0.066654
5539_3256_01,2014/10,0.070098,-,0.070098
5539_3256_10,2014/10,0.070926,-,0.070926
5539_3256_11,2014/10,0.069503,-,0.069503
5539_3257_00,2014/10,0.062565,-,0.062565
5539_3257_01,2014/10,0.102096,-,0.102096
5539_3257_10,2014/10,0.062653,-,0.062653
5539_3257_11,2014/10,0.106804,-,0.106804
5539_3258_00,2014/10,0.066439,-,0.066439
5539_3258_01,2014/10,0.063051,-,0.063051
5539_3258_10,2014/10,0.097284,-,0.097284
5539_3258_11,2014/10,0.077317,-,0.077317
5539_3259_00,2014/10,0.063468,-,0.063468
5539_3259_01,2014/10,0.061153,-,0.061153
5539_3259_10,2014/10,0.061284,-,0.061284
5539_3259_11,2014/10,0.064646,-,0.064646
5539_3260_00,2014/10,0.093389,-,0.093389
5539_3260_01,2014/10,0.091552,-,0.091552
5539_3260_10,2014/10,0.098344,-,0.098344
5539_3260_11,2014/10,0.088342,-,0.088342
5539_3261_00,2014/10,0.087116,-,0.087116
5539_3261_01,2014/10,0.081713,-,0.081713
5539_3261_10,2014/10,0.082650,-,0.082650
5539_3261_11,2014/10,0.082998,-,0.082998
5539_3262_00,2014/10,0.071626,-,0.071626
5539_3262_01,2014/10,0.068743,-,0.068743
5539_3262_10,2014/10,0.073136,-,0.073136
5539_3262_11,2014/10,0.069414,-,0.069414
5539_3263_00,2014/10,0.068579,-,0.068579
5539_3263_01,2014/10,0.069436,-,0.069436
5539_3263_10,2014/10,0.066445,-,0.066445
5539_3263_11,2014/10,0.068467,-,0.068467
5539_3264_00,2014/10,0.068822,-,0.068822
5539_3264_01,2014/10,0.062269,-,0.062269
5539_3264_10,2014/10,0.065806,-,0.065806
5539_3264_11,2014/10,0.063558,-,0.063558
5539_3265_00,2014/10,0.059813,-,0.059813
5539_3265_01,2014/10,0.065267,-,0.065267
5539_3265_10,2014/10,0.059051,-,0.059051
5539_3265_11,2014/10,0.061261,-,0.061261
5539_3266_00,2014/10,0.063540,-,0.063540
5539_3266_01,2014/10,0.061391,-,0.061391
5539_3266_10,2014/10,0.060483,-,0.060483
5539_3266_11,2014/10,0.061456,-,0.061456
5539_3267_00,2014/10,0.064049,-,0.064049
5539_3267_01,2014/10,0.060002,-,0.060002
5539_3267_10,2014/10,0.060550,-,0.060550
5539_3267_11,2014/10,0.058867,-,0.058867
5539_3268_00,2014/10,0.062236,-,0.062236
5539_3268_01,2014/10,0.066296,-,0.066296
5539_3268_10,2014/10,0.091071,-,0.091071
5539_3268_11,2014/10,0.062161,-,0.062161
5539_3269_00,2014/10,0.064418,-,0.064418
5539_3269_01,2014/10,0.067025,-,0.067025
5539_3269_10,2014/10,0.063453,-,0.063453
5539_3269_11,2014/10,0.066425,-,0.066425
5539_3270_00,2014/10,0.081482,-,0.081482
5539_3270_01,2014/10,0.084234,-,0.084234
5539_3270_10,2014/10,0.084036,-,0.084036
5539_3270_11,2014/10,0.079777,-,0.079777
5539_3271_00,2014/10,0.089090,-,0.089090
5539_3271_01,2014/10,0.081750,-,0.081750
5539_3271_10,2014/10,0.080093,-,0.080093
5539_3271_11,2014/10,0.082539,-,0.082539
5539_3272_00,2014/10,0.066495,-,0.066495
5539_3272_01,2014/10,0.070828,-,0.070828
5539_3272_10,2014/10,0.072598,-,0.072598
5539_3272_11,2014/10,0.069927,-,0.069927
5539_3273_00,2014/10,0.066926,-,0.066926
5539_3273_01,2014/10,0.066195,-,0.066195
5539_3273_10,2014/10,0.069530,-,0.069530
5539_3273_11,2014/10,0.061167,-,0.061167
5539_3274_00,2014/10,0.062871,-,0.062871
5539_3274_01,2014/10,0.061974,-,0.061974
5539_3274_10,2014/10,0.059293,-,0.059293
5539_3274_11,2014/10,0.079569,-,0.079569
5539_3275_00,2014/10,0.078159,-,0.078159
5539_3275_01,2014/10,0.059336,-,0.059336
5539_3275_10,2014/10,0.072863,-,0.072863
5539_3275_11,2014/10,0.100049,-,0.100049
5539_3276_00,2014/10,0.065019,-,0.065019
5539_3276_01,2014/10,0.059316,-,0.059316
5539_3276_10,2014/10,0.090896,-,0.090896
5539_3276_11,2014/10,0.102956,-,0.102956
5539_3277_00,2014/10,0.060521,-,0.060521
5539_3277_01,2014/10,0.050778,0.050778,0.050778
5539_3277_10,2014/10,0.075972,0.075972,0.075972
5539_3277_11,2014/10,0.038182,-,0.038182
5539_3278_00,2014/10,0.062196,0.062196,0.062196
5539_3278_01,2014/10,0.062331,-,0.062331
5539_3278_10,2014/10,0.065673,0.065673,0.065673
5539_3278_11,2014/10,0.066143,0.066143,0.066143
5539_3279_00,2014/10,0.061475,-,0.061475
5539_3279_01,2014/10,0.064574,-,0.064574
5539_3279_10,2014/10,0.060419,-,0.060419
5539_3279_11,2014/10,0.063483,-,0.063483
5539_3280_00,2014/10,0.096936,-,0.096936
5539_3280_01,2014/10,0.092464,-,0.092464
5539_3280_10,2014/10,0.090390,-,0.090390
5539_3280_11,2014/10,0.092715,-,0.092715
5539_3281_00,2014/10,0.078379,-,0.078379
5539_3281_01,2014/10,0.080073,-,0.080073
5539_3281_10,2014/10,0.081912,-,0.081912
5539_3281_11,2014/10,0.076272,-,0.076272
5539_3282_00,2014/10,0.075194,-,0.075194
5539_3282_01,2014/10,0.068979,-,0.068979
5539_3282_10,2014/10,0.072102,-,0.072102
5539_3282_11,2014/10,0.065685,-,0.065685
5539_3283_00,2014/10,0.064312,-,0.064312
5539_3283_01,2014/10,0.061508,-,0.061508
5539_3283_10,2014/10,0.062556,-,0.062556
5539_3283_11,2014/10,0.060534,-,0.060534
5539_3284_00,2014/10,0.099562,-,0.099562
5539_3284_01,2014/10,0.092281,-,0.092281
5539_3284_10,2014/10,0.101867,-,0.101867
5539_3284_11,2014/10,0.090880,-,0.090880
5539_3285_00,2014/10,0.087043,-,0.087043
5539_3285_01,2014/10,0.083274,-,0.083274
5539_3285_10,2014/10,0.099356,-,0.099356
5539_3285_11,2014/10,0.119621,-,0.119621
5539_3286_00,2014/10,0.117729,-,0.117729
5539_3286_01,2014/10,0.108019,-,0.108019
5539_3286_10,2014/10,0.089012,-,0.089012
5539_3286_11,2014/10,0.074549,-,0.074549
5539_3287_00,2014/10,0.125664,-,0.125664
5539_3287_01,2014/10,0.105251,-,0.105251
5539_3287_10,2014/10,0.108525,-,0.108525
5539_3287_11,2014/10,0.087855,-,0.087855
5539_3288_00,2014/10,0.102589,-,0.102589
5539_3288_01,2014/10,0.079401,-,0.079401
5539_3288_10,2014/10,0.101652,-,0.101652
5539_3288_11,2014/10,0.096692,-,0.096692
5539_3289_00,2014/10,0.070547,0.070547,0.070547
5539_3289_01,2014/10,0.067612,0.067612,0.067612
5539_3289_10,2014/10,0.076849,-,0.076849
5539_3289_11,2014/10,0.073050,0.073050,0.073050
5539_3290_00,2014/10,0.097803,-,0.097803
5539_3290_01,2014/10,0.087431,-,0.087431
5539_3290_10,2014/10,0.065866,-,0.065866
5539_3290_11,2014/10,0.073402,-,0.073402
5539_3291_00,2014/10,0.078880,-,0.078880
5539_3291_01,2014/10,0.075921,-,0.075921
5539_3291_10,2014/10,0.079304,-,0.079304
5539_3291_11,2014/10,0.075039,-,0.075039
5539_3292_00,2014/10,0.073317,-,0.073317
5539_3292_01,2014/10,0.099271,-,0.099271
5539_3292_10,2014/10,0.072546,-,0.072546
5539_3292_11,2014/10,0.102625,-,0.102625
5539_3293_00,2014/10,0.083938,-,0.083938
5539_3293_01,2014/10,0.063181,-,0.063181
5539_3293_10,2014/10,0.097652,-,0.097652
5539_3293_11,2014/10,0.062100,-,0.062100
5539_3294_00,2014/10,0.101982,-,0.101982
5539_3294_01,2014/10,0.091810,-,0.091810
5539_3294_10,2014/10,0.102351,-,0.102351
5539_3294_11,2014/10,0.060099,-,0.060099
5539_3295_00,2014/10,0.095791,-,0.095791
5539_3295_01,2014/10,0.094596,-,0.094596
5539_3295_10,2014/10,0.062099,-,0.062099
5539_3295_11,2014/10,0.065022,-,0.065022
5539_3296_00,2014/10,0.087925,-,0.087925
5539_3296_01,2014/10,0.075155,-,0.075155
5539_3296_10,2014/10,0.080221,-,0.080221
5539_3296_11,2014/10,0.071507,0.071507,0.071507
5539_3297_00,2014/10,0.066364,-,0.066364
5539_3297_01,2014/10,0.085920,-,0.085920
5539_3297_10,2014/10,0.068301,0.068301,0.068301
5539_3297_11,2014/10,0.073179,0.073179,0.073179
5539_3298_00,2014/10,0.113724,-,0.113724
5539_3298_01,2014/10,0.117639,-,0.117639
5539_3298_10,2014/10,0.071121,-,0.071121
5539_3298_11,2014/10,0.100279,-,0.100279
5539_3299_00,2014/10,0.073363,-,0.073363
5539_3299_01,2014/10,0.074613,0.074613,0.074613
5539_3299_10,2014/10,0.065750,-,0.065750
5539_3299_11,2014/10,0.073950,0.073950,0.073950
5539_3300_00,2014/10,0.066849,-,0.066849
5539_3300_01,2014/10,0.066372,0.066372,0.066372
5539_3300_10,2014/10,0.060676,-,0.060676
5539_3300_11,2014/10,0.063855,0.063855,0.063855
5539_3301_00,2014/10,0.067560,0.067560,0.067560
5539_3301_01,2014/10,0.068749,0.068749,0.068749
5539_3301_10,2014/10,0.065845,0.065845,0.065845
5539_3301_11,2014/10,0.067243,0.067243,0.067243
5539_3302_00,2014/10,0.069835,0.069835,0.069835
5539_3302_10,2014/10,0.068309,0.068309,0.068309
5539_3310_00,2014/10,0.062437,0.062437,0.062437
5539_3310_01,2014/10,0.063212,0.063212,0.063212
5539_3310_10,2014/10,0.063195,0.063195,0.063195
5539_3310_11,2014/10,0.063432,0.063432,0.063432
5539_3311_00,2014/10,0.064867,0.064867,0.064867
5539_3311_01,2014/10,0.066136,0.066136,0.066136
5539_3311_10,2014/10,0.064537,0.064537,0.064537
5539_3311_11,2014/10,0.065547,0.065547,0.065547
5539_3312_00,2014/10,0.066966,0.066966,0.066966
5539_3312_01,2014/10,0.067721,0.067721,0.067721
5539_3312_10,2014/10,0.066082,0.066082,0.066082
5539_3312_11,2014/10,0.066149,0.066149,0.066149
5539_3313_00,2014/10,0.069494,0.069494,0.069494
5539_3313_01,2014/10,0.073059,0.073059,0.073059
5539_3313_10,2014/10,0.067425,0.067425,0.067425
5539_3313_11,2014/10,0.073056,0.073056,0.073056
5539_3314_00,2014/10,0.076939,0.076939,0.076939
5539_3314_01,2014/10,0.079924,0.079924,0.079924
5539_3314_10,2014/10,0.078287,0.078287,0.078287
5539_3314_11,2014/10,0.081514,0.081514,0.081514
5539_3320_00,2014/10,0.063146,0.063146,0.063146
5539_3320_01,2014/10,0.063611,0.063611,0.063611
5539_3320_10,2014/10,0.062943,0.062943,0.062943
5539_3320_11,2014/10,0.063691,0.063691,0.063691
5539_3321_00,2014/10,0.064558,0.064558,0.064558
5539_3321_01,2014/10,0.065505,0.065505,0.065505
5539_3321_10,2014/10,0.064733,0.064733,0.064733
5539_3321_11,2014/10,0.065899,0.065899,0.065899
5539_3322_00,2014/10,0.066079,0.066079,0.066079
5539_3322_01,2014/10,0.065935,0.065935,0.065935
5539_3322_10,2014/10,0.067082,0.067082,0.067082
5539_3322_11,2014/10,0.068443,0.068443,0.068443
5539_3323_00,2014/10,0.064566,-,0.064566
5539_3323_01,2014/10,0.075664,0.075664,0.075664
5539_3323_10,2014/10,0.072226,0.072226,0.072226
5539_3323_11,2014/10,0.086105,-,0.086105
5539_3324_00,2014/10,0.081209,0.081209,0.081209
5539_3324_01,2014/10,0.083826,0.083826,0.083826
5539_3324_10,2014/10,0.084903,0.084903,0.084903
5539_3324_11,2014/10,0.086412,0.086412,0.086412
5539_3330_00,2014/10,0.062824,0.062824,0.062824
5539_3330_01,2014/10,0.063726,0.063726,0.063726
5539_3330_10,2014/10,0.062707,0.062707,0.062707
5539_3330_11,2014/10,0.063709,0.063709,0.063709
5539_3331_00,2014/10,0.064904,0.064904,0.064904
5539_3331_01,2014/10,0.066428,0.066428,0.066428
5539_3331_10,2014/10,0.064878,0.064878,0.064878
5539_3331_11,2014/10,0.066695,0.066695,0.066695
5539_3332_00,2014/10,0.068491,0.068491,0.068491
5539_3332_01,2014/10,0.071506,0.071506,0.071506
5539_3332_10,2014/10,0.069591,0.069591,0.069591
5539_3332_11,2014/10,0.073723,0.073723,0.073723
5539_3333_00,2014/10,0.076661,0.076661,0.076661
5539_3333_01,2014/10,0.083586,0.083586,0.083586
5539_3333_10,2014/10,0.079108,0.079108,0.079108
5539_3333_11,2014/10,0.084650,0.084650,0.084650
5539_3334_00,2014/10,0.087003,0.087003,0.087003
5539_3334_01,2014/10,0.088644,0.088644,0.088644
5539_3334_10,2014/10,0.088336,0.088336,0.088336
5539_3334_11,2014/10,0.090411,0.090411,0.090411
5539_3335_00,2014/10,0.090094,0.090094,0.090094
5539_3335_10,2014/10,0.092138,0.092138,0.092138
5539_3335_11,2014/10,0.094019,0.094019,0.094019
5539_3340_00,2014/10,0.062510,0.062510,0.062510
5539_3340_01,2014/10,0.063675,0.063675,0.063675
5539_3340_10,2014/10,0.061842,0.061842,0.061842
5539_3340_11,2014/10,0.064972,-,0.064972
5539_3341_00,2014/10,0.064391,0.064391,0.064391
5539_3341_01,2014/10,0.066335,0.066335,0.066335
5539_3341_10,2014/10,0.062933,0.062933,0.062933
5539_3341_11,2014/10,0.065141,0.065141,0.065141
5539_3342_00,2014/10,0.070035,0.070035,0.070035
5539_3342_01,2014/10,0.075172,0.075172,0.075172
5539_3342_10,2014/10,0.069765,0.069765,0.069765
5539_3342_11,2014/10,0.076101,0.076101,0.076101
5539_3343_00,2014/10,0.081069,0.081069,0.081069
5539_3343_01,2014/10,0.086389,0.086389,0.086389
5539_3343_10,2014/10,0.083047,0.083047,0.083047
5539_3343_11,2014/10,0.090064,-,0.090064
5539_3344_00,2014/10,0.089853,0.089853,0.089853
5539_3344_01,2014/10,0.091777,0.091777,0.091777
5539_3344_10,2014/10,0.091534,0.091534,0.091534
5539_3344_11,2014/10,0.092335,0.092335,0.092335
5539_3345_00,2014/10,0.093689,0.093689,0.093689
5539_3345_01,2014/10,0.096390,0.096390,0.096390
5539_3345_10,2014/10,0.094123,0.094123,0.094123
5539_3345_11,2014/10,0.098046,0.098046,0.098046
5539_3346_00,2014/10,0.099261,0.099261,0.099261
5539_3346_01,2014/10,0.100525,0.100525,0.100525
5539_3346_10,2014/10,0.103183,0.103183,0.103183
5539_3346_11,2014/10,0.105950,0.105950,0.105950
5539_3350_00,2014/10,0.062432,-,0.062432
5539_3350_01,2014/10,0.061582,-,0.061582
5539_3350_10,2014/10,0.065375,-,0.065375
5539_3350_11,2014/10,0.071239,-,0.071239
5539_3351_00,2014/10,0.060874,-,0.060874
5539_3351_01,2014/10,0.063461,0.063461,0.063461
5539_3351_10,2014/10,0.063656,-,0.063656
5539_3351_11,2014/10,0.060048,-,0.060048
5539_3352_00,2014/10,0.068943,0.068943,0.068943
5539_3352_01,2014/10,0.076591,0.076591,0.076591
5539_3352_10,2014/10,0.068096,0.068096,0.068096
5539_3352_11,2014/10,0.076600,0.076600,0.076600
5539_3353_00,2014/10,0.084968,0.084968,0.084968
5539_3353_01,2014/10,0.092895,-,0.092895
5539_3353_10,2014/10,0.085118,0.085118,0.085118
5539_3353_11,2014/10,0.097232,-,0.097232
5539_3354_00,2014/10,0.092720,0.092720,0.092720
5539_3354_01,2014/10,0.090803,0.090803,0.090803
5539_3354_10,2014/10,0.088783,-,0.088783
5539_3354_11,2014/10,0.084657,0.084657,0.084657
5539_3355_00,2014/10,0.092435,0.092435,0.092435
5539_3355_01,2014/10,0.097873,0.097873,0.097873
5539_3355_10,2014/10,0.088093,0.088093,0.088093
5539_3355_11,2014/10,0.094640,0.094640,0.094640
5539_3356_00,2014/10,0.106536,0.106536,0.106536
5539_3356_01,2014/10,0.113329,0.113329,0.113329
5539_3356_10,2014/10,0.105040,0.105040,0.105040
5539_3356_11,2014/10,0.128547,-,0.128547
5539_3360_00,2014/10,0.064798,-,0.064798
5539_3360_01,2014/10,0.065690,-,0.065690
5539_3360_10,2014/10,0.069881,-,0.069881
5539_3360_11,2014/10,0.074582,-,0.074582
5539_3361_00,2014/10,0.066805,-,0.066805
5539_3361_01,2014/10,0.060870,-,0.060870
5539_3361_10,2014/10,0.066614,-,0.066614
5539_3361_11,2014/10,0.061083,-,0.061083
5539_3362_00,2014/10,0.067784,0.067784,0.067784
5539_3362_01,2014/10,0.076180,0.076180,0.076180
5539_3362_10,2014/10,0.067429,0.067429,0.067429
5539_3362_11,2014/10,0.075325,0.075325,0.075325
5539_3363_00,2014/10,0.089046,-,0.089046
5539_3363_01,2014/10,0.075411,-,0.075411
5539_3363_10,2014/10,0.082496,0.082496,0.082496
5539_3363_11,2014/10,0.092247,-,0.092247
5539_3364_00,2014/10,0.065197,-,0.065197
