5539_2297_11,2013/02,0.097431,0.097431,0.097431
5539_2298_10,2013/02,0.105967,-,0.105967
5539_2298_11,2013/02,0.090848,0.090848,0.090848
5539_2390_01,2013/02,0.086461,0.086461,0.086461
5539_2390_10,2013/02,0.083533,0.083533,0.083533
5539_2390_11,2013/02,0.084089,0.084089,0.084089
5539_2391_00,2013/02,0.087143,0.087143,0.087143
5539_2391_01,2013/02,0.088081,0.088081,0.088081
5539_2391_10,2013/02,0.085168,0.085168,0.085168
5539_2391_11,2013/02,0.086398,0.086398,0.086398
5539_3119_10,2013/02,0.151723,-,0.151723
5539_3119_11,2013/02,0.132695,-,0.132695
5539_3128_00,2013/02,0.151933,0.151933,0.151933
5539_3128_01,2013/02,0.179152,-,0.179152
5539_3128_10,2013/02,0.152308,0.152308,0.152308
5539_3128_11,2013/02,0.214830,-,0.214830
5539_3129_00,2013/02,0.154155,-,0.154155
5539_3129_01,2013/02,0.126033,-,0.126033
5539_3129_10,2013/02,0.160147,-,0.160147
5539_3129_11,2013/02,0.124253,-,0.124253
5539_3138_01,2013/02,0.146353,0.146353,0.146353
5539_3139_00,2013/02,0.133934,0.133934,0.133934
5539_3139_01,2013/02,0.137396,-,0.137396
5539_3139_10,2013/02,0.118104,0.118104,0.118104
5539_3139_11,2013/02,0.077799,-,0.077799
5539_3149_00,2013/02,0.111286,0.111286,0.111286
5539_3149_01,2013/02,0.088647,-,0.088647
5539_3149_11,2013/02,0.105399,-,0.105399
5539_3159_11,2013/02,0.119540,0.119540,0.119540
5539_3169_01,2013/02,0.118756,0.118756,0.118756
5539_3169_11,2013/02,0.113773,0.113773,0.113773
5539_3179_01,2013/02,0.105788,0.105788,0.105788
5539_3179_11,2013/02,0.092815,-,0.092815
5539_3206_10,2013/02,0.105171,0.105171,0.105171
5539_3206_11,2013/02,0.105030,0.105030,0.105030
5539_3207_01,2013/02,0.094968,0.094968,0.094968
5539_3207_11,2013/02,0.083833,-,0.083833
5539_3208_00,2013/02,0.097039,-,0.097039
5539_3208_01,2013/02,0.087609,-,0.087609
5539_3208_10,2013/02,0.088981,-,0.088981
5539_3208_11,2013/02,0.089491,-,0.089491
5539_3209_00,2013/02,0.081975,-,0.081975
5539_3209_01,2013/02,0.079160,-,0.079160
5539_3209_10,2013/02,0.073391,-,0.073391
5539_3209_11,2013/02,0.077863,-,0.077863
5539_3210_10,2013/02,0.070618,-,0.070618
5539_3212_10,2013/02,0.097196,0.097196,0.097196
5539_3212_11,2013/02,0.098917,-,0.098917
5539_3213_10,2013/02,0.099687,0.099687,0.099687
5539_3213_11,2013/02,0.099866,0.099866,0.099866
5539_3214_00,2013/02,0.099314,0.099314,0.099314
5539_3214_01,2013/02,0.100421,0.100421,0.100421
5539_3214_10,2013/02,0.100446,0.100446,0.100446
5539_3214_11,2013/02,0.092252,-,0.092252
5539_3215_00,2013/02,0.092770,-,0.092770
5539_3215_01,2013/02,0.105439,-,0.105439
5539_3215_10,2013/02,0.124626,-,0.124626
5539_3215_11,2013/02,0.112198,-,0.112198
5539_3216_00,2013/02,0.108964,-,0.108964
5539_3216_01,2013/02,0.117942,-,0.117942
5539_3216_10,2013/02,0.109473,-,0.109473
5539_3216_11,2013/02,0.117035,-,0.117035
5539_3217_00,2013/02,0.115421,-,0.115421
5539_3217_01,2013/02,0.087188,-,0.087188
5539_3217_10,2013/02,0.103156,-,0.103156
5539_3217_11,2013/02,0.087117,-,0.087117
5539_3218_00,2013/02,0.093127,-,0.093127
5539_3218_01,2013/02,0.092143,-,0.092143
5539_3218_10,2013/02,0.093026,-,0.093026
5539_3218_11,2013/02,0.091812,-,0.091812
5539_3219_00,2013/02,0.084813,-,0.084813
5539_3219_01,2013/02,0.077242,-,0.077242
5539_3219_10,2013/02,0.083628,-,0.083628
5539_3219_11,2013/02,0.074960,-,0.074960
5539_3220_00,2013/02,0.108294,-,0.108294
5539_3220_01,2013/02,0.078332,-,0.078332
5539_3220_10,2013/02,0.103249,0.103249,0.103249
5539_3220_11,2013/02,0.078978,-,0.078978
5539_3221_01,2013/02,0.095992,-,0.095992
5539_3221_10,2013/02,0.084575,-,0.084575
5539_3221_11,2013/02,0.096532,-,0.096532
5539_3222_00,2013/02,0.095326,-,0.095326
5539_3222_01,2013/02,0.102843,-,0.102843
5539_3222_10,2013/02,0.104333,-,0.104333
5539_3222_11,2013/02,0.110693,-,0.110693
5539_3223_00,2013/02,0.100063,-,0.100063
5539_3223_01,2013/02,0.099459,-,0.099459
5539_3223_10,2013/02,0.104824,-,0.104824
5539_3223_11,2013/02,0.099379,-,0.099379
5539_3224_00,2013/02,0.096691,-,0.096691
5539_3224_01,2013/02,0.107025,-,0.107025
5539_3224_10,2013/02,0.100643,-,0.100643
5539_3224_11,2013/02,0.108266,-,0.108266
5539_3225_00,2013/02,0.137109,-,0.137109
5539_3225_01,2013/02,0.114146,-,0.114146
5539_3225_10,2013/02,0.110068,-,0.110068
5539_3225_11,2013/02,0.110208,-,0.110208
5539_3226_00,2013/02,0.109786,-,0.109786
5539_3226_01,2013/02,0.108794,-,0.108794
5539_3226_10,2013/02,0.104576,-,0.104576
5539_3226_11,2013/02,0.103199,-,0.103199
5539_3227_00,2013/02,0.102274,-,0.102274
5539_3227_01,2013/02,0.101073,-,0.101073
5539_3227_10,2013/02,0.104012,-,0.104012
5539_3227_11,2013/02,0.101560,-,0.101560
5539_3228_00,2013/02,0.099474,-,0.099474
5539_3228_01,2013/02,0.089734,-,0.089734
5539_3228_10,2013/02,0.097377,-,0.097377
5539_3228_11,2013/02,0.086714,-,0.086714
5539_3229_00,2013/02,0.078780,-,0.078780
5539_3229_01,2013/02,0.078308,0.078308,0.078308
5539_3229_10,2013/02,0.078626,-,0.078626
5539_3229_11,2013/02,0.077706,0.077706,0.077706
5539_3230_00,2013/02,0.097890,0.097890,0.097890
5539_3230_01,2013/02,0.078047,-,0.078047
5539_3230_10,2013/02,0.078607,-,0.078607
5539_3230_11,2013/02,0.085353,-,0.085353
5539_3231_00,2013/02,0.086265,-,0.086265
5539_3231_01,2013/02,0.104025,-,0.104025
5539_3231_10,2013/02,0.090796,-,0.090796
5539_3231_11,2013/02,0.104237,-,0.104237
5539_3232_00,2013/02,0.122521,-,0.122521
5539_3232_01,2013/02,0.135004,-,0.135004
5539_3232_10,2013/02,0.125040,-,0.125040
5539_3232_11,2013/02,0.124116,-,0.124116
5539_3233_00,2013/02,0.102428,-,0.102428
5539_3233_01,2013/02,0.100187,-,0.100187
5539_3233_10,2013/02,0.109563,-,0.109563
5539_3233_11,2013/02,0.100605,-,0.100605
5539_3234_00,2013/02,0.103348,-,0.103348
5539_3234_01,2013/02,0.100313,-,0.100313
5539_3234_10,2013/02,0.093504,-,0.093504
5539_3234_11,2013/02,0.097433,-,0.097433
5539_3235_00,2013/02,0.099519,-,0.099519
5539_3235_01,2013/02,0.100847,-,0.100847
5539_3235_10,2013/02,0.096236,-,0.096236
5539_3235_11,2013/02,0.094345,-,0.094345
5539_3236_00,2013/02,0.104570,-,0.104570
5539_3236_01,2013/02,0.093525,-,0.093525
5539_3236_10,2013/02,0.098241,-,0.098241
5539_3236_11,2013/02,0.098940,-,0.098940
5539_3237_00,2013/02,0.093795,-,0.093795
5539_3237_01,2013/02,0.084635,-,0.084635
5539_3237_10,2013/02,0.081705,-,0.081705
5539_3237_11,2013/02,0.079488,-,0.079488
5539_3238_00,2013/02,0.082556,-,0.082556
5539_3238_01,2013/02,0.073104,-,0.073104
5539_3238_10,2013/02,0.080982,-,0.080982
5539_3238_11,2013/02,0.081241,-,0.081241
5539_3239_00,2013/02,0.077674,-,0.077674
5539_3239_01,2013/02,0.076782,0.076782,0.076782
5539_3239_10,2013/02,0.075966,-,0.075966
5539_3239_11,2013/02,0.075975,0.075975,0.075975
5539_3240_00,2013/02,0.091297,-,0.091297
5539_3240_01,2013/02,0.101580,-,0.101580
5539_3240_10,2013/02,0.105438,-,0.105438
5539_3240_11,2013/02,0.110320,-,0.110320
5539_3241_00,2013/02,0.098842,-,0.098842
5539_3241_01,2013/02,0.102009,-,0.102009
5539_3241_10,2013/02,0.109915,-,0.109915
5539_3241_11,2013/02,0.108712,-,0.108712
5539_3242_00,2013/02,0.108919,-,0.108919
5539_3242_01,2013/02,0.112928,-,0.112928
5539_3242_10,2013/02,0.102684,-,0.102684
5539_3242_11,2013/02,0.106798,-,0.106798
5539_3243_00,2013/02,0.107367,-,0.107367
5539_3243_01,2013/02,0.100044,-,0.100044
5539_3243_10,2013/02,0.104081,-,0.104081
5539_3243_11,2013/02,0.094241,-,0.094241
5539_3244_00,2013/02,0.094349,-,0.094349
5539_3244_01,2013/02,0.091536,-,0.091536
5539_3244_10,2013/02,0.095072,-,0.095072
5539_3244_11,2013/02,0.094731,-,0.094731
5539_3245_00,2013/02,0.089369,-,0.089369
5539_3245_01,2013/02,0.090478,-,0.090478
5539_3245_10,2013/02,0.098488,-,0.098488
5539_3245_11,2013/02,0.094786,-,0.094786
5539_3246_00,2013/02,0.092904,-,0.092904
5539_3246_01,2013/02,0.089381,-,0.089381
5539_3246_10,2013/02,0.090085,-,0.090085
5539_3246_11,2013/02,0.087225,-,0.087225
5539_3247_00,2013/02,0.077779,-,0.077779
5539_3247_01,2013/02,0.083443,-,0.083443
5539_3247_10,2013/02,0.080878,-,0.080878
5539_3247_11,2013/02,0.120416,-,0.120416
5539_3248_00,2013/02,0.078540,-,0.078540
5539_3248_01,2013/02,0.082299,-,0.082299
5539_3248_10,2013/02,0.086721,-,0.086721
5539_3248_11,2013/02,0.086644,-,0.086644
5539_3249_00,2013/02,0.075357,-,0.075357
5539_3249_01,2013/02,0.075472,0.075472,0.075472
5539_3249_10,2013/02,0.078131,-,0.078131
5539_3249_11,2013/02,0.075037,0.075037,0.075037
5539_3250_00,2013/02,0.127972,-,0.127972
5539_3250_01,2013/02,0.122129,-,0.122129
5539_3250_10,2013/02,0.130387,-,0.130387
5539_3250_11,2013/02,0.129555,-,0.129555
5539_3251_00,2013/02,0.118083,-,0.118083
5539_3251_01,2013/02,0.108856,-,0.108856
5539_3251_10,2013/02,0.112806,-,0.112806
5539_3251_11,2013/02,0.112801,-,0.112801
5539_3252_00,2013/02,0.098223,-,0.098223
5539_3252_01,2013/02,0.092240,-,0.092240
5539_3252_10,2013/02,0.093975,-,0.093975
5539_3252_11,2013/02,0.088334,-,0.088334
5539_3253_00,2013/02,0.097603,-,0.097603
5539_3253_01,2013/02,0.087055,-,0.087055
5539_3253_10,2013/02,0.092885,-,0.092885
5539_3253_11,2013/02,0.090681,-,0.090681
5539_3254_00,2013/02,0.088182,-,0.088182
5539_3254_01,2013/02,0.092168,-,0.092168
5539_3254_10,2013/02,0.083807,-,0.083807
5539_3254_11,2013/02,0.080972,-,0.080972
5539_3255_00,2013/02,0.094043,-,0.094043
5539_3255_01,2013/02,0.088374,-,0.088374
5539_3255_10,2013/02,0.075449,-,0.075449
5539_3255_11,2013/02,0.080612,-,0.080612
5539_3256_00,2013/02,0.084147,-,0.084147
5539_3256_01,2013/02,0.085066,-,0.085066
5539_3256_10,2013/02,0.083618,-,0.083618
5539_3256_11,2013/02,0.084329,-,0.084329
5539_3257_00,2013/02,0.073965,-,0.073965
5539_3257_01,2013/02,0.126529,-,0.126529
5539_3257_10,2013/02,0.076228,-,0.076228
5539_3257_11,2013/02,0.135230,-,0.135230
5539_3258_00,2013/02,0.080130,-,0.080130
5539_3258_01,2013/02,0.082690,-,0.082690
5539_3258_10,2013/02,0.120164,-,0.120164
5539_3258_11,2013/02,0.099199,-,0.099199
5539_3259_00,2013/02,0.075091,-,0.075091
5539_3259_01,2013/02,0.073110,-,0.073110
5539_3259_10,2013/02,0.072601,-,0.072601
5539_3259_11,2013/02,0.075618,-,0.075618
5539_3260_00,2013/02,0.129026,-,0.129026
5539_3260_01,2013/02,0.125503,-,0.125503
5539_3260_10,2013/02,0.130933,-,0.130933
5539_3260_11,2013/02,0.117695,-,0.117695
5539_3261_00,2013/02,0.116713,-,0.116713
5539_3261_01,2013/02,0.108426,-,0.108426
5539_3261_10,2013/02,0.111577,-,0.111577
5539_3261_11,2013/02,0.107375,-,0.107375
5539_3262_00,2013/02,0.089676,-,0.089676
5539_3262_01,2013/02,0.085124,-,0.085124
5539_3262_10,2013/02,0.086256,-,0.086256
5539_3262_11,2013/02,0.083881,-,0.083881
5539_3263_00,2013/02,0.086467,-,0.086467
5539_3263_01,2013/02,0.087588,-,0.087588
5539_3263_10,2013/02,0.083970,-,0.083970
5539_3263_11,2013/02,0.082955,-,0.082955
5539_3264_00,2013/02,0.084977,-,0.084977
5539_3264_01,2013/02,0.076190,-,0.076190
5539_3264_10,2013/02,0.080985,-,0.080985
5539_3264_11,2013/02,0.072973,-,0.072973
5539_3265_00,2013/02,0.073955,-,0.073955
5539_3265_01,2013/02,0.076866,-,0.076866
5539_3265_10,2013/02,0.070039,-,0.070039
5539_3265_11,2013/02,0.073877,-,0.073877
5539_3266_00,2013/02,0.077845,-,0.077845
5539_3266_01,2013/02,0.077060,-,0.077060
5539_3266_10,2013/02,0.074936,-,0.074936
5539_3266_11,2013/02,0.075340,-,0.075340
5539_3267_00,2013/02,0.078400,-,0.078400
5539_3267_01,2013/02,0.074369,-,0.074369
5539_3267_10,2013/02,0.072145,-,0.072145
5539_3267_11,2013/02,0.074255,-,0.074255
5539_3268_00,2013/02,0.074276,-,0.074276
5539_3268_01,2013/02,0.085160,-,0.085160
5539_3268_10,2013/02,0.112246,-,0.112246
5539_3268_11,2013/02,0.073957,-,0.073957
5539_3269_00,2013/02,0.075147,-,0.075147
5539_3269_01,2013/02,0.078214,-,0.078214
5539_3269_10,2013/02,0.075052,-,0.075052
5539_3269_11,2013/02,0.079886,-,0.079886
5539_3270_00,2013/02,0.107026,-,0.107026
5539_3270_01,2013/02,0.112006,-,0.112006
5539_3270_10,2013/02,0.100170,-,0.100170
5539_3270_11,2013/02,0.104983,-,0.104983
5539_3271_00,2013/02,0.116211,-,0.116211
5539_3271_01,2013/02,0.104259,-,0.104259
5539_3271_10,2013/02,0.101683,-,0.101683
5539_3271_11,2013/02,0.103247,-,0.103247
5539_3272_00,2013/02,0.083543,-,0.083543
5539_3272_01,2013/02,0.083878,-,0.083878
5539_3272_10,2013/02,0.090603,-,0.090603
5539_3272_11,2013/02,0.084951,-,0.084951
5539_3273_00,2013/02,0.080924,-,0.080924
5539_3273_01,2013/02,0.077658,-,0.077658
5539_3273_10,2013/02,0.081635,-,0.081635
5539_3273_11,2013/02,0.073316,-,0.073316
5539_3274_00,2013/02,0.074718,-,0.074718
5539_3274_01,2013/02,0.072184,-,0.072184
5539_3274_10,2013/02,0.073542,-,0.073542
5539_3274_11,2013/02,0.040255,-,0.040255
5539_3275_00,2013/02,0.089067,-,0.089067
5539_3275_01,2013/02,0.072506,-,0.072506
5539_3275_10,2013/02,0.080061,-,0.080061
5539_3275_11,2013/02,0.124839,-,0.124839
5539_3276_00,2013/02,0.074069,-,0.074069
5539_3276_01,2013/02,0.073358,-,0.073358
5539_3276_10,2013/02,0.113872,-,0.113872
5539_3276_11,2013/02,0.062760,-,0.062760
5539_3277_00,2013/02,0.072830,-,0.072830
5539_3277_01,2013/02,0.092323,0.092323,0.092323
5539_3277_10,2013/02,0.104320,0.104320,0.104320
5539_3277_11,2013/02,0.134836,-,0.134836
5539_3278_00,2013/02,0.093906,0.093906,0.093906
5539_3278_01,2013/02,0.072810,-,0.072810
5539_3278_10,2013/02,0.113977,0.113977,0.113977
5539_3278_11,2013/02,0.095015,0.095015,0.095015
5539_3279_00,2013/02,0.075835,-,0.075835
5539_3279_01,2013/02,0.079115,-,0.079115
5539_3279_10,2013/02,0.071557,-,0.071557
5539_3279_11,2013/02,0.074431,-,0.074431
5539_3280_00,2013/02,0.098190,-,0.098190
5539_3280_01,2013/02,0.101614,-,0.101614
5539_3280_10,2013/02,0.085311,-,0.085311
5539_3280_11,2013/02,0.101050,-,0.101050
5539_3281_00,2013/02,0.100186,-,0.100186
5539_3281_01,2013/02,0.102243,-,0.102243
5539_3281_10,2013/02,0.104801,-,0.104801
5539_3281_11,2013/02,0.094379,-,0.094379
5539_3282_00,2013/02,0.093548,-,0.093548
5539_3282_01,2013/02,0.084020,-,0.084020
5539_3282_10,2013/02,0.087837,-,0.087837
5539_3282_11,2013/02,0.079479,-,0.079479
5539_3283_00,2013/02,0.081134,-,0.081134
5539_3283_01,2013/02,0.072911,-,0.072911
5539_3283_10,2013/02,0.076455,-,0.076455
5539_3283_11,2013/02,0.071756,-,0.071756
5539_3284_00,2013/02,0.056603,-,0.056603
5539_3284_01,2013/02,0.110848,-,0.110848
5539_3284_10,2013/02,0.126005,-,0.126005
5539_3284_11,2013/02,0.108685,-,0.108685
5539_3285_00,2013/02,0.106854,-,0.106854
5539_3285_01,2013/02,0.101917,-,0.101917
5539_3285_10,2013/02,0.125304,-,0.125304
5539_3285_11,2013/02,0.154961,-,0.154961
5539_3286_00,2013/02,0.156743,-,0.156743
5539_3286_01,2013/02,0.137941,-,0.137941
5539_3286_10,2013/02,0.110468,-,0.110468
5539_3286_11,2013/02,0.083275,-,0.083275
5539_3287_00,2013/02,0.167365,-,0.167365
5539_3287_01,2013/02,0.165650,-,0.165650
5539_3287_10,2013/02,0.146294,-,0.146294
5539_3287_11,2013/02,0.109508,-,0.109508
5539_3288_00,2013/02,0.224421,-,0.224421
5539_3288_01,2013/02,0.098484,-,0.098484
5539_3288_10,2013/02,0.134571,-,0.134571
5539_3288_11,2013/02,0.121740,-,0.121740
5539_3289_00,2013/02,0.089606,0.089606,0.089606
5539_3289_01,2013/02,0.085479,0.085479,0.085479
5539_3289_10,2013/02,0.083797,-,0.083797
5539_3289_11,2013/02,0.090102,0.090102,0.090102
5539_3290_00,2013/02,0.072953,-,0.072953
5539_3290_01,2013/02,0.098973,-,0.098973
5539_3290_10,2013/02,0.084529,-,0.084529
5539_3290_11,2013/02,0.089081,-,0.089081
5539_3291_00,2013/02,0.102636,-,0.102636
5539_3291_01,2013/02,0.099230,-,0.099230
5539_3291_10,2013/02,0.100030,-,0.100030
5539_3291_11,2013/02,0.098245,-,0.098245
5539_3292_00,2013/02,0.090763,-,0.090763
5539_3292_01,2013/02,0.081600,-,0.081600
5539_3292_10,2013/02,0.094930,-,0.094930
5539_3292_11,2013/02,0.085896,-,0.085896
5539_3293_00,2013/02,0.078326,-,0.078326
5539_3293_01,2013/02,0.074162,-,0.074162
5539_3293_10,2013/02,0.081566,-,0.081566
5539_3293_11,2013/02,0.070686,-,0.070686
5539_3294_00,2013/02,0.135055,-,0.135055
5539_3294_01,2013/02,0.109965,-,0.109965
5539_3294_10,2013/02,0.120776,-,0.120776
5539_3294_11,2013/02,0.071164,-,0.071164
5539_3295_00,2013/02,0.119584,-,0.119584
5539_3295_01,2013/02,0.120999,-,0.120999
5539_3295_10,2013/02,0.080619,-,0.080619
5539_3295_11,2013/02,0.076732,-,0.076732
5539_3296_00,2013/02,0.104009,-,0.104009
5539_3296_01,2013/02,0.088054,-,0.088054
5539_3296_10,2013/02,0.090227,-,0.090227
5539_3296_11,2013/02,0.089561,0.089561,0.089561
5539_3297_00,2013/02,0.069296,-,0.069296
5539_3297_01,2013/02,0.103435,-,0.103435
5539_3297_10,2013/02,0.088812,0.088812,0.088812
5539_3297_11,2013/02,0.091602,0.091602,0.091602
5539_3298_00,2013/02,0.083445,-,0.083445
5539_3298_01,2013/02,0.090164,-,0.090164
5539_3298_10,2013/02,0.092862,-,0.092862
5539_3298_11,2013/02,0.106444,-,0.106444
5539_3299_00,2013/02,0.091481,-,0.091481
5539_3299_01,2013/02,0.093203,0.093203,0.093203
5539_3299_10,2013/02,0.085450,-,0.085450
5539_3299_11,2013/02,0.094981,0.094981,0.094981
5539_3300_00,2013/02,0.081250,-,0.081250
5539_3300_01,2013/02,0.081692,0.081692,0.081692
5539_3300_10,2013/02,0.073249,-,0.073249
5539_3300_11,2013/02,0.079749,0.079749,0.079749
5539_3301_00,2013/02,0.083270,0.083270,0.083270
5539_3301_01,2013/02,0.084767,0.084767,0.084767
5539_3301_10,2013/02,0.081709,0.081709,0.081709
5539_3301_11,2013/02,0.083331,0.083331,0.083331
5539_3302_00,2013/02,0.086154,0.086154,0.086154
5539_3302_10,2013/02,0.084716,0.084716,0.084716
5539_3310_00,2013/02,0.077561,0.077561,0.077561
5539_3310_01,2013/02,0.078901,0.078901,0.078901
5539_3310_10,2013/02,0.077707,0.077707,0.077707
5539_3310_11,2013/02,0.078673,0.078673,0.078673
5539_3311_00,2013/02,0.080681,0.080681,0.080681
5539_3311_01,2013/02,0.082220,0.082220,0.082220
5539_3311_10,2013/02,0.080133,0.080133,0.080133
5539_3311_11,2013/02,0.081514,0.081514,0.081514
5539_3312_00,2013/02,0.083451,0.083451,0.083451
5539_3312_01,2013/02,0.084607,0.084607,0.084607
5539_3312_10,2013/02,0.082557,0.082557,0.082557
5539_3312_11,2013/02,0.083246,0.083246,0.083246
5539_3313_00,2013/02,0.086442,0.086442,0.086442
5539_3313_01,2013/02,0.089536,0.089536,0.089536
5539_3313_10,2013/02,0.084715,0.084715,0.084715
5539_3313_11,2013/02,0.089139,0.089139,0.089139
5539_3314_00,2013/02,0.092975,0.092975,0.092975
5539_3314_01,2013/02,0.095920,0.095920,0.095920
5539_3314_10,2013/02,0.093587,0.093587,0.093587
5539_3314_11,2013/02,0.096908,0.096908,0.096908
5539_3320_00,2013/02,0.077798,0.077798,0.077798
5539_3320_01,2013/02,0.078590,0.078590,0.078590
5539_3320_10,2013/02,0.077626,0.077626,0.077626
5539_3320_11,2013/02,0.078455,0.078455,0.078455
5539_3321_00,2013/02,0.079886,0.079886,0.079886
5539_3321_01,2013/02,0.081238,0.081238,0.081238
5539_3321_10,2013/02,0.079769,0.079769,0.079769
5539_3321_11,2013/02,0.081305,0.081305,0.081305
5539_3322_00,2013/02,0.082337,0.082337,0.082337
5539_3322_01,2013/02,0.082894,0.082894,0.082894
5539_3322_10,2013/02,0.082888,0.082888,0.082888
5539_3322_11,2013/02,0.084517,0.084517,0.084517
5539_3323_00,2013/02,0.073852,-,0.073852
5539_3323_01,2013/02,0.090331,0.090331,0.090331
5539_3323_10,2013/02,0.087476,0.087476,0.087476
5539_3323_11,2013/02,0.103085,-,0.103085
5539_3324_00,2013/02,0.095240,0.095240,0.095240
5539_3324_01,2013/02,0.098493,0.098493,0.098493
5539_3324_10,2013/02,0.097691,0.097691,0.097691
5539_3324_11,2013/02,0.100518,0.100518,0.100518
5539_3330_00,2013/02,0.077186,0.077186,0.077186
5539_3330_01,2013/02,0.078179,0.078179,0.078179
5539_3330_10,2013/02,0.076630,0.076630,0.076630
5539_3330_11,2013/02,0.077755,0.077755,0.077755
5539_3331_00,2013/02,0.079619,0.079619,0.079619
5539_3331_01,2013/02,0.081484,0.081484,0.081484
5539_3331_10,2013/02,0.079278,0.079278,0.079278
5539_3331_11,2013/02,0.081476,0.081476,0.081476
5539_3332_00,2013/02,0.083804,0.083804,0.083804
5539_3332_01,2013/02,0.086733,0.086733,0.086733
5539_3332_10,2013/02,0.084567,0.084567,0.084567
5539_3332_11,2013/02,0.088575,0.088575,0.088575
5539_3333_00,2013/02,0.090873,0.090873,0.090873
5539_3333_01,2013/02,0.096096,0.096096,0.096096
5539_3333_10,2013/02,0.093372,0.093372,0.093372
5539_3333_11,2013/02,0.098209,0.098209,0.098209
5539_3334_00,2013/02,0.099878,0.099878,0.099878
5539_3334_01,2013/02,0.102674,0.102674,0.102674
5539_3334_10,2013/02,0.101971,0.101971,0.101971
5539_3334_11,2013/02,0.104787,0.104787,0.104787
5539_3335_00,2013/02,0.105102,0.105102,0.105102
5539_3335_10,2013/02,0.107318,0.107318,0.107318
5539_3335_11,2013/02,0.109721,0.109721,0.109721
5539_3340_00,2013/02,0.076046,0.076046,0.076046
5539_3340_01,2013/02,0.077245,0.077245,0.077245
5539_3340_10,2013/02,0.075370,0.075370,0.075370
5539_3340_11,2013/02,0.080372,-,0.080372
5539_3341_00,2013/02,0.078590,0.078590,0.078590
5539_3341_01,2013/02,0.081003,0.081003,0.081003
5539_3341_10,2013/02,0.077338,0.077338,0.077338
5539_3341_11,2013/02,0.079887,0.079887,0.079887
5539_3342_00,2013/02,0.084860,0.084860,0.084860
5539_3342_01,2013/02,0.089944,0.089944,0.089944
5539_3342_10,2013/02,0.084537,0.084537,0.084537
5539_3342_11,2013/02,0.090805,0.090805,0.090805
5539_3343_00,2013/02,0.095657,0.095657,0.095657
5539_3343_01,2013/02,0.100742,0.100742,0.100742
5539_3343_10,2013/02,0.097903,0.097903,0.097903
5539_3343_11,2013/02,0.104645,-,0.104645
5539_3344_00,2013/02,0.104187,0.104187,0.104187
5539_3344_01,2013/02,0.106655,0.106655,0.106655
5539_3344_10,2013/02,0.106215,0.106215,0.106215
5539_3344_11,2013/02,0.107723,0.107723,0.107723
5539_3345_00,2013/02,0.109290,0.109290,0.109290
5539_3345_01,2013/02,0.112286,0.112286,0.112286
5539_3345_10,2013/02,0.110498,0.110498,0.110498
5539_3345_11,2013/02,0.114498,0.114498,0.114498
5539_3346_00,2013/02,0.114932,0.114932,0.114932
5539_3346_01,2013/02,0.115961,0.115961,0.115961
5539_3346_10,2013/02,0.118617,0.118617,0.118617
5539_3346_11,2013/02,0.120349,0.120349,0.120349
5539_3350_00,2013/02,0.073859,-,0.073859
5539_3350_01,2013/02,0.074764,-,0.074764
5539_3350_10,2013/02,0.080737,-,0.080737
5539_3350_11,2013/02,0.083789,-,0.083789
5539_3351_00,2013/02,0.072629,-,0.072629
5539_3351_01,2013/02,0.078269,0.078269,0.078269
5539_3351_10,2013/02,0.077259,-,0.077259
5539_3351_11,2013/02,0.070814,-,0.070814
5539_3352_00,2013/02,0.083630,0.083630,0.083630
5539_3352_01,2013/02,0.090997,0.090997,0.090997
5539_3352_10,2013/02,0.082589,0.082589,0.082589
5539_3352_11,2013/02,0.090537,0.090537,0.090537
5539_3353_00,2013/02,0.099387,0.099387,0.099387
5539_3353_01,2013/02,0.120972,-,0.120972
5539_3353_10,2013/02,0.098527,0.098527,0.098527
5539_3353_11,2013/02,0.121523,-,0.121523
5539_3354_00,2013/02,0.106625,0.106625,0.106625
5539_3354_01,2013/02,0.106939,0.106939,0.106939
5539_3354_10,2013/02,0.107692,-,0.107692
5539_3354_11,2013/02,0.103248,0.103248,0.103248
5539_3355_00,2013/02,0.110233,0.110233,0.110233
5539_3355_01,2013/02,0.115610,0.115610,0.115610
5539_3355_10,2013/02,0.108089,0.108089,0.108089
5539_3355_11,2013/02,0.114653,0.114653,0.114653
5539_3356_00,2013/02,0.122089,0.122089,0.122089
5539_3356_01,2013/02,0.125905,0.125905,0.125905
5539_3356_10,2013/02,0.122638,0.122638,0.122638
5539_3356_11,2013/02,0.171162,-,0.171162
5539_3360_00,2013/02,0.079459,-,0.079459
5539_3360_01,2013/02,0.076844,-,0.076844
5539_3360_10,2013/02,0.087538,-,0.087538
5539_3360_11,2013/02,0.094080,-,0.094080
5539_3361_00,2013/02,0.083680,-,0.083680
5539_3361_01,2013/02,0.072737,-,0.072737
5539_3361_10,2013/02,0.080129,-,0.080129
5539_3361_11,2013/02,0.073545,-,0.073545
5539_3362_00,2013/02,0.082097,0.082097,0.082097
5539_3362_01,2013/02,0.089877,0.089877,0.089877
5539_3362_10,2013/02,0.082046,0.082046,0.082046
5539_3362_11,2013/02,0.089338,0.089338,0.089338
5539_3363_00,2013/02,0.106028,-,0.106028
5539_3363_01,2013/02,0.082345,-,0.082345
5539_3363_10,2013/02,0.095984,0.095984,0.095984
5539_3363_11,2013/02,0.125301,-,0.125301
5539_3364_00,2013/02,0.080399,-,0.080399
