5539_2297_11,2012/08,0.111612,0.111612,0.111612
5539_2298_10,2012/08,0.121746,-,0.121746
5539_2298_11,2012/08,0.102866,0.102866,0.102866
5539_2390_01,2012/08,0.097101,0.097101,0.097101
5539_2390_10,2012/08,0.095248,0.095248,0.095248
5539_2390_11,2012/08,0.095342,0.095342,0.095342
5539_2391_00,2012/08,0.097491,0.097491,0.097491
5539_2391_01,2012/08,0.098281,0.098281,0.098281
5539_2391_10,2012/08,0.095981,0.095981,0.095981
5539_2391_11,2012/08,0.096984,0.096984,0.096984
5539_3119_10,2012/08,0.181562,-,0.181562
5539_3119_11,2012/08,0.153888,-,0.153888
5539_3128_00,2012/08,0.168148,0.168148,0.168148
5539_3128_01,2012/08,0.215102,-,0.215102
5539_3128_10,2012/08,0.167171,0.167171,0.167171
5539_3128_11,2012/08,0.268577,-,0.268577
5539_3129_00,2012/08,0.180629,-,0.180629
5539_3129_01,2012/08,0.144809,-,0.144809
5539_3129_10,2012/08,0.191541,-,0.191541
5539_3129_11,2012/08,0.143685,-,0.143685
5539_3138_01,2012/08,0.159001,0.159001,0.159001
5539_3139_00,2012/08,0.147534,0.147534,0.147534
5539_3139_01,2012/08,0.161001,-,0.161001
5539_3139_10,2012/08,0.138673,0.138673,0.138673
5539_3139_11,2012/08,0.088100,-,0.088100
5539_3149_00,2012/08,0.134584,0.134584,0.134584
5539_3149_01,2012/08,0.101638,-,0.101638
5539_3149_11,2012/08,0.125692,-,0.125692
5539_3159_11,2012/08,0.137403,0.137403,0.137403
5539_3169_01,2012/08,0.136583,0.136583,0.136583
5539_3169_11,2012/08,0.132405,0.132405,0.132405
5539_3179_01,2012/08,0.125742,0.125742,0.125742
5539_3179_11,2012/08,0.108685,-,0.108685
5539_3206_10,2012/08,0.122340,0.122340,0.122340
5539_3206_11,2012/08,0.120970,0.120970,0.120970
5539_3207_01,2012/08,0.110943,0.110943,0.110943
5539_3207_11,2012/08,0.093834,-,0.093834
5539_3208_00,2012/08,0.111912,-,0.111912
5539_3208_01,2012/08,0.096619,-,0.096619
5539_3208_10,2012/08,0.102959,-,0.102959
5539_3208_11,2012/08,0.098781,-,0.098781
5539_3209_00,2012/08,0.080152,-,0.080152
5539_3209_01,2012/08,0.087621,-,0.087621
5539_3209_10,2012/08,0.083184,-,0.083184
5539_3209_11,2012/08,0.086008,-,0.086008
5539_3210_10,2012/08,0.078461,-,0.078461
5539_3212_10,2012/08,0.115431,0.115431,0.115431
5539_3212_11,2012/08,0.108665,-,0.108665
5539_3213_10,2012/08,0.117627,0.117627,0.117627
5539_3213_11,2012/08,0.118089,0.118089,0.118089
5539_3214_00,2012/08,0.118536,0.118536,0.118536
5539_3214_01,2012/08,0.119631,0.119631,0.119631
5539_3214_10,2012/08,0.118837,0.118837,0.118837
5539_3214_11,2012/08,0.105705,-,0.105705
5539_3215_00,2012/08,0.098611,-,0.098611
5539_3215_01,2012/08,0.120351,-,0.120351
5539_3215_10,2012/08,0.143485,-,0.143485
5539_3215_11,2012/08,0.133209,-,0.133209
5539_3216_00,2012/08,0.126909,-,0.126909
5539_3216_01,2012/08,0.140278,-,0.140278
5539_3216_10,2012/08,0.126795,-,0.126795
5539_3216_11,2012/08,0.131215,-,0.131215
5539_3217_00,2012/08,0.136785,-,0.136785
5539_3217_01,2012/08,0.100456,-,0.100456
5539_3217_10,2012/08,0.119921,-,0.119921
5539_3217_11,2012/08,0.099901,-,0.099901
5539_3218_00,2012/08,0.102426,-,0.102426
5539_3218_01,2012/08,0.104830,-,0.104830
5539_3218_10,2012/08,0.103177,-,0.103177
5539_3218_11,2012/08,0.102690,-,0.102690
5539_3219_00,2012/08,0.094008,-,0.094008
5539_3219_01,2012/08,0.085950,-,0.085950
5539_3219_10,2012/08,0.093556,-,0.093556
5539_3219_11,2012/08,0.082426,-,0.082426
5539_3220_00,2012/08,0.118914,-,0.118914
5539_3220_01,2012/08,0.086516,-,0.086516
5539_3220_10,2012/08,0.120002,0.120002,0.120002
5539_3220_11,2012/08,0.088891,-,0.088891
5539_3221_01,2012/08,0.109374,-,0.109374
5539_3221_10,2012/08,0.096059,-,0.096059
5539_3221_11,2012/08,0.110970,-,0.110970
5539_3222_00,2012/08,0.107999,-,0.107999
5539_3222_01,2012/08,0.117908,-,0.117908
5539_3222_10,2012/08,0.120360,-,0.120360
5539_3222_11,2012/08,0.127425,-,0.127425
5539_3223_00,2012/08,0.113785,-,0.113785
5539_3223_01,2012/08,0.115033,-,0.115033
5539_3223_10,2012/08,0.118165,-,0.118165
5539_3223_11,2012/08,0.111564,-,0.111564
5539_3224_00,2012/08,0.109513,-,0.109513
5539_3224_01,2012/08,0.123076,-,0.123076
5539_3224_10,2012/08,0.113006,-,0.113006
5539_3224_11,2012/08,0.121628,-,0.121628
5539_3225_00,2012/08,0.155058,-,0.155058
5539_3225_01,2012/08,0.132059,-,0.132059
5539_3225_10,2012/08,0.127953,-,0.127953
5539_3225_11,2012/08,0.126435,-,0.126435
5539_3226_00,2012/08,0.124532,-,0.124532
5539_3226_01,2012/08,0.125528,-,0.125528
5539_3226_10,2012/08,0.120945,-,0.120945
5539_3226_11,2012/08,0.116135,-,0.116135
5539_3227_00,2012/08,0.118376,-,0.118376
5539_3227_01,2012/08,0.115444,-,0.115444
5539_3227_10,2012/08,0.115284,-,0.115284
5539_3227_11,2012/08,0.118077,-,0.118077
5539_3228_00,2012/08,0.111357,-,0.111357
5539_3228_01,2012/08,0.103367,-,0.103367
5539_3228_10,2012/08,0.111701,-,0.111701
5539_3228_11,2012/08,0.098602,-,0.098602
5539_3229_00,2012/08,0.090606,-,0.090606
5539_3229_01,2012/08,0.091688,0.091688,0.091688
5539_3229_10,2012/08,0.087953,-,0.087953
5539_3229_11,2012/08,0.090798,0.090798,0.090798
5539_3230_00,2012/08,0.117447,0.117447,0.117447
5539_3230_01,2012/08,0.088612,-,0.088612
5539_3230_10,2012/08,0.087256,-,0.087256
5539_3230_11,2012/08,0.098600,-,0.098600
5539_3231_00,2012/08,0.098270,-,0.098270
5539_3231_01,2012/08,0.117377,-,0.117377
5539_3231_10,2012/08,0.105457,-,0.105457
5539_3231_11,2012/08,0.120272,-,0.120272
5539_3232_00,2012/08,0.144344,-,0.144344
5539_3232_01,2012/08,0.156880,-,0.156880
5539_3232_10,2012/08,0.146656,-,0.146656
5539_3232_11,2012/08,0.149326,-,0.149326
5539_3233_00,2012/08,0.120783,-,0.120783
5539_3233_01,2012/08,0.113821,-,0.113821
5539_3233_10,2012/08,0.129123,-,0.129123
5539_3233_11,2012/08,0.115176,-,0.115176
5539_3234_00,2012/08,0.113643,-,0.113643
5539_3234_01,2012/08,0.114185,-,0.114185
5539_3234_10,2012/08,0.107691,-,0.107691
5539_3234_11,2012/08,0.110813,-,0.110813
5539_3235_00,2012/08,0.112854,-,0.112854
5539_3235_01,2012/08,0.115028,-,0.115028
5539_3235_10,2012/08,0.109161,-,0.109161
5539_3235_11,2012/08,0.106510,-,0.106510
5539_3236_00,2012/08,0.116623,-,0.116623
5539_3236_01,2012/08,0.109107,-,0.109107
5539_3236_10,2012/08,0.109712,-,0.109712
5539_3236_11,2012/08,0.113966,-,0.113966
5539_3237_00,2012/08,0.105685,-,0.105685
5539_3237_01,2012/08,0.097572,-,0.097572
5539_3237_10,2012/08,0.089294,-,0.089294
5539_3237_11,2012/08,0.088270,-,0.088270
5539_3238_00,2012/08,0.092500,-,0.092500
5539_3238_01,2012/08,0.081947,-,0.081947
5539_3238_10,2012/08,0.089637,-,0.089637
5539_3238_11,2012/08,0.092274,-,0.092274
5539_3239_00,2012/08,0.087908,-,0.087908
5539_3239_01,2012/08,0.089600,0.089600,0.089600
5539_3239_10,2012/08,0.081781,-,0.081781
5539_3239_11,2012/08,0.088514,0.088514,0.088514
5539_3240_00,2012/08,0.106707,-,0.106707
5539_3240_01,2012/08,0.116746,-,0.116746
5539_3240_10,2012/08,0.125522,-,0.125522
5539_3240_11,2012/08,0.130411,-,0.130411
5539_3241_00,2012/08,0.116145,-,0.116145
5539_3241_01,2012/08,0.121121,-,0.121121
5539_3241_10,2012/08,0.131882,-,0.131882
5539_3241_11,2012/08,0.124678,-,0.124678
5539_3242_00,2012/08,0.126119,-,0.126119
5539_3242_01,2012/08,0.133999,-,0.133999
5539_3242_10,2012/08,0.115874,-,0.115874
5539_3242_11,2012/08,0.123206,-,0.123206
5539_3243_00,2012/08,0.127595,-,0.127595
5539_3243_01,2012/08,0.115339,-,0.115339
5539_3243_10,2012/08,0.123645,-,0.123645
5539_3243_11,2012/08,0.107826,-,0.107826
5539_3244_00,2012/08,0.110161,-,0.110161
5539_3244_01,2012/08,0.105617,-,0.105617
5539_3244_10,2012/08,0.107041,-,0.107041
5539_3244_11,2012/08,0.108971,-,0.108971
5539_3245_00,2012/08,0.102245,-,0.102245
5539_3245_01,2012/08,0.106222,-,0.106222
5539_3245_10,2012/08,0.115777,-,0.115777
5539_3245_11,2012/08,0.106224,-,0.106224
5539_3246_00,2012/08,0.110358,-,0.110358
5539_3246_01,2012/08,0.104355,-,0.104355
5539_3246_10,2012/08,0.102468,-,0.102468
5539_3246_11,2012/08,0.097362,-,0.097362
5539_3247_00,2012/08,0.084707,-,0.084707
5539_3247_01,2012/08,0.095051,-,0.095051
5539_3247_10,2012/08,0.089862,-,0.089862
5539_3247_11,2012/08,0.134370,-,0.134370
5539_3248_00,2012/08,0.087326,-,0.087326
5539_3248_01,2012/08,0.093916,-,0.093916
5539_3248_10,2012/08,0.098551,-,0.098551
5539_3248_11,2012/08,0.101287,-,0.101287
5539_3249_00,2012/08,0.083987,-,0.083987
5539_3249_01,2012/08,0.087788,0.087788,0.087788
5539_3249_10,2012/08,0.085445,-,0.085445
5539_3249_11,2012/08,0.087264,0.087264,0.087264
5539_3250_00,2012/08,0.151338,-,0.151338
5539_3250_01,2012/08,0.147208,-,0.147208
5539_3250_10,2012/08,0.153320,-,0.153320
5539_3250_11,2012/08,0.151478,-,0.151478
5539_3251_00,2012/08,0.134119,-,0.134119
5539_3251_01,2012/08,0.126152,-,0.126152
5539_3251_10,2012/08,0.132068,-,0.132068
5539_3251_11,2012/08,0.128898,-,0.128898
5539_3252_00,2012/08,0.112950,-,0.112950
5539_3252_01,2012/08,0.107837,-,0.107837
5539_3252_10,2012/08,0.105726,-,0.105726
5539_3252_11,2012/08,0.100155,-,0.100155
5539_3253_00,2012/08,0.115367,-,0.115367
5539_3253_01,2012/08,0.101051,-,0.101051
5539_3253_10,2012/08,0.106524,-,0.106524
5539_3253_11,2012/08,0.105135,-,0.105135
5539_3254_00,2012/08,0.101284,-,0.101284
5539_3254_01,2012/08,0.104251,-,0.104251
5539_3254_10,2012/08,0.097953,-,0.097953
5539_3254_11,2012/08,0.089691,-,0.089691
5539_3255_00,2012/08,0.108182,-,0.108182
5539_3255_01,2012/08,0.101031,-,0.101031
5539_3255_10,2012/08,0.085930,-,0.085930
5539_3255_11,2012/08,0.091779,-,0.091779
5539_3256_00,2012/08,0.097550,-,0.097550
5539_3256_01,2012/08,0.096381,-,0.096381
5539_3256_10,2012/08,0.093971,-,0.093971
5539_3256_11,2012/08,0.093242,-,0.093242
5539_3257_00,2012/08,0.083096,-,0.083096
5539_3257_01,2012/08,0.139194,-,0.139194
5539_3257_10,2012/08,0.083995,-,0.083995
5539_3257_11,2012/08,0.155916,-,0.155916
5539_3258_00,2012/08,0.089576,-,0.089576
5539_3258_01,2012/08,0.098235,-,0.098235
5539_3258_10,2012/08,0.138965,-,0.138965
5539_3258_11,2012/08,0.082370,-,0.082370
5539_3259_00,2012/08,0.085420,-,0.085420
5539_3259_01,2012/08,0.079474,-,0.079474
5539_3259_10,2012/08,0.081832,-,0.081832
5539_3259_11,2012/08,0.086146,-,0.086146
5539_3260_00,2012/08,0.153620,-,0.153620
5539_3260_01,2012/08,0.149137,-,0.149137
5539_3260_10,2012/08,0.158389,-,0.158389
5539_3260_11,2012/08,0.140061,-,0.140061
5539_3261_00,2012/08,0.138251,-,0.138251
5539_3261_01,2012/08,0.128080,-,0.128080
5539_3261_10,2012/08,0.132259,-,0.132259
5539_3261_11,2012/08,0.126712,-,0.126712
5539_3262_00,2012/08,0.101138,-,0.101138
5539_3262_01,2012/08,0.095530,-,0.095530
5539_3262_10,2012/08,0.098867,-,0.098867
5539_3262_11,2012/08,0.095562,-,0.095562
5539_3263_00,2012/08,0.098050,-,0.098050
5539_3263_01,2012/08,0.099205,-,0.099205
5539_3263_10,2012/08,0.096824,-,0.096824
5539_3263_11,2012/08,0.092736,-,0.092736
5539_3264_00,2012/08,0.093989,-,0.093989
5539_3264_01,2012/08,0.085245,-,0.085245
5539_3264_10,2012/08,0.088974,-,0.088974
5539_3264_11,2012/08,0.082292,-,0.082292
5539_3265_00,2012/08,0.079853,-,0.079853
5539_3265_01,2012/08,0.086153,-,0.086153
5539_3265_10,2012/08,0.080319,-,0.080319
5539_3265_11,2012/08,0.082307,-,0.082307
5539_3266_00,2012/08,0.087478,-,0.087478
5539_3266_01,2012/08,0.087162,-,0.087162
5539_3266_10,2012/08,0.082428,-,0.082428
5539_3266_11,2012/08,0.084435,-,0.084435
5539_3267_00,2012/08,0.086445,-,0.086445
5539_3267_01,2012/08,0.079532,-,0.079532
5539_3267_10,2012/08,0.081411,-,0.081411
5539_3267_11,2012/08,0.080509,-,0.080509
5539_3268_00,2012/08,0.080447,-,0.080447
5539_3268_01,2012/08,0.095033,-,0.095033
5539_3268_10,2012/08,0.128091,-,0.128091
5539_3268_11,2012/08,0.080303,-,0.080303
5539_3269_00,2012/08,0.082964,-,0.082964
5539_3269_01,2012/08,0.087839,-,0.087839
5539_3269_10,2012/08,0.085784,-,0.085784
5539_3269_11,2012/08,0.090910,-,0.090910
5539_3270_00,2012/08,0.126736,-,0.126736
5539_3270_01,2012/08,0.130691,-,0.130691
5539_3270_10,2012/08,0.114332,-,0.114332
5539_3270_11,2012/08,0.123108,-,0.123108
5539_3271_00,2012/08,0.137953,-,0.137953
5539_3271_01,2012/08,0.124618,-,0.124618
5539_3271_10,2012/08,0.122383,-,0.122383
5539_3271_11,2012/08,0.119776,-,0.119776
5539_3272_00,2012/08,0.092576,-,0.092576
5539_3272_01,2012/08,0.093103,-,0.093103
5539_3272_10,2012/08,0.102075,-,0.102075
5539_3272_11,2012/08,0.094660,-,0.094660
5539_3273_00,2012/08,0.093123,-,0.093123
5539_3273_01,2012/08,0.088469,-,0.088469
5539_3273_10,2012/08,0.091208,-,0.091208
5539_3273_11,2012/08,0.083265,-,0.083265
5539_3274_00,2012/08,0.083822,-,0.083822
5539_3274_01,2012/08,0.080768,-,0.080768
5539_3274_10,2012/08,0.080342,-,0.080342
5539_3274_11,2012/08,0.040255,-,0.040255
5539_3275_00,2012/08,0.097815,-,0.097815
5539_3275_01,2012/08,0.080621,-,0.080621
5539_3275_10,2012/08,0.088483,-,0.088483
5539_3275_11,2012/08,0.143989,-,0.143989
5539_3276_00,2012/08,0.082231,-,0.082231
5539_3276_01,2012/08,0.080929,-,0.080929
5539_3276_10,2012/08,0.131436,-,0.131436
5539_3276_11,2012/08,0.068262,-,0.068262
5539_3277_00,2012/08,0.081838,-,0.081838
5539_3277_01,2012/08,0.100117,0.100117,0.100117
5539_3277_10,2012/08,0.109151,0.109151,0.109151
5539_3277_11,2012/08,0.093369,-,0.093369
5539_3278_00,2012/08,0.101126,0.101126,0.101126
5539_3278_01,2012/08,0.079226,-,0.079226
5539_3278_10,2012/08,0.112309,0.112309,0.112309
5539_3278_11,2012/08,0.104404,0.104404,0.104404
5539_3279_00,2012/08,0.084469,-,0.084469
5539_3279_01,2012/08,0.089856,-,0.089856
5539_3279_10,2012/08,0.080682,-,0.080682
5539_3279_11,2012/08,0.084590,-,0.084590
5539_3280_00,2012/08,0.115496,-,0.115496
5539_3280_01,2012/08,0.118318,-,0.118318
5539_3280_10,2012/08,0.096948,-,0.096948
5539_3280_11,2012/08,0.118793,-,0.118793
5539_3281_00,2012/08,0.115295,-,0.115295
5539_3281_01,2012/08,0.117243,-,0.117243
5539_3281_10,2012/08,0.119672,-,0.119672
5539_3281_11,2012/08,0.113907,-,0.113907
5539_3282_00,2012/08,0.105172,-,0.105172
5539_3282_01,2012/08,0.094056,-,0.094056
5539_3282_10,2012/08,0.100679,-,0.100679
5539_3282_11,2012/08,0.091153,-,0.091153
5539_3283_00,2012/08,0.090645,-,0.090645
5539_3283_01,2012/08,0.079829,-,0.079829
5539_3283_10,2012/08,0.086675,-,0.086675
5539_3283_11,2012/08,0.078307,-,0.078307
5539_3284_00,2012/08,0.060037,-,0.060037
5539_3284_01,2012/08,0.121943,-,0.121943
5539_3284_10,2012/08,0.144790,-,0.144790
5539_3284_11,2012/08,0.127255,-,0.127255
5539_3285_00,2012/08,0.122441,-,0.122441
5539_3285_01,2012/08,0.116700,-,0.116700
5539_3285_10,2012/08,0.144973,-,0.144973
5539_3285_11,2012/08,0.177431,-,0.177431
5539_3286_00,2012/08,0.184849,-,0.184849
5539_3286_01,2012/08,0.158671,-,0.158671
5539_3286_10,2012/08,0.126806,-,0.126806
5539_3286_11,2012/08,0.091620,-,0.091620
5539_3287_00,2012/08,0.196230,-,0.196230
5539_3287_01,2012/08,0.200341,-,0.200341
5539_3287_10,2012/08,0.169710,-,0.169710
5539_3287_11,2012/08,0.126047,-,0.126047
5539_3288_00,2012/08,0.269347,-,0.269347
5539_3288_01,2012/08,0.113571,-,0.113571
5539_3288_10,2012/08,0.158968,-,0.158968
5539_3288_11,2012/08,0.140970,-,0.140970
5539_3289_00,2012/08,0.102390,0.102390,0.102390
5539_3289_01,2012/08,0.099185,0.099185,0.099185
5539_3289_10,2012/08,0.090520,-,0.090520
5539_3289_11,2012/08,0.102077,0.102077,0.102077
5539_3290_00,2012/08,0.081339,-,0.081339
5539_3290_01,2012/08,0.118022,-,0.118022
5539_3290_10,2012/08,0.095662,-,0.095662
5539_3290_11,2012/08,0.098696,-,0.098696
5539_3291_00,2012/08,0.117294,-,0.117294
5539_3291_01,2012/08,0.115449,-,0.115449
5539_3291_10,2012/08,0.115951,-,0.115951
5539_3291_11,2012/08,0.113658,-,0.113658
5539_3292_00,2012/08,0.102469,-,0.102469
5539_3292_01,2012/08,0.094946,-,0.094946
5539_3292_10,2012/08,0.108209,-,0.108209
5539_3292_11,2012/08,0.098212,-,0.098212
5539_3293_00,2012/08,0.087033,-,0.087033
5539_3293_01,2012/08,0.084572,-,0.084572
5539_3293_10,2012/08,0.090839,-,0.090839
5539_3293_11,2012/08,0.080201,-,0.080201
5539_3294_00,2012/08,0.162614,-,0.162614
5539_3294_01,2012/08,0.126454,-,0.126454
5539_3294_10,2012/08,0.134548,-,0.134548
5539_3294_11,2012/08,0.079684,-,0.079684
5539_3295_00,2012/08,0.137755,-,0.137755
5539_3295_01,2012/08,0.140667,-,0.140667
5539_3295_10,2012/08,0.091915,-,0.091915
5539_3295_11,2012/08,0.084510,-,0.084510
5539_3296_00,2012/08,0.117570,-,0.117570
5539_3296_01,2012/08,0.096280,-,0.096280
5539_3296_10,2012/08,0.098336,-,0.098336
5539_3296_11,2012/08,0.110128,0.110128,0.110128
5539_3297_00,2012/08,0.072039,-,0.072039
5539_3297_01,2012/08,0.115923,-,0.115923
5539_3297_10,2012/08,0.110241,0.110241,0.110241
5539_3297_11,2012/08,0.111291,0.111291,0.111291
5539_3298_00,2012/08,0.089373,-,0.089373
5539_3298_01,2012/08,0.093304,-,0.093304
5539_3298_10,2012/08,0.105716,-,0.105716
5539_3298_11,2012/08,0.123937,-,0.123937
5539_3299_00,2012/08,0.082483,-,0.082483
5539_3299_01,2012/08,0.104105,0.104105,0.104105
5539_3299_10,2012/08,0.096255,-,0.096255
5539_3299_11,2012/08,0.105986,0.105986,0.105986
5539_3300_00,2012/08,0.090895,-,0.090895
5539_3300_01,2012/08,0.093689,0.093689,0.093689
5539_3300_10,2012/08,0.081849,-,0.081849
5539_3300_11,2012/08,0.092348,0.092348,0.092348
5539_3301_00,2012/08,0.094592,0.094592,0.094592
5539_3301_01,2012/08,0.095787,0.095787,0.095787
5539_3301_10,2012/08,0.093440,0.093440,0.093440
5539_3301_11,2012/08,0.094762,0.094762,0.094762
5539_3302_00,2012/08,0.097222,0.097222,0.097222
5539_3302_10,2012/08,0.096299,0.096299,0.096299
5539_3310_00,2012/08,0.091122,0.091122,0.091122
5539_3310_01,2012/08,0.091540,0.091540,0.091540
5539_3310_10,2012/08,0.090830,0.090830,0.090830
5539_3310_11,2012/08,0.091063,0.091063,0.091063
5539_3311_00,2012/08,0.092602,0.092602,0.092602
5539_3311_01,2012/08,0.093969,0.093969,0.093969
5539_3311_10,2012/08,0.092043,0.092043,0.092043
5539_3311_11,2012/08,0.093436,0.093436,0.093436
5539_3312_00,2012/08,0.095548,0.095548,0.095548
5539_3312_01,2012/08,0.097372,0.097372,0.097372
5539_3312_10,2012/08,0.095057,0.095057,0.095057
5539_3312_11,2012/08,0.096824,0.096824,0.096824
5539_3313_00,2012/08,0.099693,0.099693,0.099693
5539_3313_01,2012/08,0.102679,0.102679,0.102679
5539_3313_10,2012/08,0.099141,0.099141,0.099141
5539_3313_11,2012/08,0.102834,0.102834,0.102834
5539_3314_00,2012/08,0.105858,0.105858,0.105858
5539_3314_01,2012/08,0.108787,0.108787,0.108787
5539_3314_10,2012/08,0.106568,0.106568,0.106568
5539_3314_11,2012/08,0.109761,0.109761,0.109761
5539_3320_00,2012/08,0.090512,0.090512,0.090512
5539_3320_01,2012/08,0.090685,0.090685,0.090685
5539_3320_10,2012/08,0.089983,0.089983,0.089983
5539_3320_11,2012/08,0.090282,0.090282,0.090282
5539_3321_00,2012/08,0.091671,0.091671,0.091671
5539_3321_01,2012/08,0.093165,0.093165,0.093165
5539_3321_10,2012/08,0.091390,0.091390,0.091390
5539_3321_11,2012/08,0.093100,0.093100,0.093100
5539_3322_00,2012/08,0.094951,0.094951,0.094951
5539_3322_01,2012/08,0.096824,0.096824,0.096824
5539_3322_10,2012/08,0.095257,0.095257,0.095257
5539_3322_11,2012/08,0.097767,0.097767,0.097767
5539_3323_00,2012/08,0.080661,-,0.080661
5539_3323_01,2012/08,0.103784,0.103784,0.103784
5539_3323_10,2012/08,0.101052,0.101052,0.101052
5539_3323_11,2012/08,0.117795,-,0.117795
5539_3324_00,2012/08,0.107834,0.107834,0.107834
5539_3324_01,2012/08,0.111090,0.111090,0.111090
5539_3324_10,2012/08,0.109541,0.109541,0.109541
5539_3324_11,2012/08,0.112684,0.112684,0.112684
5539_3330_00,2012/08,0.089269,0.089269,0.089269
5539_3330_01,2012/08,0.089811,0.089811,0.089811
5539_3330_10,2012/08,0.088531,0.088531,0.088531
5539_3330_11,2012/08,0.089300,0.089300,0.089300
5539_3331_00,2012/08,0.091116,0.091116,0.091116
5539_3331_01,2012/08,0.093121,0.093121,0.093121
5539_3331_10,2012/08,0.090782,0.090782,0.090782
5539_3331_11,2012/08,0.093080,0.093080,0.093080
5539_3332_00,2012/08,0.095774,0.095774,0.095774
5539_3332_01,2012/08,0.099041,0.099041,0.099041
5539_3332_10,2012/08,0.096246,0.096246,0.096246
5539_3332_11,2012/08,0.100193,0.100193,0.100193
5539_3333_00,2012/08,0.103024,0.103024,0.103024
5539_3333_01,2012/08,0.107478,0.107478,0.107478
5539_3333_10,2012/08,0.104687,0.104687,0.104687
5539_3333_11,2012/08,0.109152,0.109152,0.109152
5539_3334_00,2012/08,0.111232,0.111232,0.111232
5539_3334_01,2012/08,0.114365,0.114365,0.114365
5539_3334_10,2012/08,0.112903,0.112903,0.112903
5539_3334_11,2012/08,0.115976,0.115976,0.115976
5539_3335_00,2012/08,0.117089,0.117089,0.117089
5539_3335_10,2012/08,0.118685,0.118685,0.118685
5539_3335_11,2012/08,0.121065,0.121065,0.121065
5539_3340_00,2012/08,0.087893,0.087893,0.087893
5539_3340_01,2012/08,0.088815,0.088815,0.088815
5539_3340_10,2012/08,0.087376,0.087376,0.087376
5539_3340_11,2012/08,0.090317,-,0.090317
5539_3341_00,2012/08,0.090326,0.090326,0.090326
5539_3341_01,2012/08,0.092836,0.092836,0.092836
5539_3341_10,2012/08,0.089666,0.089666,0.089666
5539_3341_11,2012/08,0.092292,0.092292,0.092292
5539_3342_00,2012/08,0.096496,0.096496,0.096496
5539_3342_01,2012/08,0.101119,0.101119,0.101119
5539_3342_10,2012/08,0.096417,0.096417,0.096417
5539_3342_11,2012/08,0.101718,0.101718,0.101718
5539_3343_00,2012/08,0.106255,0.106255,0.106255
5539_3343_01,2012/08,0.111010,0.111010,0.111010
5539_3343_10,2012/08,0.107656,0.107656,0.107656
5539_3343_11,2012/08,0.116413,-,0.116413
5539_3344_00,2012/08,0.114533,0.114533,0.114533
5539_3344_01,2012/08,0.117302,0.117302,0.117302
5539_3344_10,2012/08,0.115792,0.115792,0.115792
5539_3344_11,2012/08,0.117936,0.117936,0.117936
5539_3345_00,2012/08,0.119958,0.119958,0.119958
5539_3345_01,2012/08,0.122546,0.122546,0.122546
5539_3345_10,2012/08,0.120534,0.120534,0.120534
5539_3345_11,2012/08,0.123514,0.123514,0.123514
5539_3346_00,2012/08,0.124618,0.124618,0.124618
5539_3346_01,2012/08,0.125461,0.125461,0.125461
5539_3346_10,2012/08,0.126206,0.126206,0.126206
5539_3346_11,2012/08,0.127249,0.127249,0.127249
5539_3350_00,2012/08,0.081322,-,0.081322
5539_3350_01,2012/08,0.084338,-,0.084338
5539_3350_10,2012/08,0.090934,-,0.090934
5539_3350_11,2012/08,0.090822,-,0.090822
5539_3351_00,2012/08,0.081014,-,0.081014
5539_3351_01,2012/08,0.091492,0.091492,0.091492
5539_3351_10,2012/08,0.085383,-,0.085383
5539_3351_11,2012/08,0.080912,-,0.080912
5539_3352_00,2012/08,0.095993,0.095993,0.095993
5539_3352_01,2012/08,0.101848,0.101848,0.101848
5539_3352_10,2012/08,0.095430,0.095430,0.095430
5539_3352_11,2012/08,0.101514,0.101514,0.101514
5539_3353_00,2012/08,0.108379,0.108379,0.108379
5539_3353_01,2012/08,0.141007,-,0.141007
5539_3353_10,2012/08,0.107765,0.107765,0.107765
5539_3353_11,2012/08,0.140633,-,0.140633
5539_3354_00,2012/08,0.115809,0.115809,0.115809
5539_3354_01,2012/08,0.117268,0.117268,0.117268
5539_3354_10,2012/08,0.122474,-,0.122474
5539_3354_11,2012/08,0.114787,0.114787,0.114787
5539_3355_00,2012/08,0.119953,0.119953,0.119953
5539_3355_01,2012/08,0.123483,0.123483,0.123483
5539_3355_10,2012/08,0.117903,0.117903,0.117903
5539_3355_11,2012/08,0.121848,0.121848,0.121848
5539_3356_00,2012/08,0.127220,0.127220,0.127220
5539_3356_01,2012/08,0.129100,0.129100,0.129100
5539_3356_10,2012/08,0.126282,0.126282,0.126282
5539_3356_11,2012/08,0.209071,-,0.209071
5539_3360_00,2012/08,0.089122,-,0.089122
5539_3360_01,2012/08,0.084664,-,0.084664
5539_3360_10,2012/08,0.098371,-,0.098371
5539_3360_11,2012/08,0.105580,-,0.105580
5539_3361_00,2012/08,0.091596,-,0.091596
5539_3361_01,2012/08,0.080359,-,0.080359
5539_3361_10,2012/08,0.088934,-,0.088934
5539_3361_11,2012/08,0.082902,-,0.082902
5539_3362_00,2012/08,0.095134,0.095134,0.095134
5539_3362_01,2012/08,0.100972,0.100972,0.100972
5539_3362_10,2012/08,0.095309,0.095309,0.095309
5539_3362_11,2012/08,0.100480,0.100480,0.100480
5539_3363_00,2012/08,0.119401,-,0.119401
5539_3363_01,2012/08,0.090205,-,0.090205
5539_3363_10,2012/08,0.105190,0.105190,0.105190
5539_3363_11,2012/08,0.141926,-,0.141926
5539_3364_00,2012/08,0.090330,-,0.090330
