5539_2297_11,2018/08,0.065762,0.065762,0.065762
5539_2298_10,2018/08,0.059184,-,0.059184
5539_2298_11,2018/08,0.065762,0.065762,0.065762
5539_2390_01,2018/08,0.065762,0.065762,0.065762
5539_2390_10,2018/08,0.065762,0.065762,0.065762
5539_2390_11,2018/08,0.065762,0.065762,0.065762
5539_2391_00,2018/08,0.065762,0.065762,0.065762
5539_2391_01,2018/08,0.065762,0.065762,0.065762
5539_2391_10,2018/08,0.065762,0.065762,0.065762
5539_2391_11,2018/08,0.065762,0.065762,0.065762
5539_3119_10,2018/08,0.066066,-,0.066066
5539_3119_11,2018/08,0.079791,-,0.079791
5539_3128_00,2018/08,0.065762,0.065762,0.065762
5539_3128_01,2018/08,0.093876,-,0.093876
5539_3128_10,2018/08,0.065762,0.065762,0.065762
5539_3128_11,2018/08,0.101043,-,0.101043
5539_3129_00,2018/08,0.076567,-,0.076567
5539_3129_01,2018/08,0.070139,-,0.070139
5539_3129_10,2018/08,0.081308,-,0.081308
5539_3129_11,2018/08,0.069307,-,0.069307
5539_3138_01,2018/08,0.065762,0.065762,0.065762
5539_3139_00,2018/08,0.065762,0.065762,0.065762
5539_3139_01,2018/08,0.073439,-,0.073439
5539_3139_10,2018/08,0.065762,0.065762,0.065762
5539_3139_11,2018/08,0.065667,-,0.065667
5539_3149_00,2018/08,0.065762,0.065762,0.065762
5539_3149_01,2018/08,0.064196,-,0.064196
5539_3149_11,2018/08,0.062586,-,0.062586
5539_3159_11,2018/08,0.065762,0.065762,0.065762
5539_3169_01,2018/08,0.065762,0.065762,0.065762
5539_3169_11,2018/08,0.065762,0.065762,0.065762
5539_3179_01,2018/08,0.065762,0.065762,0.065762
5539_3179_11,2018/08,0.077281,-,0.077281
5539_3206_10,2018/08,0.065762,0.065762,0.065762
5539_3206_11,2018/08,0.065762,0.065762,0.065762
5539_3207_01,2018/08,0.065762,0.065762,0.065762
5539_3207_11,2018/08,0.054538,-,0.054538
5539_3208_00,2018/08,0.054663,-,0.054663
5539_3208_01,2018/08,0.056836,-,0.056836
5539_3208_10,2018/08,0.055655,-,0.055655
5539_3208_11,2018/08,0.060645,-,0.060645
5539_3209_00,2018/08,0.054024,-,0.054024
5539_3209_01,2018/08,0.053924,-,0.053924
5539_3209_10,2018/08,0.050614,-,0.050614
5539_3209_11,2018/08,0.055249,-,0.055249
5539_3210_10,2018/08,0.061623,-,0.061623
5539_3212_10,2018/08,0.065762,0.065762,0.065762
5539_3212_11,2018/08,0.061953,-,0.061953
5539_3213_10,2018/08,0.065762,0.065762,0.065762
5539_3213_11,2018/08,0.065762,0.065762,0.065762
5539_3214_00,2018/08,0.065762,0.065762,0.065762
5539_3214_01,2018/08,0.065762,0.065762,0.065762
5539_3214_10,2018/08,0.065762,0.065762,0.065762
5539_3214_11,2018/08,0.058592,-,0.058592
5539_3215_00,2018/08,0.059574,0.070000,0.069600
5539_3215_01,2018/08,0.063042,-,0.063042
5539_3215_10,2018/08,0.072751,-,0.072751
5539_3215_11,2018/08,0.061689,-,0.061689
5539_3216_00,2018/08,0.061052,-,0.061052
5539_3216_01,2018/08,0.062470,-,0.062470
5539_3216_10,2018/08,0.062565,-,0.062565
5539_3216_11,2018/08,0.073086,-,0.073086
5539_3217_00,2018/08,0.064539,-,0.064539
5539_3217_01,2018/08,0.056091,-,0.056091
5539_3217_10,2018/08,0.066559,-,0.066559
5539_3217_11,2018/08,0.055370,-,0.055370
5539_3218_00,2018/08,0.056266,-,0.056266
5539_3218_01,2018/08,0.058837,-,0.058837
5539_3218_10,2018/08,0.057667,-,0.057667
5539_3218_11,2018/08,0.064147,-,0.064147
5539_3219_00,2018/08,0.054601,-,0.054601
5539_3219_01,2018/08,0.053763,-,0.053763
5539_3219_10,2018/08,0.057324,-,0.057324
5539_3219_11,2018/08,0.053697,-,0.053697
5539_3220_00,2018/08,0.059987,-,0.059987
5539_3220_01,2018/08,0.060401,-,0.060401
5539_3220_10,2018/08,0.065762,0.065762,0.065762
5539_3220_11,2018/08,0.054540,-,0.054540
5539_3221_01,2018/08,0.060245,-,0.060245
5539_3221_10,2018/08,0.053096,-,0.053096
5539_3221_11,2018/08,0.057081,-,0.057081
5539_3222_00,2018/08,0.063035,-,0.063035
5539_3222_01,2018/08,0.061114,-,0.061114
5539_3222_10,2018/08,0.060299,-,0.060299
5539_3222_11,2018/08,0.068996,-,0.068996
5539_3223_00,2018/08,0.065537,-,0.065537
5539_3223_01,2018/08,0.065246,-,0.065246
5539_3223_10,2018/08,0.082131,-,0.082131
5539_3223_11,2018/08,0.065068,-,0.065068
5539_3224_00,2018/08,0.061012,-,0.061012
5539_3224_01,2018/08,0.062392,-,0.062392
5539_3224_10,2018/08,0.056898,-,0.056898
5539_3224_11,2018/08,0.068034,-,0.068034
5539_3225_00,2018/08,0.070924,-,0.070924
5539_3225_01,2018/08,0.067287,-,0.067287
5539_3225_10,2018/08,0.060748,-,0.060748
5539_3225_11,2018/08,0.089892,-,0.089892
5539_3226_00,2018/08,0.069072,-,0.069072
5539_3226_01,2018/08,0.064304,-,0.064304
5539_3226_10,2018/08,0.049888,-,0.049888
5539_3226_11,2018/08,0.060144,-,0.060144
5539_3227_00,2018/08,0.057893,-,0.057893
5539_3227_01,2018/08,0.059958,-,0.059958
5539_3227_10,2018/08,0.064250,-,0.064250
5539_3227_11,2018/08,0.059724,-,0.059724
5539_3228_00,2018/08,0.063798,-,0.063798
5539_3228_01,2018/08,0.058499,-,0.058499
5539_3228_10,2018/08,0.061139,-,0.061139
5539_3228_11,2018/08,0.100360,-,0.100360
5539_3229_00,2018/08,0.051528,-,0.051528
5539_3229_01,2018/08,0.065762,0.065762,0.065762
5539_3229_10,2018/08,0.058270,-,0.058270
5539_3229_11,2018/08,0.065762,0.065762,0.065762
5539_3230_00,2018/08,0.065762,0.065762,0.065762
5539_3230_01,2018/08,0.052694,-,0.052694
5539_3230_10,2018/08,0.053119,-,0.053119
5539_3230_11,2018/08,0.056464,-,0.056464
5539_3231_00,2018/08,0.054456,-,0.054456
5539_3231_01,2018/08,0.060286,-,0.060286
5539_3231_10,2018/08,0.056783,-,0.056783
5539_3231_11,2018/08,0.060476,-,0.060476
5539_3232_00,2018/08,0.058017,-,0.058017
5539_3232_01,2018/08,0.063210,-,0.063210
5539_3232_10,2018/08,0.070417,-,0.070417
5539_3232_11,2018/08,0.068226,-,0.068226
5539_3233_00,2018/08,0.068730,-,0.068730
5539_3233_01,2018/08,0.067594,-,0.067594
5539_3233_10,2018/08,0.063632,-,0.063632
5539_3233_11,2018/08,0.059017,-,0.059017
5539_3234_00,2018/08,0.062672,-,0.062672
5539_3234_01,2018/08,0.061405,-,0.061405
5539_3234_10,2018/08,0.057150,-,0.057150
5539_3234_11,2018/08,0.060566,-,0.060566
5539_3235_00,2018/08,0.067532,-,0.067532
5539_3235_01,2018/08,0.079486,-,0.079486
5539_3235_10,2018/08,0.094082,-,0.094082
5539_3235_11,2018/08,0.100241,-,0.100241
5539_3236_00,2018/08,0.060861,-,0.060861
5539_3236_01,2018/08,0.094176,-,0.094176
5539_3236_10,2018/08,0.078051,-,0.078051
5539_3236_11,2018/08,0.097819,-,0.097819
5539_3237_00,2018/08,0.062701,-,0.062701
5539_3237_01,2018/08,0.055535,-,0.055535
5539_3237_10,2018/08,0.056216,-,0.056216
5539_3237_11,2018/08,0.056595,-,0.056595
5539_3238_00,2018/08,0.052397,-,0.052397
5539_3238_01,2018/08,0.099980,-,0.099980
5539_3238_10,2018/08,0.050569,-,0.050569
5539_3238_11,2018/08,0.053855,-,0.053855
5539_3239_00,2018/08,0.052508,-,0.052508
5539_3239_01,2018/08,0.065762,0.065762,0.065762
5539_3239_10,2018/08,0.053363,-,0.053363
5539_3239_11,2018/08,0.065762,0.065762,0.065762
5539_3240_00,2018/08,0.054469,-,0.054469
5539_3240_01,2018/08,0.063318,-,0.063318
5539_3240_10,2018/08,0.057224,-,0.057224
5539_3240_11,2018/08,0.062488,-,0.062488
5539_3241_00,2018/08,0.059633,-,0.059633
5539_3241_01,2018/08,0.061852,-,0.061852
5539_3241_10,2018/08,0.061771,-,0.061771
5539_3241_11,2018/08,0.063288,-,0.063288
5539_3242_00,2018/08,0.060695,-,0.060695
5539_3242_01,2018/08,0.064112,-,0.064112
5539_3242_10,2018/08,0.061410,-,0.061410
5539_3242_11,2018/08,0.063367,-,0.063367
5539_3243_00,2018/08,0.062718,-,0.062718
5539_3243_01,2018/08,0.063080,-,0.063080
5539_3243_10,2018/08,0.061909,-,0.061909
5539_3243_11,2018/08,0.055779,-,0.055779
5539_3244_00,2018/08,0.058161,-,0.058161
5539_3244_01,2018/08,0.100039,-,0.100039
5539_3244_10,2018/08,0.060541,-,0.060541
5539_3244_11,2018/08,0.093731,-,0.093731
5539_3245_00,2018/08,0.100401,-,0.100401
5539_3245_01,2018/08,0.086478,-,0.086478
5539_3245_10,2018/08,0.089975,-,0.089975
5539_3245_11,2018/08,0.088508,-,0.088508
5539_3246_00,2018/08,0.095835,-,0.095835
5539_3246_01,2018/08,0.092892,-,0.092892
5539_3246_10,2018/08,0.108205,-,0.108205
5539_3246_11,2018/08,0.057618,-,0.057618
5539_3247_00,2018/08,0.049366,-,0.049366
5539_3247_01,2018/08,0.053645,-,0.053645
5539_3247_10,2018/08,0.055352,-,0.055352
5539_3247_11,2018/08,0.089770,-,0.089770
5539_3248_00,2018/08,0.051085,-,0.051085
5539_3248_01,2018/08,0.053733,-,0.053733
5539_3248_10,2018/08,0.066091,-,0.066091
5539_3248_11,2018/08,0.066951,-,0.066951
5539_3249_00,2018/08,0.049779,-,0.049779
5539_3249_01,2018/08,0.065762,0.065762,0.065762
5539_3249_10,2018/08,0.054534,-,0.054534
5539_3249_11,2018/08,0.065762,0.065762,0.065762
5539_3250_00,2018/08,0.070512,-,0.070512
5539_3250_01,2018/08,0.067751,-,0.067751
5539_3250_10,2018/08,0.061440,-,0.061440
5539_3250_11,2018/08,0.066083,-,0.066083
5539_3251_00,2018/08,0.066635,-,0.066635
5539_3251_01,2018/08,0.062544,-,0.062544
5539_3251_10,2018/08,0.065088,-,0.065088
5539_3251_11,2018/08,0.062924,-,0.062924
5539_3252_00,2018/08,0.062553,-,0.062553
5539_3252_01,2018/08,0.059043,-,0.059043
5539_3252_10,2018/08,0.059379,-,0.059379
5539_3252_11,2018/08,0.055614,-,0.055614
5539_3253_00,2018/08,0.057703,-,0.057703
5539_3253_01,2018/08,0.049870,-,0.049870
5539_3253_10,2018/08,0.055155,-,0.055155
5539_3253_11,2018/08,0.056661,-,0.056661
5539_3254_00,2018/08,0.054087,-,0.054087
5539_3254_01,2018/08,0.087158,-,0.087158
5539_3254_10,2018/08,0.056679,-,0.056679
5539_3254_11,2018/08,0.049233,-,0.049233
5539_3255_00,2018/08,0.105709,-,0.105709
5539_3255_01,2018/08,0.080061,-,0.080061
5539_3255_10,2018/08,0.108744,-,0.108744
5539_3255_11,2018/08,0.091986,-,0.091986
5539_3256_00,2018/08,0.054427,-,0.054427
5539_3256_01,2018/08,0.052272,-,0.052272
5539_3256_10,2018/08,0.058834,-,0.058834
5539_3256_11,2018/08,0.056676,-,0.056676
5539_3257_00,2018/08,0.050491,-,0.050491
5539_3257_01,2018/08,0.089083,-,0.089083
5539_3257_10,2018/08,0.053475,-,0.053475
5539_3257_11,2018/08,0.088073,-,0.088073
5539_3258_00,2018/08,0.052808,-,0.052808
5539_3258_01,2018/08,0.056318,-,0.056318
5539_3258_10,2018/08,0.073342,-,0.073342
5539_3258_11,2018/08,0.057028,-,0.057028
5539_3259_00,2018/08,0.053584,-,0.053584
5539_3259_01,2018/08,0.049620,-,0.049620
5539_3259_10,2018/08,0.050840,-,0.050840
5539_3259_11,2018/08,0.053727,-,0.053727
5539_3260_00,2018/08,0.066155,-,0.066155
5539_3260_01,2018/08,0.064972,-,0.064972
5539_3260_10,2018/08,0.068514,-,0.068514
5539_3260_11,2018/08,0.060184,-,0.060184
5539_3261_00,2018/08,0.055696,-,0.055696
5539_3261_01,2018/08,0.059710,-,0.059710
5539_3261_10,2018/08,0.061777,-,0.061777
5539_3261_11,2018/08,0.067764,-,0.067764
5539_3262_00,2018/08,0.059230,-,0.059230
5539_3262_01,2018/08,0.060642,-,0.060642
5539_3262_10,2018/08,0.068260,-,0.068260
5539_3262_11,2018/08,0.071299,-,0.071299
5539_3263_00,2018/08,0.067003,-,0.067003
5539_3263_01,2018/08,0.060511,-,0.060511
5539_3263_10,2018/08,0.073299,-,0.073299
5539_3263_11,2018/08,0.066942,-,0.066942
5539_3264_00,2018/08,0.056833,-,0.056833
5539_3264_01,2018/08,0.049833,-,0.049833
5539_3264_10,2018/08,0.063924,-,0.063924
5539_3264_11,2018/08,0.081219,-,0.081219
5539_3265_00,2018/08,0.049850,-,0.049850
5539_3265_01,2018/08,0.089968,-,0.089968
5539_3265_10,2018/08,0.094191,-,0.094191
5539_3265_11,2018/08,0.101712,-,0.101712
5539_3266_00,2018/08,0.049677,-,0.049677
5539_3266_01,2018/08,0.054551,-,0.054551
5539_3266_10,2018/08,0.050897,-,0.050897
5539_3266_11,2018/08,0.051858,-,0.051858
5539_3267_00,2018/08,0.049959,-,0.049959
5539_3267_01,2018/08,0.051056,-,0.051056
5539_3267_10,2018/08,0.049990,-,0.049990
5539_3267_11,2018/08,0.049888,-,0.049888
5539_3268_00,2018/08,0.072777,-,0.072777
5539_3268_01,2018/08,0.055045,-,0.055045
5539_3268_10,2018/08,0.072725,-,0.072725
5539_3268_11,2018/08,0.053522,-,0.053522
5539_3269_00,2018/08,0.054341,-,0.054341
5539_3269_01,2018/08,0.050856,-,0.050856
5539_3269_10,2018/08,0.051581,-,0.051581
5539_3269_11,2018/08,0.052646,-,0.052646
5539_3270_00,2018/08,0.060180,-,0.060180
5539_3270_01,2018/08,0.063987,-,0.063987
5539_3270_10,2018/08,0.074434,-,0.074434
5539_3270_11,2018/08,0.070755,-,0.070755
5539_3271_00,2018/08,0.075070,-,0.075070
5539_3271_01,2018/08,0.071757,-,0.071757
5539_3271_10,2018/08,0.071605,-,0.071605
5539_3271_11,2018/08,0.060714,-,0.060714
5539_3272_00,2018/08,0.065263,-,0.065263
5539_3272_01,2018/08,0.074491,-,0.074491
5539_3272_10,2018/08,0.077944,-,0.077944
5539_3272_11,2018/08,0.080597,-,0.080597
5539_3273_00,2018/08,0.067862,-,0.067862
5539_3273_01,2018/08,0.069803,-,0.069803
5539_3273_10,2018/08,0.078406,-,0.078406
5539_3273_11,2018/08,0.094388,-,0.094388
5539_3274_00,2018/08,0.092358,-,0.092358
5539_3274_01,2018/08,0.090901,-,0.090901
5539_3274_10,2018/08,0.090444,0.103533,0.103007
5539_3274_11,2018/08,0.083063,0.101202,0.100523
5539_3275_00,2018/08,0.085976,-,0.085976
5539_3275_01,2018/08,0.050170,-,0.050170
5539_3275_10,2018/08,0.076276,0.112126,0.110973
5539_3275_11,2018/08,0.083989,0.106661,0.105878
5539_3276_00,2018/08,0.055220,-,0.055220
5539_3276_01,2018/08,0.049716,-,0.049716
5539_3276_10,2018/08,0.089071,0.126762,0.125602
5539_3276_11,2018/08,0.096172,0.124598,0.123543
5539_3277_00,2018/08,0.050254,-,0.050254
5539_3277_01,2018/08,0.065762,0.065762,0.065762
5539_3277_10,2018/08,0.065762,0.065762,0.065762
5539_3277_11,2018/08,0.030000,-,0.030000
5539_3278_00,2018/08,0.065762,0.065762,0.065762
5539_3278_01,2018/08,0.054158,-,0.054158
5539_3278_10,2018/08,0.065762,0.065762,0.065762
5539_3278_11,2018/08,0.065762,0.065762,0.065762
5539_3279_00,2018/08,0.052452,-,0.052452
5539_3279_01,2018/08,0.049774,-,0.049774
5539_3279_10,2018/08,0.050730,-,0.050730
5539_3279_11,2018/08,0.049965,-,0.049965
5539_3280_00,2018/08,0.081724,-,0.081724
5539_3280_01,2018/08,0.068670,-,0.068670
5539_3280_10,2018/08,0.073983,-,0.073983
5539_3280_11,2018/08,0.063088,-,0.063088
5539_3281_00,2018/08,0.073738,-,0.073738
5539_3281_01,2018/08,0.067141,-,0.067141
5539_3281_10,2018/08,0.077999,-,0.077999
5539_3281_11,2018/08,0.072759,-,0.072759
5539_3282_00,2018/08,0.079117,-,0.079117
5539_3282_01,2018/08,0.093431,-,0.093431
5539_3282_10,2018/08,0.117383,-,0.117383
5539_3282_11,2018/08,0.103734,-,0.103734
5539_3283_00,2018/08,0.092933,-,0.092933
5539_3283_01,2018/08,0.070356,-,0.070356
5539_3283_10,2018/08,0.094516,-,0.094516
5539_3283_11,2018/08,0.084652,-,0.084652
5539_3284_00,2018/08,0.097973,0.115407,0.114679
5539_3284_01,2018/08,0.098747,0.073936,0.074236
5539_3284_10,2018/08,0.076184,-,0.076184
5539_3284_11,2018/08,0.060278,-,0.060278
5539_3285_00,2018/08,0.062529,-,0.062529
5539_3285_01,2018/08,0.056852,-,0.056852
5539_3285_10,2018/08,0.068540,-,0.068540
5539_3285_11,2018/08,0.066129,-,0.066129
5539_3286_00,2018/08,0.104182,0.138584,0.137514
5539_3286_01,2018/08,0.106394,0.135105,0.134125
5539_3286_10,2018/08,0.063718,-,0.063718
5539_3286_11,2018/08,0.044764,-,0.044764
5539_3287_00,2018/08,0.116914,0.148021,0.147338
5539_3287_01,2018/08,0.110194,0.130431,0.129722
5539_3287_10,2018/08,0.067877,-,0.067877
5539_3287_11,2018/08,0.080766,-,0.080766
5539_3288_00,2018/08,0.137109,0.122756,0.122956
5539_3288_01,2018/08,0.060243,-,0.060243
5539_3288_10,2018/08,0.110350,0.092483,0.092566
5539_3288_11,2018/08,0.071521,-,0.071521
5539_3289_00,2018/08,0.065762,0.065762,0.065762
5539_3289_01,2018/08,0.065762,0.065762,0.065762
5539_3289_10,2018/08,0.073471,-,0.073471
5539_3289_11,2018/08,0.065762,0.065762,0.065762
5539_3290_00,2018/08,0.090561,-,0.090561
5539_3290_01,2018/08,0.061808,-,0.061808
5539_3290_10,2018/08,0.083738,-,0.083738
5539_3290_11,2018/08,0.079668,-,0.079668
5539_3291_00,2018/08,0.082832,-,0.082832
5539_3291_01,2018/08,0.093639,-,0.093639
5539_3291_10,2018/08,0.087978,-,0.087978
5539_3291_11,2018/08,0.099085,-,0.099085
5539_3292_00,2018/08,0.100142,-,0.100142
5539_3292_01,2018/08,0.053949,-,0.053949
5539_3292_10,2018/08,0.090337,-,0.090337
5539_3292_11,2018/08,0.058055,-,0.058055
5539_3293_00,2018/08,0.081649,-,0.081649
5539_3293_01,2018/08,0.079844,-,0.079844
5539_3293_10,2018/08,0.074476,-,0.074476
5539_3293_11,2018/08,0.077595,-,0.077595
5539_3294_00,2018/08,0.074538,-,0.074538
5539_3294_01,2018/08,0.058492,-,0.058492
5539_3294_10,2018/08,0.073715,-,0.073715
5539_3294_11,2018/08,0.011855,-,0.011855
5539_3295_00,2018/08,0.070728,-,0.070728
5539_3295_01,2018/08,0.089712,-,0.089712
5539_3295_10,2018/08,0.064572,-,0.064572
5539_3295_11,2018/08,0.063900,-,0.063900
5539_3296_00,2018/08,0.065665,-,0.065665
5539_3296_01,2018/08,0.055501,-,0.055501
5539_3296_10,2018/08,0.057216,-,0.057216
5539_3296_11,2018/08,0.055960,-,0.055960
5539_3297_00,2018/08,0.066765,-,0.066765
5539_3297_01,2018/08,0.076624,-,0.076624
5539_3297_10,2018/08,0.054408,-,0.054408
5539_3297_11,2018/08,0.055303,-,0.055303
5539_3298_00,2018/08,0.105444,0.161315,0.159291
5539_3298_01,2018/08,0.138073,0.114938,0.115381
5539_3298_10,2018/08,0.053033,-,0.053033
5539_3298_11,2018/08,0.107838,0.126695,0.125941
5539_3299_00,2018/08,0.058075,-,0.058075
5539_3299_01,2018/08,0.065762,0.065762,0.065762
5539_3299_10,2018/08,0.052232,-,0.052232
5539_3299_11,2018/08,0.065762,0.065762,0.065762
5539_3300_00,2018/08,0.054321,-,0.054321
5539_3300_01,2018/08,0.065762,0.065762,0.065762
5539_3300_10,2018/08,0.049515,-,0.049515
5539_3300_11,2018/08,0.065762,0.065762,0.065762
5539_3301_00,2018/08,0.065762,0.065762,0.065762
5539_3301_01,2018/08,0.065762,0.065762,0.065762
5539_3301_10,2018/08,0.065762,0.065762,0.065762
5539_3301_11,2018/08,0.065762,0.065762,0.065762
5539_3302_00,2018/08,0.065762,0.065762,0.065762
5539_3302_10,2018/08,0.065762,0.065762,0.065762
5539_3310_00,2018/08,0.065762,0.065762,0.065762
5539_3310_01,2018/08,0.065762,0.065762,0.065762
5539_3310_10,2018/08,0.065762,0.065762,0.065762
5539_3310_11,2018/08,0.065762,0.065762,0.065762
5539_3311_00,2018/08,0.065762,0.065762,0.065762
5539_3311_01,2018/08,0.065762,0.065762,0.065762
5539_3311_10,2018/08,0.065762,0.065762,0.065762
5539_3311_11,2018/08,0.065762,0.065762,0.065762
5539_3312_00,2018/08,0.065762,0.065762,0.065762
5539_3312_01,2018/08,0.065762,0.065762,0.065762
5539_3312_10,2018/08,0.065762,0.065762,0.065762
5539_3312_11,2018/08,0.065762,0.065762,0.065762
5539_3313_00,2018/08,0.065762,0.065762,0.065762
5539_3313_01,2018/08,0.065762,0.065762,0.065762
5539_3313_10,2018/08,0.065762,0.065762,0.065762
5539_3313_11,2018/08,0.065762,0.065762,0.065762
5539_3314_00,2018/08,0.065762,0.065762,0.065762
5539_3314_01,2018/08,0.065762,0.065762,0.065762
5539_3314_10,2018/08,0.065762,0.065762,0.065762
5539_3314_11,2018/08,0.065762,0.065762,0.065762
5539_3320_00,2018/08,0.065762,0.065762,0.065762
5539_3320_01,2018/08,0.065762,0.065762,0.065762
5539_3320_10,2018/08,0.065762,0.065762,0.065762
5539_3320_11,2018/08,0.065762,0.065762,0.065762
5539_3321_00,2018/08,0.065762,0.065762,0.065762
5539_3321_01,2018/08,0.065762,0.065762,0.065762
5539_3321_10,2018/08,0.065762,0.065762,0.065762
5539_3321_11,2018/08,0.065762,0.065762,0.065762
5539_3322_00,2018/08,0.065762,0.065762,0.065762
5539_3322_01,2018/08,0.065762,0.065762,0.065762
5539_3322_10,2018/08,0.065762,0.065762,0.065762
5539_3322_11,2018/08,0.065762,0.065762,0.065762
5539_3323_00,2018/08,0.055193,-,0.055193
5539_3323_01,2018/08,0.065762,0.065762,0.065762
5539_3323_10,2018/08,0.065762,0.065762,0.065762
5539_3323_11,2018/08,0.069339,-,0.069339
5539_3324_00,2018/08,0.065762,0.065762,0.065762
5539_3324_01,2018/08,0.065762,0.065762,0.065762
5539_3324_10,2018/08,0.065762,0.065762,0.065762
5539_3324_11,2018/08,0.065762,0.065762,0.065762
5539_3330_00,2018/08,0.065762,0.065762,0.065762
5539_3330_01,2018/08,0.065762,0.065762,0.065762
5539_3330_10,2018/08,0.065762,0.065762,0.065762
5539_3330_11,2018/08,0.065762,0.065762,0.065762
5539_3331_00,2018/08,0.065762,0.065762,0.065762
5539_3331_01,2018/08,0.065762,0.065762,0.065762
5539_3331_10,2018/08,0.065762,0.065762,0.065762
5539_3331_11,2018/08,0.065762,0.065762,0.065762
5539_3332_00,2018/08,0.065762,0.065762,0.065762
5539_3332_01,2018/08,0.065762,0.065762,0.065762
5539_3332_10,2018/08,0.065762,0.065762,0.065762
5539_3332_11,2018/08,0.065762,0.065762,0.065762
5539_3333_00,2018/08,0.065762,0.065762,0.065762
5539_3333_01,2018/08,0.065762,0.065762,0.065762
5539_3333_10,2018/08,0.065762,0.065762,0.065762
5539_3333_11,2018/08,0.065762,0.065762,0.065762
5539_3334_00,2018/08,0.065762,0.065762,0.065762
5539_3334_01,2018/08,0.065762,0.065762,0.065762
5539_3334_10,2018/08,0.065762,0.065762,0.065762
5539_3334_11,2018/08,0.065762,0.065762,0.065762
5539_3335_00,2018/08,0.065762,0.065762,0.065762
5539_3335_10,2018/08,0.065762,0.065762,0.065762
5539_3335_11,2018/08,0.065762,0.065762,0.065762
5539_3340_00,2018/08,0.065762,0.065762,0.065762
5539_3340_01,2018/08,0.065762,0.065762,0.065762
5539_3340_10,2018/08,0.065762,0.065762,0.065762
5539_3340_11,2018/08,0.053062,-,0.053062
5539_3341_00,2018/08,0.065762,0.065762,0.065762
5539_3341_01,2018/08,0.065762,0.065762,0.065762
5539_3341_10,2018/08,0.065762,0.065762,0.065762
5539_3341_11,2018/08,0.065762,0.065762,0.065762
5539_3342_00,2018/08,0.065762,0.065762,0.065762
5539_3342_01,2018/08,0.065762,0.065762,0.065762
5539_3342_10,2018/08,0.065762,0.065762,0.065762
5539_3342_11,2018/08,0.065762,0.065762,0.065762
5539_3343_00,2018/08,0.065762,0.065762,0.065762
5539_3343_01,2018/08,0.065762,0.065762,0.065762
5539_3343_10,2018/08,0.065762,0.065762,0.065762
5539_3343_11,2018/08,0.070987,-,0.070987
5539_3344_00,2018/08,0.065762,0.065762,0.065762
5539_3344_01,2018/08,0.065762,0.065762,0.065762
5539_3344_10,2018/08,0.065762,0.065762,0.065762
5539_3344_11,2018/08,0.065762,0.065762,0.065762
5539_3345_00,2018/08,0.065762,0.065762,0.065762
5539_3345_01,2018/08,0.065762,0.065762,0.065762
5539_3345_10,2018/08,0.065762,0.065762,0.065762
5539_3345_11,2018/08,0.065762,0.065762,0.065762
5539_3346_00,2018/08,0.065762,0.065762,0.065762
5539_3346_01,2018/08,0.065762,0.065762,0.065762
5539_3346_10,2018/08,0.065762,0.065762,0.065762
5539_3346_11,2018/08,0.065762,0.065762,0.065762
5539_3350_00,2018/08,0.052142,-,0.052142
5539_3350_01,2018/08,0.049896,-,0.049896
5539_3350_10,2018/08,0.052037,-,0.052037
5539_3350_11,2018/08,0.055961,-,0.055961
5539_3351_00,2018/08,0.052514,-,0.052514
5539_3351_01,2018/08,0.065762,0.065762,0.065762
5539_3351_10,2018/08,0.052846,-,0.052846
5539_3351_11,2018/08,0.051905,-,0.051905
5539_3352_00,2018/08,0.065762,0.065762,0.065762
5539_3352_01,2018/08,0.065762,0.065762,0.065762
5539_3352_10,2018/08,0.065762,0.065762,0.065762
5539_3352_11,2018/08,0.065762,0.065762,0.065762
5539_3353_00,2018/08,0.065762,0.065762,0.065762
5539_3353_01,2018/08,0.075155,-,0.075155
5539_3353_10,2018/08,0.065762,0.065762,0.065762
5539_3353_11,2018/08,0.078047,-,0.078047
5539_3354_00,2018/08,0.065762,0.065762,0.065762
5539_3354_01,2018/08,0.065762,0.065762,0.065762
5539_3354_10,2018/08,0.077612,-,0.077612
5539_3354_11,2018/08,0.065762,0.065762,0.065762
5539_3355_00,2018/08,0.065762,0.065762,0.065762
5539_3355_01,2018/08,0.065762,0.065762,0.065762
5539_3355_10,2018/08,0.065762,0.065762,0.065762
5539_3355_11,2018/08,0.065762,0.065762,0.065762
5539_3356_00,2018/08,0.065762,0.065762,0.065762
5539_3356_01,2018/08,0.065762,0.065762,0.065762
5539_3356_10,2018/08,0.065762,0.065762,0.065762
5539_3356_11,2018/08,0.078834,-,0.078834
5539_3360_00,2018/08,0.052840,-,0.052840
5539_3360_01,2018/08,0.050272,-,0.050272
5539_3360_10,2018/08,0.054438,-,0.054438
5539_3360_11,2018/08,0.058901,-,0.058901
5539_3361_00,2018/08,0.055774,-,0.055774
5539_3361_01,2018/08,0.054649,-,0.054649
5539_3361_10,2018/08,0.055495,-,0.055495
5539_3361_11,2018/08,0.053062,-,0.053062
5539_3362_00,2018/08,0.065762,0.065762,0.065762
5539_3362_01,2018/08,0.065762,0.065762,0.065762
5539_3362_10,2018/08,0.065762,0.065762,0.065762
5539_3362_11,2018/08,0.065762,0.065762,0.065762
5539_3363_00,2018/08,0.072148,-,0.072148
5539_3363_01,2018/08,0.084800,-,0.084800
5539_3363_10,2018/08,0.056774,-,0.056774
5539_3363_11,2018/08,0.063459,-,0.063459
