5539_2297_11,2011/12,0.143273,0.143273,0.143273
5539_2298_10,2011/12,0.157995,-,0.157995
5539_2298_11,2011/12,0.129953,0.129953,0.129953
5539_2390_01,2011/12,0.121003,0.121003,0.121003
5539_2390_10,2011/12,0.118086,0.118086,0.118086
5539_2390_11,2011/12,0.118226,0.118226,0.118226
5539_2391_00,2011/12,0.121609,0.121609,0.121609
5539_2391_01,2011/12,0.122842,0.122842,0.122842
5539_2391_10,2011/12,0.119166,0.119166,0.119166
5539_2391_11,2011/12,0.120688,0.120688,0.120688
5539_3119_10,2011/12,0.256217,-,0.256217
5539_3119_11,2011/12,0.213028,-,0.213028
5539_3128_00,2011/12,0.246304,0.246304,0.246304
5539_3128_01,2011/12,0.318544,-,0.318544
5539_3128_10,2011/12,0.245160,0.245160,0.245160
5539_3128_11,2011/12,0.409605,-,0.409605
5539_3129_00,2011/12,0.253521,-,0.253521
5539_3129_01,2011/12,0.202455,-,0.202455
5539_3129_10,2011/12,0.273268,-,0.273268
5539_3129_11,2011/12,0.194894,-,0.194894
5539_3138_01,2011/12,0.228576,0.228576,0.228576
5539_3139_00,2011/12,0.205438,0.205438,0.205438
5539_3139_01,2011/12,0.221480,-,0.221480
5539_3139_10,2011/12,0.189391,0.189391,0.189391
5539_3139_11,2011/12,0.106981,-,0.106981
5539_3149_00,2011/12,0.183135,0.183135,0.183135
5539_3149_01,2011/12,0.131323,-,0.131323
5539_3149_11,2011/12,0.174391,-,0.174391
5539_3159_11,2011/12,0.192030,0.192030,0.192030
5539_3169_01,2011/12,0.191159,0.191159,0.191159
5539_3169_11,2011/12,0.184272,0.184272,0.184272
5539_3179_01,2011/12,0.173719,0.173719,0.173719
5539_3179_11,2011/12,0.145867,-,0.145867
5539_3206_10,2011/12,0.156358,0.156358,0.156358
5539_3206_11,2011/12,0.157199,0.157199,0.157199
5539_3207_01,2011/12,0.142512,0.142512,0.142512
5539_3207_11,2011/12,0.120960,-,0.120960
5539_3208_00,2011/12,0.149141,-,0.149141
5539_3208_01,2011/12,0.122165,-,0.122165
5539_3208_10,2011/12,0.132358,-,0.132358
5539_3208_11,2011/12,0.122820,-,0.122820
5539_3209_00,2011/12,0.098429,-,0.098429
5539_3209_01,2011/12,0.108398,-,0.108398
5539_3209_10,2011/12,0.100912,-,0.100912
5539_3209_11,2011/12,0.103670,-,0.103670
5539_3210_10,2011/12,0.095264,-,0.095264
5539_3212_10,2011/12,0.147881,0.147881,0.147881
5539_3212_11,2011/12,0.142163,-,0.142163
5539_3213_10,2011/12,0.150854,0.150854,0.150854
5539_3213_11,2011/12,0.150637,0.150637,0.150637
5539_3214_00,2011/12,0.146583,0.146583,0.146583
5539_3214_01,2011/12,0.144960,0.144960,0.144960
5539_3214_10,2011/12,0.149842,0.149842,0.149842
5539_3214_11,2011/12,0.130906,-,0.130906
5539_3215_00,2011/12,0.070648,0.080000,0.079555
5539_3215_01,2011/12,0.155754,-,0.155754
5539_3215_10,2011/12,0.193181,-,0.193181
5539_3215_11,2011/12,0.171966,-,0.171966
5539_3216_00,2011/12,0.176808,-,0.176808
5539_3216_01,2011/12,0.195814,-,0.195814
5539_3216_10,2011/12,0.165824,-,0.165824
5539_3216_11,2011/12,0.170405,-,0.170405
5539_3217_00,2011/12,0.179612,-,0.179612
5539_3217_01,2011/12,0.130536,-,0.130536
5539_3217_10,2011/12,0.163174,-,0.163174
5539_3217_11,2011/12,0.127073,-,0.127073
5539_3218_00,2011/12,0.132215,-,0.132215
5539_3218_01,2011/12,0.129869,-,0.129869
5539_3218_10,2011/12,0.129912,-,0.129912
5539_3218_11,2011/12,0.127666,-,0.127666
5539_3219_00,2011/12,0.116578,-,0.116578
5539_3219_01,2011/12,0.107374,-,0.107374
5539_3219_10,2011/12,0.115339,-,0.115339
5539_3219_11,2011/12,0.095176,-,0.095176
5539_3220_00,2011/12,0.156599,-,0.156599
5539_3220_01,2011/12,0.108570,-,0.108570
5539_3220_10,2011/12,0.155672,0.155672,0.155672
5539_3220_11,2011/12,0.109839,-,0.109839
5539_3221_01,2011/12,0.142894,-,0.142894
5539_3221_10,2011/12,0.119224,-,0.119224
5539_3221_11,2011/12,0.145189,-,0.145189
5539_3222_00,2011/12,0.138632,-,0.138632
5539_3222_01,2011/12,0.152288,-,0.152288
5539_3222_10,2011/12,0.157690,-,0.157690
5539_3222_11,2011/12,0.169853,-,0.169853
5539_3223_00,2011/12,0.146565,-,0.146565
5539_3223_01,2011/12,0.156835,-,0.156835
5539_3223_10,2011/12,0.159137,-,0.159137
5539_3223_11,2011/12,0.146952,-,0.146952
5539_3224_00,2011/12,0.139670,-,0.139670
5539_3224_01,2011/12,0.156458,-,0.156458
5539_3224_10,2011/12,0.146667,-,0.146667
5539_3224_11,2011/12,0.161117,-,0.161117
5539_3225_00,2011/12,0.204800,-,0.204800
5539_3225_01,2011/12,0.177027,-,0.177027
5539_3225_10,2011/12,0.175143,-,0.175143
5539_3225_11,2011/12,0.161950,-,0.161950
5539_3226_00,2011/12,0.167001,-,0.167001
5539_3226_01,2011/12,0.162343,-,0.162343
5539_3226_10,2011/12,0.164400,-,0.164400
5539_3226_11,2011/12,0.155780,-,0.155780
5539_3227_00,2011/12,0.158215,-,0.158215
5539_3227_01,2011/12,0.145441,-,0.145441
5539_3227_10,2011/12,0.145968,-,0.145968
5539_3227_11,2011/12,0.155088,-,0.155088
5539_3228_00,2011/12,0.142751,-,0.142751
5539_3228_01,2011/12,0.130684,-,0.130684
5539_3228_10,2011/12,0.150512,-,0.150512
5539_3228_11,2011/12,0.125210,-,0.125210
5539_3229_00,2011/12,0.117254,-,0.117254
5539_3229_01,2011/12,0.112638,0.112638,0.112638
5539_3229_10,2011/12,0.107221,-,0.107221
5539_3229_11,2011/12,0.111597,0.111597,0.111597
5539_3230_00,2011/12,0.151085,0.151085,0.151085
5539_3230_01,2011/12,0.108581,-,0.108581
5539_3230_10,2011/12,0.109742,-,0.109742
5539_3230_11,2011/12,0.123124,-,0.123124
5539_3231_00,2011/12,0.128370,-,0.128370
5539_3231_01,2011/12,0.157363,-,0.157363
5539_3231_10,2011/12,0.136946,-,0.136946
5539_3231_11,2011/12,0.155906,-,0.155906
5539_3232_00,2011/12,0.192751,-,0.192751
5539_3232_01,2011/12,0.215471,-,0.215471
5539_3232_10,2011/12,0.197612,-,0.197612
5539_3232_11,2011/12,0.210254,-,0.210254
5539_3233_00,2011/12,0.164710,-,0.164710
5539_3233_01,2011/12,0.148628,-,0.148628
5539_3233_10,2011/12,0.178877,-,0.178877
5539_3233_11,2011/12,0.156027,-,0.156027
5539_3234_00,2011/12,0.147971,-,0.147971
5539_3234_01,2011/12,0.146956,-,0.146956
5539_3234_10,2011/12,0.146499,-,0.146499
5539_3234_11,2011/12,0.141732,-,0.141732
5539_3235_00,2011/12,0.144449,-,0.144449
5539_3235_01,2011/12,0.150422,-,0.150422
5539_3235_10,2011/12,0.139706,-,0.139706
5539_3235_11,2011/12,0.138343,-,0.138343
5539_3236_00,2011/12,0.154443,-,0.154443
5539_3236_01,2011/12,0.149203,-,0.149203
5539_3236_10,2011/12,0.143963,-,0.143963
5539_3236_11,2011/12,0.145261,-,0.145261
5539_3237_00,2011/12,0.134893,-,0.134893
5539_3237_01,2011/12,0.122595,-,0.122595
5539_3237_10,2011/12,0.112529,-,0.112529
5539_3237_11,2011/12,0.107687,-,0.107687
5539_3238_00,2011/12,0.117870,-,0.117870
5539_3238_01,2011/12,0.114905,-,0.114905
5539_3238_10,2011/12,0.111673,-,0.111673
5539_3238_11,2011/12,0.108281,-,0.108281
5539_3239_00,2011/12,0.107266,-,0.107266
5539_3239_01,2011/12,0.109760,0.109760,0.109760
5539_3239_10,2011/12,0.099070,-,0.099070
5539_3239_11,2011/12,0.107955,0.107955,0.107955
5539_3240_00,2011/12,0.140077,-,0.140077
5539_3240_01,2011/12,0.151759,-,0.151759
5539_3240_10,2011/12,0.168402,-,0.168402
5539_3240_11,2011/12,0.180860,-,0.180860
5539_3241_00,2011/12,0.148590,-,0.148590
5539_3241_01,2011/12,0.164142,-,0.164142
5539_3241_10,2011/12,0.179686,-,0.179686
5539_3241_11,2011/12,0.162869,-,0.162869
5539_3242_00,2011/12,0.170780,-,0.170780
5539_3242_01,2011/12,0.179162,-,0.179162
5539_3242_10,2011/12,0.153534,-,0.153534
5539_3242_11,2011/12,0.160281,-,0.160281
5539_3243_00,2011/12,0.175231,-,0.175231
5539_3243_01,2011/12,0.155556,-,0.155556
5539_3243_10,2011/12,0.171087,-,0.171087
5539_3243_11,2011/12,0.142363,-,0.142363
5539_3244_00,2011/12,0.142304,-,0.142304
5539_3244_01,2011/12,0.139092,-,0.139092
5539_3244_10,2011/12,0.138230,-,0.138230
5539_3244_11,2011/12,0.145896,-,0.145896
5539_3245_00,2011/12,0.130200,-,0.130200
5539_3245_01,2011/12,0.137695,-,0.137695
5539_3245_10,2011/12,0.156222,-,0.156222
5539_3245_11,2011/12,0.143304,-,0.143304
5539_3246_00,2011/12,0.144732,-,0.144732
5539_3246_01,2011/12,0.132172,-,0.132172
5539_3246_10,2011/12,0.130287,-,0.130287
5539_3246_11,2011/12,0.125775,-,0.125775
5539_3247_00,2011/12,0.107226,-,0.107226
5539_3247_01,2011/12,0.121957,-,0.121957
5539_3247_10,2011/12,0.113915,-,0.113915
5539_3247_11,2011/12,0.179542,-,0.179542
5539_3248_00,2011/12,0.110771,-,0.110771
5539_3248_01,2011/12,0.097390,-,0.097390
5539_3248_10,2011/12,0.125379,-,0.125379
5539_3248_11,2011/12,0.127374,-,0.127374
5539_3249_00,2011/12,0.105583,-,0.105583
5539_3249_01,2011/12,0.106741,0.106741,0.106741
5539_3249_10,2011/12,0.103538,-,0.103538
5539_3249_11,2011/12,0.105855,0.105855,0.105855
5539_3250_00,2011/12,0.213362,-,0.213362
5539_3250_01,2011/12,0.207081,-,0.207081
5539_3250_10,2011/12,0.211834,-,0.211834
5539_3250_11,2011/12,0.212684,-,0.212684
5539_3251_00,2011/12,0.183825,-,0.183825
5539_3251_01,2011/12,0.166381,-,0.166381
5539_3251_10,2011/12,0.188846,-,0.188846
5539_3251_11,2011/12,0.170024,-,0.170024
5539_3252_00,2011/12,0.151476,-,0.151476
5539_3252_01,2011/12,0.149010,-,0.149010
5539_3252_10,2011/12,0.132252,-,0.132252
5539_3252_11,2011/12,0.129158,-,0.129158
5539_3253_00,2011/12,0.156830,-,0.156830
5539_3253_01,2011/12,0.130155,-,0.130155
5539_3253_10,2011/12,0.133793,-,0.133793
5539_3253_11,2011/12,0.138270,-,0.138270
5539_3254_00,2011/12,0.134903,-,0.134903
5539_3254_01,2011/12,0.135111,-,0.135111
5539_3254_10,2011/12,0.122657,-,0.122657
5539_3254_11,2011/12,0.113197,-,0.113197
5539_3255_00,2011/12,0.143420,-,0.143420
5539_3255_01,2011/12,0.133598,-,0.133598
5539_3255_10,2011/12,0.104722,-,0.104722
5539_3255_11,2011/12,0.116644,-,0.116644
5539_3256_00,2011/12,0.122632,-,0.122632
5539_3256_01,2011/12,0.123398,-,0.123398
5539_3256_10,2011/12,0.123437,-,0.123437
5539_3256_11,2011/12,0.115088,-,0.115088
5539_3257_00,2011/12,0.104651,-,0.104651
5539_3257_01,2011/12,0.190108,-,0.190108
5539_3257_10,2011/12,0.104080,-,0.104080
5539_3257_11,2011/12,0.215020,-,0.215020
5539_3258_00,2011/12,0.112128,-,0.112128
5539_3258_01,2011/12,0.128753,-,0.128753
5539_3258_10,2011/12,0.193125,-,0.193125
5539_3258_11,2011/12,0.098297,-,0.098297
5539_3259_00,2011/12,0.097723,-,0.097723
5539_3259_01,2011/12,0.095218,-,0.095218
5539_3259_10,2011/12,0.099602,-,0.099602
5539_3259_11,2011/12,0.107526,-,0.107526
5539_3260_00,2011/12,0.217364,-,0.217364
5539_3260_01,2011/12,0.215004,-,0.215004
5539_3260_10,2011/12,0.215373,-,0.215373
5539_3260_11,2011/12,0.194143,-,0.194143
5539_3261_00,2011/12,0.187918,-,0.187918
5539_3261_01,2011/12,0.177764,-,0.177764
5539_3261_10,2011/12,0.181385,-,0.181385
5539_3261_11,2011/12,0.170359,-,0.170359
5539_3262_00,2011/12,0.132980,-,0.132980
5539_3262_01,2011/12,0.121066,-,0.121066
5539_3262_10,2011/12,0.127129,-,0.127129
5539_3262_11,2011/12,0.121221,-,0.121221
5539_3263_00,2011/12,0.125621,-,0.125621
5539_3263_01,2011/12,0.129397,-,0.129397
5539_3263_10,2011/12,0.124511,-,0.124511
5539_3263_11,2011/12,0.118504,-,0.118504
5539_3264_00,2011/12,0.114043,-,0.114043
5539_3264_01,2011/12,0.102282,-,0.102282
5539_3264_10,2011/12,0.112475,-,0.112475
5539_3264_11,2011/12,0.099036,-,0.099036
5539_3265_00,2011/12,0.096942,-,0.096942
5539_3265_01,2011/12,0.110383,-,0.110383
5539_3265_10,2011/12,0.098036,-,0.098036
5539_3265_11,2011/12,0.097781,-,0.097781
5539_3266_00,2011/12,0.112495,-,0.112495
5539_3266_01,2011/12,0.110640,-,0.110640
5539_3266_10,2011/12,0.104483,-,0.104483
5539_3266_11,2011/12,0.104670,-,0.104670
5539_3267_00,2011/12,0.105131,-,0.105131
5539_3267_01,2011/12,0.098932,-,0.098932
5539_3267_10,2011/12,0.095138,-,0.095138
5539_3267_11,2011/12,0.095232,-,0.095232
5539_3268_00,2011/12,0.097270,-,0.097270
5539_3268_01,2011/12,0.098218,-,0.098218
5539_3268_10,2011/12,0.173527,-,0.173527
5539_3268_11,2011/12,0.098238,-,0.098238
5539_3269_00,2011/12,0.102508,-,0.102508
5539_3269_01,2011/12,0.110277,-,0.110277
5539_3269_10,2011/12,0.104491,-,0.104491
5539_3269_11,2011/12,0.113096,-,0.113096
5539_3270_00,2011/12,0.168100,-,0.168100
5539_3270_01,2011/12,0.179914,-,0.179914
5539_3270_10,2011/12,0.154629,-,0.154629
5539_3270_11,2011/12,0.169000,-,0.169000
5539_3271_00,2011/12,0.191167,-,0.191167
5539_3271_01,2011/12,0.168360,-,0.168360
5539_3271_10,2011/12,0.170053,-,0.170053
5539_3271_11,2011/12,0.163057,-,0.163057
5539_3272_00,2011/12,0.120266,-,0.120266
5539_3272_01,2011/12,0.118344,-,0.118344
5539_3272_10,2011/12,0.130453,-,0.130453
5539_3272_11,2011/12,0.122509,-,0.122509
5539_3273_00,2011/12,0.121649,-,0.121649
5539_3273_01,2011/12,0.111476,-,0.111476
5539_3273_10,2011/12,0.116008,-,0.116008
5539_3273_11,2011/12,0.100732,-,0.100732
5539_3274_00,2011/12,0.103283,-,0.103283
5539_3274_01,2011/12,0.098290,-,0.098290
5539_3274_10,2011/12,0.096135,-,0.096135
5539_3274_11,2011/12,0.061966,-,0.061966
5539_3275_00,2011/12,0.127529,-,0.127529
5539_3275_01,2011/12,0.098311,-,0.098311
5539_3275_10,2011/12,0.104415,-,0.104415
5539_3275_11,2011/12,0.195322,-,0.195322
5539_3276_00,2011/12,0.101395,-,0.101395
5539_3276_01,2011/12,0.096928,-,0.096928
5539_3276_10,2011/12,0.178726,-,0.178726
5539_3276_11,2011/12,0.078272,-,0.078272
5539_3277_00,2011/12,0.099391,-,0.099391
5539_3277_01,2011/12,0.126839,0.126839,0.126839
5539_3277_10,2011/12,0.143048,0.143048,0.143048
5539_3277_11,2011/12,0.124506,-,0.124506
5539_3278_00,2011/12,0.128907,0.128907,0.128907
5539_3278_01,2011/12,0.097072,-,0.097072
5539_3278_10,2011/12,0.149295,0.149295,0.149295
5539_3278_11,2011/12,0.134543,0.134543,0.134543
5539_3279_00,2011/12,0.101189,-,0.101189
5539_3279_01,2011/12,0.112286,-,0.112286
5539_3279_10,2011/12,0.096368,-,0.096368
5539_3279_11,2011/12,0.101317,-,0.101317
5539_3280_00,2011/12,0.159384,-,0.159384
5539_3280_01,2011/12,0.152583,-,0.152583
5539_3280_10,2011/12,0.122514,-,0.122514
5539_3280_11,2011/12,0.165281,-,0.165281
5539_3281_00,2011/12,0.154564,-,0.154564
5539_3281_01,2011/12,0.159387,-,0.159387
5539_3281_10,2011/12,0.157707,-,0.157707
5539_3281_11,2011/12,0.151707,-,0.151707
5539_3282_00,2011/12,0.136509,-,0.136509
5539_3282_01,2011/12,0.122103,-,0.122103
5539_3282_10,2011/12,0.127457,-,0.127457
5539_3282_11,2011/12,0.113706,-,0.113706
5539_3283_00,2011/12,0.115602,-,0.115602
5539_3283_01,2011/12,0.097652,-,0.097652
5539_3283_10,2011/12,0.103897,-,0.103897
5539_3283_11,2011/12,0.098304,-,0.098304
5539_3284_00,2011/12,0.096439,-,0.096439
5539_3284_01,2011/12,0.164484,-,0.164484
5539_3284_10,2011/12,0.201353,-,0.201353
5539_3284_11,2011/12,0.170528,-,0.170528
5539_3285_00,2011/12,0.163673,-,0.163673
5539_3285_01,2011/12,0.154716,-,0.154716
5539_3285_10,2011/12,0.197998,-,0.197998
5539_3285_11,2011/12,0.251492,-,0.251492
5539_3286_00,2011/12,0.254506,-,0.254506
5539_3286_01,2011/12,0.218315,-,0.218315
5539_3286_10,2011/12,0.177764,-,0.177764
5539_3286_11,2011/12,0.114604,-,0.114604
5539_3287_00,2011/12,0.289109,-,0.289109
5539_3287_01,2011/12,0.283066,-,0.283066
5539_3287_10,2011/12,0.243142,-,0.243142
5539_3287_11,2011/12,0.173190,-,0.173190
5539_3288_00,2011/12,0.394707,-,0.394707
5539_3288_01,2011/12,0.148654,-,0.148654
5539_3288_10,2011/12,0.220437,-,0.220437
5539_3288_11,2011/12,0.194765,-,0.194765
5539_3289_00,2011/12,0.130663,0.130663,0.130663
5539_3289_01,2011/12,0.125302,0.125302,0.125302
5539_3289_10,2011/12,0.114977,-,0.114977
5539_3289_11,2011/12,0.129895,0.129895,0.129895
5539_3290_00,2011/12,0.178745,-,0.178745
5539_3290_01,2011/12,0.164499,-,0.164499
5539_3290_10,2011/12,0.204624,-,0.204624
5539_3290_11,2011/12,0.175302,-,0.175302
5539_3291_00,2011/12,0.154548,-,0.154548
5539_3291_01,2011/12,0.161588,-,0.161588
5539_3291_10,2011/12,0.153283,-,0.153283
5539_3291_11,2011/12,0.147111,-,0.147111
5539_3292_00,2011/12,0.138535,-,0.138535
5539_3292_01,2011/12,0.121583,-,0.121583
5539_3292_10,2011/12,0.144792,-,0.144792
5539_3292_11,2011/12,0.122462,-,0.122462
5539_3293_00,2011/12,0.110018,-,0.110018
5539_3293_01,2011/12,0.103215,-,0.103215
5539_3293_10,2011/12,0.113128,-,0.113128
5539_3293_11,2011/12,0.095387,-,0.095387
5539_3294_00,2011/12,0.223842,-,0.223842
5539_3294_01,2011/12,0.168262,-,0.168262
5539_3294_10,2011/12,0.180635,-,0.180635
5539_3294_11,2011/12,0.096668,-,0.096668
5539_3295_00,2011/12,0.184228,-,0.184228
5539_3295_01,2011/12,0.191739,-,0.191739
5539_3295_10,2011/12,0.116760,-,0.116760
5539_3295_11,2011/12,0.104445,-,0.104445
5539_3296_00,2011/12,0.149157,-,0.149157
5539_3296_01,2011/12,0.121244,-,0.121244
5539_3296_10,2011/12,0.126833,-,0.126833
5539_3296_11,2011/12,0.141048,0.141048,0.141048
5539_3297_00,2011/12,0.080922,-,0.080922
5539_3297_01,2011/12,0.157203,-,0.157203
5539_3297_10,2011/12,0.140958,0.140958,0.140958
5539_3297_11,2011/12,0.143719,0.143719,0.143719
5539_3298_00,2011/12,0.109806,-,0.109806
5539_3298_01,2011/12,0.115405,-,0.115405
5539_3298_10,2011/12,0.138552,-,0.138552
5539_3298_11,2011/12,0.166976,-,0.166976
5539_3299_00,2011/12,0.099800,-,0.099800
5539_3299_01,2011/12,0.132926,0.132926,0.132926
5539_3299_10,2011/12,0.120086,-,0.120086
5539_3299_11,2011/12,0.135941,0.135941,0.135941
5539_3300_00,2011/12,0.112923,-,0.112923
5539_3300_01,2011/12,0.115591,0.115591,0.115591
5539_3300_10,2011/12,0.100195,-,0.100195
5539_3300_11,2011/12,0.113382,0.113382,0.113382
5539_3301_00,2011/12,0.116902,0.116902,0.116902
5539_3301_01,2011/12,0.118689,0.118689,0.118689
5539_3301_10,2011/12,0.115002,0.115002,0.115002
5539_3301_11,2011/12,0.116967,0.116967,0.116967
5539_3302_00,2011/12,0.120886,0.120886,0.120886
5539_3302_10,2011/12,0.119281,0.119281,0.119281
5539_3310_00,2011/12,0.111334,0.111334,0.111334
5539_3310_01,2011/12,0.112018,0.112018,0.112018
5539_3310_10,2011/12,0.110833,0.110833,0.110833
5539_3310_11,2011/12,0.111260,0.111260,0.111260
5539_3311_00,2011/12,0.113617,0.113617,0.113617
5539_3311_01,2011/12,0.115637,0.115637,0.115637
5539_3311_10,2011/12,0.112735,0.112735,0.112735
5539_3311_11,2011/12,0.114780,0.114780,0.114780
5539_3312_00,2011/12,0.117970,0.117970,0.117970
5539_3312_01,2011/12,0.120729,0.120729,0.120729
5539_3312_10,2011/12,0.117129,0.117129,0.117129
5539_3312_11,2011/12,0.119698,0.119698,0.119698
5539_3313_00,2011/12,0.124442,0.124442,0.124442
5539_3313_01,2011/12,0.129490,0.129490,0.129490
5539_3313_10,2011/12,0.123314,0.123314,0.123314
5539_3313_11,2011/12,0.129647,0.129647,0.129647
5539_3314_00,2011/12,0.135010,0.135010,0.135010
5539_3314_01,2011/12,0.140158,0.140158,0.140158
5539_3314_10,2011/12,0.136190,0.136190,0.136190
5539_3314_11,2011/12,0.141817,0.141817,0.141817
5539_3320_00,2011/12,0.110556,0.110556,0.110556
5539_3320_01,2011/12,0.110782,0.110782,0.110782
5539_3320_10,2011/12,0.110006,0.110006,0.110006
5539_3320_11,2011/12,0.110347,0.110347,0.110347
5539_3321_00,2011/12,0.112235,0.112235,0.112235
5539_3321_01,2011/12,0.114420,0.114420,0.114420
5539_3321_10,2011/12,0.111962,0.111962,0.111962
5539_3321_11,2011/12,0.114478,0.114478,0.114478
5539_3322_00,2011/12,0.117008,0.117008,0.117008
5539_3322_01,2011/12,0.119684,0.119684,0.119684
5539_3322_10,2011/12,0.117671,0.117671,0.117671
5539_3322_11,2011/12,0.121451,0.121451,0.121451
5539_3323_00,2011/12,0.097193,-,0.097193
5539_3323_01,2011/12,0.131310,0.131310,0.131310
5539_3323_10,2011/12,0.126737,0.126737,0.126737
5539_3323_11,2011/12,0.153747,-,0.153747
5539_3324_00,2011/12,0.138424,0.138424,0.138424
5539_3324_01,2011/12,0.144147,0.144147,0.144147
5539_3324_10,2011/12,0.141485,0.141485,0.141485
5539_3324_11,2011/12,0.146975,0.146975,0.146975
5539_3330_00,2011/12,0.109078,0.109078,0.109078
5539_3330_01,2011/12,0.109837,0.109837,0.109837
5539_3330_10,2011/12,0.108057,0.108057,0.108057
5539_3330_11,2011/12,0.109289,0.109289,0.109289
5539_3331_00,2011/12,0.111760,0.111760,0.111760
5539_3331_01,2011/12,0.114743,0.114743,0.114743
5539_3331_10,2011/12,0.111500,0.111500,0.111500
5539_3331_11,2011/12,0.114943,0.114943,0.114943
5539_3332_00,2011/12,0.118761,0.118761,0.118761
5539_3332_01,2011/12,0.123849,0.123849,0.123849
5539_3332_10,2011/12,0.119810,0.119810,0.119810
5539_3332_11,2011/12,0.126034,0.126034,0.126034
5539_3333_00,2011/12,0.130350,0.130350,0.130350
5539_3333_01,2011/12,0.137964,0.137964,0.137964
5539_3333_10,2011/12,0.133337,0.133337,0.133337
5539_3333_11,2011/12,0.140843,0.140843,0.140843
5539_3334_00,2011/12,0.144460,0.144460,0.144460
5539_3334_01,2011/12,0.149969,0.149969,0.149969
5539_3334_10,2011/12,0.147366,0.147366,0.147366
5539_3334_11,2011/12,0.152855,0.152855,0.152855
5539_3335_00,2011/12,0.154836,0.154836,0.154836
5539_3335_10,2011/12,0.157760,0.157760,0.157760
5539_3335_11,2011/12,0.162066,0.162066,0.162066
5539_3340_00,2011/12,0.107182,0.107182,0.107182
5539_3340_01,2011/12,0.108846,0.108846,0.108846
5539_3340_10,2011/12,0.106429,0.106429,0.106429
5539_3340_11,2011/12,0.115344,-,0.115344
5539_3341_00,2011/12,0.111053,0.111053,0.111053
5539_3341_01,2011/12,0.114816,0.114816,0.114816
5539_3341_10,2011/12,0.110164,0.110164,0.110164
5539_3341_11,2011/12,0.114185,0.114185,0.114185
5539_3342_00,2011/12,0.120510,0.120510,0.120510
5539_3342_01,2011/12,0.127843,0.127843,0.127843
5539_3342_10,2011/12,0.120698,0.120698,0.120698
5539_3342_11,2011/12,0.129151,0.129151,0.129151
5539_3343_00,2011/12,0.136144,0.136144,0.136144
5539_3343_01,2011/12,0.144025,0.144025,0.144025
5539_3343_10,2011/12,0.138759,0.138759,0.138759
5539_3343_11,2011/12,0.148391,-,0.148391
5539_3344_00,2011/12,0.150225,0.150225,0.150225
5539_3344_01,2011/12,0.155283,0.155283,0.155283
5539_3344_10,2011/12,0.152554,0.152554,0.152554
5539_3344_11,2011/12,0.156555,0.156555,0.156555
5539_3345_00,2011/12,0.160171,0.160171,0.160171
5539_3345_01,2011/12,0.164904,0.164904,0.164904
5539_3345_10,2011/12,0.161405,0.161405,0.161405
5539_3345_11,2011/12,0.166914,0.166914,0.166914
5539_3346_00,2011/12,0.168589,0.168589,0.168589
5539_3346_01,2011/12,0.169849,0.169849,0.169849
5539_3346_10,2011/12,0.171752,0.171752,0.171752
5539_3346_11,2011/12,0.173266,0.173266,0.173266
5539_3350_00,2011/12,0.096488,-,0.096488
5539_3350_01,2011/12,0.102567,-,0.102567
5539_3350_10,2011/12,0.110592,-,0.110592
5539_3350_11,2011/12,0.109371,-,0.109371
5539_3351_00,2011/12,0.095960,-,0.095960
5539_3351_01,2011/12,0.113221,0.113221,0.113221
5539_3351_10,2011/12,0.105288,-,0.105288
5539_3351_11,2011/12,0.099426,-,0.099426
5539_3352_00,2011/12,0.120390,0.120390,0.120390
5539_3352_01,2011/12,0.129722,0.129722,0.129722
5539_3352_10,2011/12,0.119930,0.119930,0.119930
5539_3352_11,2011/12,0.129501,0.129501,0.129501
5539_3353_00,2011/12,0.140360,0.140360,0.140360
5539_3353_01,2011/12,0.188235,-,0.188235
5539_3353_10,2011/12,0.139541,0.139541,0.139541
5539_3353_11,2011/12,0.188868,-,0.188868
5539_3354_00,2011/12,0.152861,0.152861,0.152861
5539_3354_01,2011/12,0.155554,0.155554,0.155554
5539_3354_10,2011/12,0.164531,-,0.164531
5539_3354_11,2011/12,0.151270,0.151270,0.151270
5539_3355_00,2011/12,0.160615,0.160615,0.160615
5539_3355_01,2011/12,0.167196,0.167196,0.167196
5539_3355_10,2011/12,0.157241,0.157241,0.157241
5539_3355_11,2011/12,0.164622,0.164622,0.164622
5539_3356_00,2011/12,0.173999,0.173999,0.173999
5539_3356_01,2011/12,0.176977,0.176977,0.176977
5539_3356_10,2011/12,0.172673,0.172673,0.172673
5539_3356_11,2011/12,0.300462,-,0.300462
5539_3360_00,2011/12,0.114280,-,0.114280
5539_3360_01,2011/12,0.103147,-,0.103147
5539_3360_10,2011/12,0.129303,-,0.129303
5539_3360_11,2011/12,0.135972,-,0.135972
5539_3361_00,2011/12,0.112982,-,0.112982
5539_3361_01,2011/12,0.104493,-,0.104493
5539_3361_10,2011/12,0.114047,-,0.114047
5539_3361_11,2011/12,0.101524,-,0.101524
5539_3362_00,2011/12,0.119809,0.119809,0.119809
5539_3362_01,2011/12,0.128875,0.128875,0.128875
5539_3362_10,2011/12,0.120079,0.120079,0.120079
5539_3362_11,2011/12,0.128246,0.128246,0.128246
5539_3363_00,2011/12,0.153621,-,0.153621
5539_3363_01,2011/12,0.111476,-,0.111476
5539_3363_10,2011/12,0.135922,0.135922,0.135922
5539_3363_11,2011/12,0.195632,-,0.195632
5539_3364_00,2011/12,0.109164,-,0.109164
