5539_2297_11,2018/11,0.067447,0.067447,0.067447
5539_2298_10,2018/11,0.058304,-,0.058304
5539_2298_11,2018/11,0.067447,0.067447,0.067447
5539_2390_01,2018/11,0.067447,0.067447,0.067447
5539_2390_10,2018/11,0.067447,0.067447,0.067447
5539_2390_11,2018/11,0.067447,0.067447,0.067447
5539_2391_00,2018/11,0.067447,0.067447,0.067447
5539_2391_01,2018/11,0.067447,0.067447,0.067447
5539_2391_10,2018/11,0.067447,0.067447,0.067447
5539_2391_11,2018/11,0.067447,0.067447,0.067447
5539_3119_10,2018/11,0.064907,-,0.064907
5539_3119_11,2018/11,0.077919,-,0.077919
5539_3128_00,2018/11,0.067447,0.067447,0.067447
5539_3128_01,2018/11,0.091804,-,0.091804
5539_3128_10,2018/11,0.067447,0.067447,0.067447
5539_3128_11,2018/11,0.099724,-,0.099724
5539_3129_00,2018/11,0.075733,-,0.075733
5539_3129_01,2018/11,0.068964,-,0.068964
5539_3129_10,2018/11,0.080361,-,0.080361
5539_3129_11,2018/11,0.067705,-,0.067705
5539_3138_01,2018/11,0.067447,0.067447,0.067447
5539_3139_00,2018/11,0.067447,0.067447,0.067447
5539_3139_01,2018/11,0.072663,-,0.072663
5539_3139_10,2018/11,0.067447,0.067447,0.067447
5539_3139_11,2018/11,0.066591,-,0.066591
5539_3149_00,2018/11,0.067447,0.067447,0.067447
5539_3149_01,2018/11,0.063321,-,0.063321
5539_3149_11,2018/11,0.062244,-,0.062244
5539_3159_11,2018/11,0.067447,0.067447,0.067447
5539_3169_01,2018/11,0.067447,0.067447,0.067447
5539_3169_11,2018/11,0.067447,0.067447,0.067447
5539_3179_01,2018/11,0.067447,0.067447,0.067447
5539_3179_11,2018/11,0.075758,-,0.075758
5539_3206_10,2018/11,0.067447,0.067447,0.067447
5539_3206_11,2018/11,0.067447,0.067447,0.067447
5539_3207_01,2018/11,0.067447,0.067447,0.067447
5539_3207_11,2018/11,0.053802,-,0.053802
5539_3208_00,2018/11,0.054761,-,0.054761
5539_3208_01,2018/11,0.055936,-,0.055936
5539_3208_10,2018/11,0.054650,-,0.054650
5539_3208_11,2018/11,0.059113,-,0.059113
5539_3209_00,2018/11,0.052874,-,0.052874
5539_3209_01,2018/11,0.052973,-,0.052973
5539_3209_10,2018/11,0.049828,-,0.049828
5539_3209_11,2018/11,0.055213,-,0.055213
5539_3210_10,2018/11,0.059300,-,0.059300
5539_3212_10,2018/11,0.067447,0.067447,0.067447
5539_3212_11,2018/11,0.061376,-,0.061376
5539_3213_10,2018/11,0.067447,0.067447,0.067447
5539_3213_11,2018/11,0.067447,0.067447,0.067447
5539_3214_00,2018/11,0.067447,0.067447,0.067447
5539_3214_01,2018/11,0.067447,0.067447,0.067447
5539_3214_10,2018/11,0.067447,0.067447,0.067447
5539_3214_11,2018/11,0.057460,-,0.057460
5539_3215_00,2018/11,0.068509,-,0.068509
5539_3215_01,2018/11,0.063204,-,0.063204
5539_3215_10,2018/11,0.071571,-,0.071571
5539_3215_11,2018/11,0.061418,-,0.061418
5539_3216_00,2018/11,0.059912,-,0.059912
5539_3216_01,2018/11,0.061512,-,0.061512
5539_3216_10,2018/11,0.061209,-,0.061209
5539_3216_11,2018/11,0.072196,-,0.072196
5539_3217_00,2018/11,0.062739,-,0.062739
5539_3217_01,2018/11,0.055656,-,0.055656
5539_3217_10,2018/11,0.065629,-,0.065629
5539_3217_11,2018/11,0.054870,-,0.054870
5539_3218_00,2018/11,0.056219,-,0.056219
5539_3218_01,2018/11,0.059323,-,0.059323
5539_3218_10,2018/11,0.055931,-,0.055931
5539_3218_11,2018/11,0.064037,-,0.064037
5539_3219_00,2018/11,0.053986,-,0.053986
5539_3219_01,2018/11,0.053039,-,0.053039
5539_3219_10,2018/11,0.057730,-,0.057730
5539_3219_11,2018/11,0.052472,-,0.052472
5539_3220_00,2018/11,0.059039,-,0.059039
5539_3220_01,2018/11,0.060278,-,0.060278
5539_3220_10,2018/11,0.067447,0.067447,0.067447
5539_3220_11,2018/11,0.053846,-,0.053846
5539_3221_01,2018/11,0.059793,-,0.059793
5539_3221_10,2018/11,0.052966,-,0.052966
5539_3221_11,2018/11,0.056818,-,0.056818
5539_3222_00,2018/11,0.062785,-,0.062785
5539_3222_01,2018/11,0.059217,-,0.059217
5539_3222_10,2018/11,0.058810,-,0.058810
5539_3222_11,2018/11,0.069690,-,0.069690
5539_3223_00,2018/11,0.065502,-,0.065502
5539_3223_01,2018/11,0.063946,-,0.063946
5539_3223_10,2018/11,0.081129,-,0.081129
5539_3223_11,2018/11,0.065253,-,0.065253
5539_3224_00,2018/11,0.059788,-,0.059788
5539_3224_01,2018/11,0.061384,-,0.061384
5539_3224_10,2018/11,0.055724,-,0.055724
5539_3224_11,2018/11,0.068311,-,0.068311
5539_3225_00,2018/11,0.070176,-,0.070176
5539_3225_01,2018/11,0.067115,-,0.067115
5539_3225_10,2018/11,0.060268,-,0.060268
5539_3225_11,2018/11,0.088006,-,0.088006
5539_3226_00,2018/11,0.067084,-,0.067084
5539_3226_01,2018/11,0.064188,-,0.064188
5539_3226_10,2018/11,0.049888,-,0.049888
5539_3226_11,2018/11,0.059974,-,0.059974
5539_3227_00,2018/11,0.058133,-,0.058133
5539_3227_01,2018/11,0.059599,-,0.059599
5539_3227_10,2018/11,0.063120,-,0.063120
5539_3227_11,2018/11,0.058201,-,0.058201
5539_3228_00,2018/11,0.061902,-,0.061902
5539_3228_01,2018/11,0.058415,-,0.058415
5539_3228_10,2018/11,0.060946,-,0.060946
5539_3228_11,2018/11,0.096809,-,0.096809
5539_3229_00,2018/11,0.050841,-,0.050841
5539_3229_01,2018/11,0.067447,0.067447,0.067447
5539_3229_10,2018/11,0.058059,-,0.058059
5539_3229_11,2018/11,0.067447,0.067447,0.067447
5539_3230_00,2018/11,0.067447,0.067447,0.067447
5539_3230_01,2018/11,0.052790,-,0.052790
5539_3230_10,2018/11,0.053481,-,0.053481
5539_3230_11,2018/11,0.056584,-,0.056584
5539_3231_00,2018/11,0.054194,-,0.054194
5539_3231_01,2018/11,0.059896,-,0.059896
5539_3231_10,2018/11,0.055543,-,0.055543
5539_3231_11,2018/11,0.060304,-,0.060304
5539_3232_00,2018/11,0.057203,-,0.057203
5539_3232_01,2018/11,0.062794,-,0.062794
5539_3232_10,2018/11,0.070041,-,0.070041
5539_3232_11,2018/11,0.067325,-,0.067325
5539_3233_00,2018/11,0.067460,-,0.067460
5539_3233_01,2018/11,0.065858,-,0.065858
5539_3233_10,2018/11,0.061887,-,0.061887
5539_3233_11,2018/11,0.057854,-,0.057854
5539_3234_00,2018/11,0.061512,-,0.061512
5539_3234_01,2018/11,0.061500,-,0.061500
5539_3234_10,2018/11,0.056006,-,0.056006
5539_3234_11,2018/11,0.060281,-,0.060281
5539_3235_00,2018/11,0.066900,-,0.066900
5539_3235_01,2018/11,0.078064,-,0.078064
5539_3235_10,2018/11,0.101231,-,0.101231
5539_3235_11,2018/11,0.096707,-,0.096707
5539_3236_00,2018/11,0.059523,-,0.059523
5539_3236_01,2018/11,0.090730,-,0.090730
5539_3236_10,2018/11,0.069787,-,0.069787
5539_3236_11,2018/11,0.100783,-,0.100783
5539_3237_00,2018/11,0.062127,-,0.062127
5539_3237_01,2018/11,0.055053,-,0.055053
5539_3237_10,2018/11,0.071527,-,0.071527
5539_3237_11,2018/11,0.075093,-,0.075093
5539_3238_00,2018/11,0.052261,-,0.052261
5539_3238_01,2018/11,0.098873,-,0.098873
5539_3238_10,2018/11,0.075316,-,0.075316
5539_3238_11,2018/11,0.074823,-,0.074823
5539_3239_00,2018/11,0.051429,-,0.051429
5539_3239_01,2018/11,0.067447,0.067447,0.067447
5539_3239_10,2018/11,0.071912,-,0.071912
5539_3239_11,2018/11,0.067447,0.067447,0.067447
5539_3240_00,2018/11,0.053632,-,0.053632
5539_3240_01,2018/11,0.061968,-,0.061968
5539_3240_10,2018/11,0.057143,-,0.057143
5539_3240_11,2018/11,0.062005,-,0.062005
5539_3241_00,2018/11,0.059830,-,0.059830
5539_3241_01,2018/11,0.061524,-,0.061524
5539_3241_10,2018/11,0.061562,-,0.061562
5539_3241_11,2018/11,0.062042,-,0.062042
5539_3242_00,2018/11,0.059885,-,0.059885
5539_3242_01,2018/11,0.064113,-,0.064113
5539_3242_10,2018/11,0.059621,-,0.059621
5539_3242_11,2018/11,0.061586,-,0.061586
5539_3243_00,2018/11,0.062362,-,0.062362
5539_3243_01,2018/11,0.061488,-,0.061488
5539_3243_10,2018/11,0.061068,-,0.061068
5539_3243_11,2018/11,0.054106,-,0.054106
5539_3244_00,2018/11,0.057347,-,0.057347
5539_3244_01,2018/11,0.098322,-,0.098322
5539_3244_10,2018/11,0.060360,-,0.060360
5539_3244_11,2018/11,0.092651,-,0.092651
5539_3245_00,2018/11,0.103060,-,0.103060
5539_3245_01,2018/11,0.096921,-,0.096921
5539_3245_10,2018/11,0.085426,-,0.085426
5539_3245_11,2018/11,0.087789,-,0.087789
5539_3246_00,2018/11,0.098976,-,0.098976
5539_3246_01,2018/11,0.086645,-,0.086645
5539_3246_10,2018/11,0.112219,-,0.112219
5539_3246_11,2018/11,0.055640,-,0.055640
5539_3247_00,2018/11,0.075614,-,0.075614
5539_3247_01,2018/11,0.084668,-,0.084668
5539_3247_10,2018/11,0.082394,-,0.082394
5539_3247_11,2018/11,0.089544,-,0.089544
5539_3248_00,2018/11,0.090084,-,0.090084
5539_3248_01,2018/11,0.090138,-,0.090138
5539_3248_10,2018/11,0.095008,-,0.095008
5539_3248_11,2018/11,0.099866,-,0.099866
5539_3249_00,2018/11,0.078462,-,0.078462
5539_3249_01,2018/11,0.067447,0.067447,0.067447
5539_3249_10,2018/11,0.081727,-,0.081727
5539_3249_11,2018/11,0.067447,0.067447,0.067447
5539_3250_00,2018/11,0.069638,-,0.069638
5539_3250_01,2018/11,0.067053,-,0.067053
5539_3250_10,2018/11,0.059735,-,0.059735
5539_3250_11,2018/11,0.064550,-,0.064550
5539_3251_00,2018/11,0.065683,-,0.065683
5539_3251_01,2018/11,0.061828,-,0.061828
5539_3251_10,2018/11,0.064017,-,0.064017
5539_3251_11,2018/11,0.062987,-,0.062987
5539_3252_00,2018/11,0.060394,-,0.060394
5539_3252_01,2018/11,0.058615,-,0.058615
5539_3252_10,2018/11,0.058186,-,0.058186
5539_3252_11,2018/11,0.055320,-,0.055320
5539_3253_00,2018/11,0.057026,-,0.057026
5539_3253_01,2018/11,0.049870,-,0.049870
5539_3253_10,2018/11,0.054342,-,0.054342
5539_3253_11,2018/11,0.056852,-,0.056852
5539_3254_00,2018/11,0.053487,-,0.053487
5539_3254_01,2018/11,0.095244,-,0.095244
5539_3254_10,2018/11,0.056848,-,0.056848
5539_3254_11,2018/11,0.049233,-,0.049233
5539_3255_00,2018/11,0.106327,-,0.106327
5539_3255_01,2018/11,0.078715,-,0.078715
5539_3255_10,2018/11,0.101041,-,0.101041
5539_3255_11,2018/11,0.088909,-,0.088909
5539_3256_00,2018/11,0.053158,-,0.053158
5539_3256_01,2018/11,0.052067,-,0.052067
5539_3256_10,2018/11,0.058649,-,0.058649
5539_3256_11,2018/11,0.055045,-,0.055045
5539_3257_00,2018/11,0.081018,-,0.081018
5539_3257_01,2018/11,0.089606,-,0.089606
5539_3257_10,2018/11,0.073523,-,0.073523
5539_3257_11,2018/11,0.087982,-,0.087982
5539_3258_00,2018/11,0.098174,-,0.098174
5539_3258_01,2018/11,0.094682,-,0.094682
5539_3258_10,2018/11,0.093056,-,0.093056
5539_3258_11,2018/11,0.091434,-,0.091434
5539_3259_00,2018/11,0.081561,-,0.081561
5539_3259_01,2018/11,0.049620,-,0.049620
5539_3259_10,2018/11,0.079742,-,0.079742
5539_3259_11,2018/11,0.054263,-,0.054263
5539_3260_00,2018/11,0.066043,-,0.066043
5539_3260_01,2018/11,0.063102,-,0.063102
5539_3260_10,2018/11,0.067210,-,0.067210
5539_3260_11,2018/11,0.058722,-,0.058722
5539_3261_00,2018/11,0.054419,-,0.054419
5539_3261_01,2018/11,0.057516,-,0.057516
5539_3261_10,2018/11,0.060842,-,0.060842
5539_3261_11,2018/11,0.065784,-,0.065784
5539_3262_00,2018/11,0.058209,-,0.058209
5539_3262_01,2018/11,0.060585,-,0.060585
5539_3262_10,2018/11,0.066286,-,0.066286
5539_3262_11,2018/11,0.069361,-,0.069361
5539_3263_00,2018/11,0.066070,-,0.066070
5539_3263_01,2018/11,0.059703,-,0.059703
5539_3263_10,2018/11,0.071230,-,0.071230
5539_3263_11,2018/11,0.066164,-,0.066164
5539_3264_00,2018/11,0.056760,-,0.056760
5539_3264_01,2018/11,0.049833,-,0.049833
5539_3264_10,2018/11,0.063130,-,0.063130
5539_3264_11,2018/11,0.100967,-,0.100967
5539_3265_00,2018/11,0.049850,-,0.049850
5539_3265_01,2018/11,0.087057,-,0.087057
5539_3265_10,2018/11,0.099778,-,0.099778
5539_3265_11,2018/11,0.096412,-,0.096412
5539_3266_00,2018/11,0.049677,-,0.049677
5539_3266_01,2018/11,0.054107,-,0.054107
5539_3266_10,2018/11,0.050264,-,0.050264
5539_3266_11,2018/11,0.051584,-,0.051584
5539_3267_00,2018/11,0.071250,-,0.071250
5539_3267_01,2018/11,0.076485,-,0.076485
5539_3267_10,2018/11,0.049990,-,0.049990
5539_3267_11,2018/11,0.074544,-,0.074544
5539_3268_00,2018/11,0.085197,-,0.085197
5539_3268_01,2018/11,0.084812,-,0.084812
5539_3268_10,2018/11,0.082555,-,0.082555
5539_3268_11,2018/11,0.077397,-,0.077397
5539_3269_00,2018/11,0.074071,-,0.074071
5539_3269_01,2018/11,0.049751,-,0.049751
5539_3269_10,2018/11,0.071335,-,0.071335
5539_3269_11,2018/11,0.052751,-,0.052751
5539_3270_00,2018/11,0.058776,-,0.058776
5539_3270_01,2018/11,0.063746,-,0.063746
5539_3270_10,2018/11,0.075008,-,0.075008
5539_3270_11,2018/11,0.069586,-,0.069586
5539_3271_00,2018/11,0.073748,-,0.073748
5539_3271_01,2018/11,0.071200,-,0.071200
5539_3271_10,2018/11,0.071004,-,0.071004
5539_3271_11,2018/11,0.071479,-,0.071479
5539_3272_00,2018/11,0.065342,-,0.065342
5539_3272_01,2018/11,0.075263,-,0.075263
5539_3272_10,2018/11,0.072510,-,0.072510
5539_3272_11,2018/11,0.078326,-,0.078326
5539_3273_00,2018/11,0.067955,-,0.067955
5539_3273_01,2018/11,0.069252,-,0.069252
5539_3273_10,2018/11,0.075431,-,0.075431
5539_3273_11,2018/11,0.093312,-,0.093312
5539_3274_00,2018/11,0.096009,-,0.096009
5539_3274_01,2018/11,0.090518,-,0.090518
5539_3274_10,2018/11,0.090804,-,0.090804
5539_3274_11,2018/11,0.089497,-,0.089497
5539_3275_00,2018/11,0.092494,-,0.092494
5539_3275_01,2018/11,0.049602,-,0.049602
5539_3275_10,2018/11,0.080259,-,0.080259
5539_3275_11,2018/11,0.090305,-,0.090305
5539_3276_00,2018/11,0.055519,-,0.055519
5539_3276_01,2018/11,0.049716,-,0.049716
5539_3276_10,2018/11,0.079092,-,0.079092
5539_3276_11,2018/11,0.095419,-,0.095419
5539_3277_00,2018/11,0.050929,-,0.050929
5539_3277_01,2018/11,0.067447,0.067447,0.067447
5539_3277_10,2018/11,0.067447,0.067447,0.067447
5539_3277_11,2018/11,0.030000,-,0.030000
5539_3278_00,2018/11,0.067447,0.067447,0.067447
5539_3278_01,2018/11,0.053723,-,0.053723
5539_3278_10,2018/11,0.067447,0.067447,0.067447
5539_3278_11,2018/11,0.067447,0.067447,0.067447
5539_3279_00,2018/11,0.052580,-,0.052580
5539_3279_01,2018/11,0.049774,-,0.049774
5539_3279_10,2018/11,0.050826,-,0.050826
5539_3279_11,2018/11,0.049965,-,0.049965
5539_3280_00,2018/11,0.100100,-,0.100100
5539_3280_01,2018/11,0.093784,-,0.093784
5539_3280_10,2018/11,0.106841,-,0.106841
5539_3280_11,2018/11,0.099411,-,0.099411
5539_3281_00,2018/11,0.078918,-,0.078918
5539_3281_01,2018/11,0.076760,-,0.076760
5539_3281_10,2018/11,0.086072,-,0.086072
5539_3281_11,2018/11,0.083302,-,0.083302
5539_3282_00,2018/11,0.075548,-,0.075548
5539_3282_01,2018/11,0.079960,-,0.079960
5539_3282_10,2018/11,0.083509,-,0.083509
5539_3282_11,2018/11,0.082342,-,0.082342
5539_3283_00,2018/11,0.082902,-,0.082902
5539_3283_01,2018/11,0.076151,-,0.076151
5539_3283_10,2018/11,0.075598,-,0.075598
5539_3283_11,2018/11,0.080997,-,0.080997
5539_3284_00,2018/11,0.098786,-,0.098786
5539_3284_01,2018/11,0.089718,-,0.089718
5539_3284_10,2018/11,0.076878,-,0.076878
5539_3284_11,2018/11,0.071619,-,0.071619
5539_3285_00,2018/11,0.062551,-,0.062551
5539_3285_01,2018/11,0.055291,-,0.055291
5539_3285_10,2018/11,0.072841,-,0.072841
5539_3285_11,2018/11,0.085518,-,0.085518
5539_3286_00,2018/11,0.101441,-,0.101441
5539_3286_01,2018/11,0.107999,-,0.107999
5539_3286_10,2018/11,0.066474,-,0.066474
5539_3286_11,2018/11,0.044764,-,0.044764
5539_3287_00,2018/11,0.116432,-,0.116432
5539_3287_01,2018/11,0.089039,-,0.089039
5539_3287_10,2018/11,0.068809,-,0.068809
5539_3287_11,2018/11,0.081092,-,0.081092
5539_3288_00,2018/11,0.087402,-,0.087402
5539_3288_01,2018/11,0.058390,-,0.058390
5539_3288_10,2018/11,0.113985,-,0.113985
5539_3288_11,2018/11,0.085780,-,0.085780
5539_3289_00,2018/11,0.067447,0.067447,0.067447
5539_3289_01,2018/11,0.067447,0.067447,0.067447
5539_3289_10,2018/11,0.072731,-,0.072731
5539_3289_11,2018/11,0.067447,0.067447,0.067447
5539_3290_00,2018/11,0.086146,-,0.086146
5539_3290_01,2018/11,0.090239,-,0.090239
5539_3290_10,2018/11,0.080925,-,0.080925
5539_3290_11,2018/11,0.081517,-,0.081517
5539_3291_00,2018/11,0.092452,-,0.092452
5539_3291_01,2018/11,0.087082,-,0.087082
5539_3291_10,2018/11,0.088760,-,0.088760
5539_3291_11,2018/11,0.095699,-,0.095699
5539_3292_00,2018/11,0.093294,-,0.093294
5539_3292_01,2018/11,0.095980,-,0.095980
5539_3292_10,2018/11,0.092256,-,0.092256
5539_3292_11,2018/11,0.103531,-,0.103531
5539_3293_00,2018/11,0.096767,-,0.096767
5539_3293_01,2018/11,0.088674,-,0.088674
5539_3293_10,2018/11,0.113734,-,0.113734
5539_3293_11,2018/11,0.089190,-,0.089190
5539_3294_00,2018/11,0.078774,-,0.078774
5539_3294_01,2018/11,0.070551,-,0.070551
5539_3294_10,2018/11,0.075824,-,0.075824
5539_3294_11,2018/11,0.011855,-,0.011855
5539_3295_00,2018/11,0.078440,-,0.078440
5539_3295_01,2018/11,0.094822,-,0.094822
5539_3295_10,2018/11,0.064662,-,0.064662
5539_3295_11,2018/11,0.063642,-,0.063642
5539_3296_00,2018/11,0.075561,-,0.075561
5539_3296_01,2018/11,0.054563,-,0.054563
5539_3296_10,2018/11,0.056358,-,0.056358
5539_3296_11,2018/11,0.056271,-,0.056271
5539_3297_00,2018/11,0.066895,-,0.066895
5539_3297_01,2018/11,0.075437,-,0.075437
5539_3297_10,2018/11,0.055448,-,0.055448
5539_3297_11,2018/11,0.055190,-,0.055190
5539_3298_00,2018/11,0.107013,-,0.107013
5539_3298_01,2018/11,0.115442,-,0.115442
5539_3298_10,2018/11,0.052589,-,0.052589
5539_3298_11,2018/11,0.115143,-,0.115143
5539_3299_00,2018/11,0.073312,-,0.073312
5539_3299_01,2018/11,0.067447,0.067447,0.067447
5539_3299_10,2018/11,0.071096,-,0.071096
5539_3299_11,2018/11,0.067447,0.067447,0.067447
5539_3300_00,2018/11,0.054164,-,0.054164
5539_3300_01,2018/11,0.067447,0.067447,0.067447
5539_3300_10,2018/11,0.049515,-,0.049515
5539_3300_11,2018/11,0.067447,0.067447,0.067447
5539_3301_00,2018/11,0.067447,0.067447,0.067447
5539_3301_01,2018/11,0.067447,0.067447,0.067447
5539_3301_10,2018/11,0.067447,0.067447,0.067447
5539_3301_11,2018/11,0.067447,0.067447,0.067447
5539_3302_00,2018/11,0.067447,0.067447,0.067447
5539_3302_10,2018/11,0.067447,0.067447,0.067447
5539_3310_00,2018/11,0.067447,0.067447,0.067447
5539_3310_01,2018/11,0.067447,0.067447,0.067447
5539_3310_10,2018/11,0.067447,0.067447,0.067447
5539_3310_11,2018/11,0.067447,0.067447,0.067447
5539_3311_00,2018/11,0.067447,0.067447,0.067447
5539_3311_01,2018/11,0.067447,0.067447,0.067447
5539_3311_10,2018/11,0.067447,0.067447,0.067447
5539_3311_11,2018/11,0.067447,0.067447,0.067447
5539_3312_00,2018/11,0.067447,0.067447,0.067447
5539_3312_01,2018/11,0.067447,0.067447,0.067447
5539_3312_10,2018/11,0.067447,0.067447,0.067447
5539_3312_11,2018/11,0.067447,0.067447,0.067447
5539_3313_00,2018/11,0.067447,0.067447,0.067447
5539_3313_01,2018/11,0.067447,0.067447,0.067447
5539_3313_10,2018/11,0.067447,0.067447,0.067447
5539_3313_11,2018/11,0.067447,0.067447,0.067447
5539_3314_00,2018/11,0.067447,0.067447,0.067447
5539_3314_01,2018/11,0.067447,0.067447,0.067447
5539_3314_10,2018/11,0.067447,0.067447,0.067447
5539_3314_11,2018/11,0.067447,0.067447,0.067447
5539_3320_00,2018/11,0.067447,0.067447,0.067447
5539_3320_01,2018/11,0.067447,0.067447,0.067447
5539_3320_10,2018/11,0.067447,0.067447,0.067447
5539_3320_11,2018/11,0.067447,0.067447,0.067447
5539_3321_00,2018/11,0.067447,0.067447,0.067447
5539_3321_01,2018/11,0.067447,0.067447,0.067447
5539_3321_10,2018/11,0.067447,0.067447,0.067447
5539_3321_11,2018/11,0.067447,0.067447,0.067447
5539_3322_00,2018/11,0.067447,0.067447,0.067447
5539_3322_01,2018/11,0.067447,0.067447,0.067447
5539_3322_10,2018/11,0.067447,0.067447,0.067447
5539_3322_11,2018/11,0.067447,0.067447,0.067447
5539_3323_00,2018/11,0.054317,-,0.054317
5539_3323_01,2018/11,0.067447,0.067447,0.067447
5539_3323_10,2018/11,0.067447,0.067447,0.067447
5539_3323_11,2018/11,0.069002,-,0.069002
5539_3324_00,2018/11,0.067447,0.067447,0.067447
5539_3324_01,2018/11,0.067447,0.067447,0.067447
5539_3324_10,2018/11,0.067447,0.067447,0.067447
5539_3324_11,2018/11,0.067447,0.067447,0.067447
5539_3330_00,2018/11,0.067447,0.067447,0.067447
5539_3330_01,2018/11,0.067447,0.067447,0.067447
5539_3330_10,2018/11,0.067447,0.067447,0.067447
5539_3330_11,2018/11,0.067447,0.067447,0.067447
5539_3331_00,2018/11,0.067447,0.067447,0.067447
5539_3331_01,2018/11,0.067447,0.067447,0.067447
5539_3331_10,2018/11,0.067447,0.067447,0.067447
5539_3331_11,2018/11,0.067447,0.067447,0.067447
5539_3332_00,2018/11,0.067447,0.067447,0.067447
5539_3332_01,2018/11,0.067447,0.067447,0.067447
5539_3332_10,2018/11,0.067447,0.067447,0.067447
5539_3332_11,2018/11,0.067447,0.067447,0.067447
5539_3333_00,2018/11,0.067447,0.067447,0.067447
5539_3333_01,2018/11,0.067447,0.067447,0.067447
5539_3333_10,2018/11,0.067447,0.067447,0.067447
5539_3333_11,2018/11,0.067447,0.067447,0.067447
5539_3334_00,2018/11,0.067447,0.067447,0.067447
5539_3334_01,2018/11,0.067447,0.067447,0.067447
5539_3334_10,2018/11,0.067447,0.067447,0.067447
5539_3334_11,2018/11,0.067447,0.067447,0.067447
5539_3335_00,2018/11,0.067447,0.067447,0.067447
5539_3335_10,2018/11,0.067447,0.067447,0.067447
5539_3335_11,2018/11,0.067447,0.067447,0.067447
5539_3340_00,2018/11,0.067447,0.067447,0.067447
5539_3340_01,2018/11,0.067447,0.067447,0.067447
5539_3340_10,2018/11,0.067447,0.067447,0.067447
5539_3340_11,2018/11,0.052782,-,0.052782
5539_3341_00,2018/11,0.067447,0.067447,0.067447
5539_3341_01,2018/11,0.067447,0.067447,0.067447
5539_3341_10,2018/11,0.067447,0.067447,0.067447
5539_3341_11,2018/11,0.067447,0.067447,0.067447
5539_3342_00,2018/11,0.067447,0.067447,0.067447
5539_3342_01,2018/11,0.067447,0.067447,0.067447
5539_3342_10,2018/11,0.067447,0.067447,0.067447
5539_3342_11,2018/11,0.067447,0.067447,0.067447
5539_3343_00,2018/11,0.067447,0.067447,0.067447
5539_3343_01,2018/11,0.067447,0.067447,0.067447
5539_3343_10,2018/11,0.067447,0.067447,0.067447
5539_3343_11,2018/11,0.069863,-,0.069863
5539_3344_00,2018/11,0.067447,0.067447,0.067447
5539_3344_01,2018/11,0.067447,0.067447,0.067447
5539_3344_10,2018/11,0.067447,0.067447,0.067447
5539_3344_11,2018/11,0.067447,0.067447,0.067447
5539_3345_00,2018/11,0.067447,0.067447,0.067447
5539_3345_01,2018/11,0.067447,0.067447,0.067447
5539_3345_10,2018/11,0.067447,0.067447,0.067447
5539_3345_11,2018/11,0.067447,0.067447,0.067447
5539_3346_00,2018/11,0.067447,0.067447,0.067447
5539_3346_01,2018/11,0.067447,0.067447,0.067447
5539_3346_10,2018/11,0.067447,0.067447,0.067447
5539_3346_11,2018/11,0.067447,0.067447,0.067447
5539_3350_00,2018/11,0.051267,-,0.051267
5539_3350_01,2018/11,0.049896,-,0.049896
5539_3350_10,2018/11,0.050583,-,0.050583
5539_3350_11,2018/11,0.056115,-,0.056115
5539_3351_00,2018/11,0.051822,-,0.051822
5539_3351_01,2018/11,0.067447,0.067447,0.067447
5539_3351_10,2018/11,0.052254,-,0.052254
5539_3351_11,2018/11,0.051280,-,0.051280
5539_3352_00,2018/11,0.067447,0.067447,0.067447
5539_3352_01,2018/11,0.067447,0.067447,0.067447
5539_3352_10,2018/11,0.067447,0.067447,0.067447
5539_3352_11,2018/11,0.067447,0.067447,0.067447
5539_3353_00,2018/11,0.067447,0.067447,0.067447
5539_3353_01,2018/11,0.075849,-,0.075849
5539_3353_10,2018/11,0.067447,0.067447,0.067447
5539_3353_11,2018/11,0.077180,-,0.077180
5539_3354_00,2018/11,0.067447,0.067447,0.067447
5539_3354_01,2018/11,0.067447,0.067447,0.067447
5539_3354_10,2018/11,0.075255,-,0.075255
5539_3354_11,2018/11,0.067447,0.067447,0.067447
5539_3355_00,2018/11,0.067447,0.067447,0.067447
5539_3355_01,2018/11,0.067447,0.067447,0.067447
5539_3355_10,2018/11,0.067447,0.067447,0.067447
5539_3355_11,2018/11,0.067447,0.067447,0.067447
5539_3356_00,2018/11,0.067447,0.067447,0.067447
5539_3356_01,2018/11,0.067447,0.067447,0.067447
5539_3356_10,2018/11,0.067447,0.067447,0.067447
5539_3356_11,2018/11,0.077455,-,0.077455
5539_3360_00,2018/11,0.051516,-,0.051516
5539_3360_01,2018/11,0.050617,-,0.050617
5539_3360_10,2018/11,0.054747,-,0.054747
5539_3360_11,2018/11,0.057746,-,0.057746
5539_3361_00,2018/11,0.054431,-,0.054431
5539_3361_01,2018/11,0.053334,-,0.053334
5539_3361_10,2018/11,0.054638,-,0.054638
5539_3361_11,2018/11,0.052168,-,0.052168
5539_3362_00,2018/11,0.067447,0.067447,0.067447
5539_3362_01,2018/11,0.067447,0.067447,0.067447
5539_3362_10,2018/11,0.067447,0.067447,0.067447
5539_3362_11,2018/11,0.067447,0.067447,0.067447
5539_3363_00,2018/11,0.071102,-,0.071102
5539_3363_01,2018/11,0.081889,-,0.081889
5539_3363_10,2018/11,0.056260,-,0.056260
5539_3363_11,2018/11,0.088777,-,0.088777
5539_3364_00,2018/11,0.071719,-,0.071719
5539_3364_01,2018/11,0.067447,0.067447,0.067447
