5539_2297_11,2012/07,0.114957,0.114957,0.114957
5539_2298_10,2012/07,0.125293,-,0.125293
5539_2298_11,2012/07,0.105784,0.105784,0.105784
5539_2390_01,2012/07,0.099659,0.099659,0.099659
5539_2390_10,2012/07,0.097706,0.097706,0.097706
5539_2390_11,2012/07,0.097790,0.097790,0.097790
5539_2391_00,2012/07,0.100061,0.100061,0.100061
5539_2391_01,2012/07,0.100888,0.100888,0.100888
5539_2391_10,2012/07,0.098456,0.098456,0.098456
5539_2391_11,2012/07,0.099508,0.099508,0.099508
5539_3119_10,2012/07,0.186613,-,0.186613
5539_3119_11,2012/07,0.159672,-,0.159672
5539_3128_00,2012/07,0.174751,0.174751,0.174751
5539_3128_01,2012/07,0.226614,-,0.226614
5539_3128_10,2012/07,0.173689,0.173689,0.173689
5539_3128_11,2012/07,0.278997,-,0.278997
5539_3129_00,2012/07,0.189188,-,0.189188
5539_3129_01,2012/07,0.149199,-,0.149199
5539_3129_10,2012/07,0.198880,-,0.198880
5539_3129_11,2012/07,0.147723,-,0.147723
5539_3138_01,2012/07,0.164951,0.164951,0.164951
5539_3139_00,2012/07,0.152718,0.152718,0.152718
5539_3139_01,2012/07,0.166048,-,0.166048
5539_3139_10,2012/07,0.143431,0.143431,0.143431
5539_3139_11,2012/07,0.090564,-,0.090564
5539_3149_00,2012/07,0.139224,0.139224,0.139224
5539_3149_01,2012/07,0.105131,-,0.105131
5539_3149_11,2012/07,0.130847,-,0.130847
5539_3159_11,2012/07,0.142438,0.142438,0.142438
5539_3169_01,2012/07,0.141555,0.141555,0.141555
5539_3169_11,2012/07,0.137046,0.137046,0.137046
5539_3179_01,2012/07,0.129900,0.129900,0.129900
5539_3179_11,2012/07,0.111188,-,0.111188
5539_3206_10,2012/07,0.125867,0.125867,0.125867
5539_3206_11,2012/07,0.124530,0.124530,0.124530
5539_3207_01,2012/07,0.114244,0.114244,0.114244
5539_3207_11,2012/07,0.096334,-,0.096334
5539_3208_00,2012/07,0.115769,-,0.115769
5539_3208_01,2012/07,0.099348,-,0.099348
5539_3208_10,2012/07,0.107190,-,0.107190
5539_3208_11,2012/07,0.101331,-,0.101331
5539_3209_00,2012/07,0.081944,-,0.081944
5539_3209_01,2012/07,0.089937,-,0.089937
5539_3209_10,2012/07,0.085504,-,0.085504
5539_3209_11,2012/07,0.088269,-,0.088269
5539_3210_10,2012/07,0.079912,-,0.079912
5539_3212_10,2012/07,0.118986,0.118986,0.118986
5539_3212_11,2012/07,0.112879,-,0.112879
5539_3213_10,2012/07,0.121158,0.121158,0.121158
5539_3213_11,2012/07,0.121489,0.121489,0.121489
5539_3214_00,2012/07,0.121853,0.121853,0.121853
5539_3214_01,2012/07,0.122907,0.122907,0.122907
5539_3214_10,2012/07,0.122126,0.122126,0.122126
5539_3214_11,2012/07,0.108138,-,0.108138
5539_3215_00,2012/07,0.101277,-,0.101277
5539_3215_01,2012/07,0.122145,-,0.122145
5539_3215_10,2012/07,0.148537,-,0.148537
5539_3215_11,2012/07,0.135230,-,0.135230
5539_3216_00,2012/07,0.132064,-,0.132064
5539_3216_01,2012/07,0.144746,-,0.144746
5539_3216_10,2012/07,0.130206,-,0.130206
5539_3216_11,2012/07,0.134116,-,0.134116
5539_3217_00,2012/07,0.141172,-,0.141172
5539_3217_01,2012/07,0.103430,-,0.103430
5539_3217_10,2012/07,0.123549,-,0.123549
5539_3217_11,2012/07,0.103384,-,0.103384
5539_3218_00,2012/07,0.105493,-,0.105493
5539_3218_01,2012/07,0.105713,-,0.105713
5539_3218_10,2012/07,0.105746,-,0.105746
5539_3218_11,2012/07,0.104965,-,0.104965
5539_3219_00,2012/07,0.095855,-,0.095855
5539_3219_01,2012/07,0.087800,-,0.087800
5539_3219_10,2012/07,0.095952,-,0.095952
5539_3219_11,2012/07,0.082784,-,0.082784
5539_3220_00,2012/07,0.122651,-,0.122651
5539_3220_01,2012/07,0.089687,-,0.089687
5539_3220_10,2012/07,0.123556,0.123556,0.123556
5539_3220_11,2012/07,0.090347,-,0.090347
5539_3221_01,2012/07,0.113604,-,0.113604
5539_3221_10,2012/07,0.098488,-,0.098488
5539_3221_11,2012/07,0.114300,-,0.114300
5539_3222_00,2012/07,0.111805,-,0.111805
5539_3222_01,2012/07,0.121130,-,0.121130
5539_3222_10,2012/07,0.122870,-,0.122870
5539_3222_11,2012/07,0.130444,-,0.130444
5539_3223_00,2012/07,0.117783,-,0.117783
5539_3223_01,2012/07,0.117639,-,0.117639
5539_3223_10,2012/07,0.121834,-,0.121834
5539_3223_11,2012/07,0.115794,-,0.115794
5539_3224_00,2012/07,0.111755,-,0.111755
5539_3224_01,2012/07,0.126188,-,0.126188
5539_3224_10,2012/07,0.117714,-,0.117714
5539_3224_11,2012/07,0.124185,-,0.124185
5539_3225_00,2012/07,0.159280,-,0.159280
5539_3225_01,2012/07,0.136396,-,0.136396
5539_3225_10,2012/07,0.132189,-,0.132189
5539_3225_11,2012/07,0.129656,-,0.129656
5539_3226_00,2012/07,0.128343,-,0.128343
5539_3226_01,2012/07,0.127657,-,0.127657
5539_3226_10,2012/07,0.124540,-,0.124540
5539_3226_11,2012/07,0.119915,-,0.119915
5539_3227_00,2012/07,0.121768,-,0.121768
5539_3227_01,2012/07,0.117259,-,0.117259
5539_3227_10,2012/07,0.118911,-,0.118911
5539_3227_11,2012/07,0.121049,-,0.121049
5539_3228_00,2012/07,0.112761,-,0.112761
5539_3228_01,2012/07,0.105241,-,0.105241
5539_3228_10,2012/07,0.114575,-,0.114575
5539_3228_11,2012/07,0.101109,-,0.101109
5539_3229_00,2012/07,0.092798,-,0.092798
5539_3229_01,2012/07,0.093658,0.093658,0.093658
5539_3229_10,2012/07,0.090629,-,0.090629
5539_3229_11,2012/07,0.092803,0.092803,0.092803
5539_3230_00,2012/07,0.120851,0.120851,0.120851
5539_3230_01,2012/07,0.091263,-,0.091263
5539_3230_10,2012/07,0.088637,-,0.088637
5539_3230_11,2012/07,0.100915,-,0.100915
5539_3231_00,2012/07,0.101415,-,0.101415
5539_3231_01,2012/07,0.120812,-,0.120812
5539_3231_10,2012/07,0.108597,-,0.108597
5539_3231_11,2012/07,0.125107,-,0.125107
5539_3232_00,2012/07,0.148421,-,0.148421
5539_3232_01,2012/07,0.161343,-,0.161343
5539_3232_10,2012/07,0.151158,-,0.151158
5539_3232_11,2012/07,0.155016,-,0.155016
5539_3233_00,2012/07,0.125007,-,0.125007
5539_3233_01,2012/07,0.116964,-,0.116964
5539_3233_10,2012/07,0.132556,-,0.132556
5539_3233_11,2012/07,0.118000,-,0.118000
5539_3234_00,2012/07,0.116636,-,0.116636
5539_3234_01,2012/07,0.116900,-,0.116900
5539_3234_10,2012/07,0.111723,-,0.111723
5539_3234_11,2012/07,0.112769,-,0.112769
5539_3235_00,2012/07,0.114352,-,0.114352
5539_3235_01,2012/07,0.116669,-,0.116669
5539_3235_10,2012/07,0.110934,-,0.110934
5539_3235_11,2012/07,0.110090,-,0.110090
5539_3236_00,2012/07,0.119760,-,0.119760
5539_3236_01,2012/07,0.112518,-,0.112518
5539_3236_10,2012/07,0.112744,-,0.112744
5539_3236_11,2012/07,0.115474,-,0.115474
5539_3237_00,2012/07,0.107585,-,0.107585
5539_3237_01,2012/07,0.100020,-,0.100020
5539_3237_10,2012/07,0.092459,-,0.092459
5539_3237_11,2012/07,0.090231,-,0.090231
5539_3238_00,2012/07,0.094495,-,0.094495
5539_3238_01,2012/07,0.083818,-,0.083818
5539_3238_10,2012/07,0.091374,-,0.091374
5539_3238_11,2012/07,0.094936,-,0.094936
5539_3239_00,2012/07,0.089500,-,0.089500
5539_3239_01,2012/07,0.091602,0.091602,0.091602
5539_3239_10,2012/07,0.083004,-,0.083004
5539_3239_11,2012/07,0.090531,0.090531,0.090531
5539_3240_00,2012/07,0.110135,-,0.110135
5539_3240_01,2012/07,0.119212,-,0.119212
5539_3240_10,2012/07,0.128720,-,0.128720
5539_3240_11,2012/07,0.135407,-,0.135407
5539_3241_00,2012/07,0.120042,-,0.120042
5539_3241_01,2012/07,0.126368,-,0.126368
5539_3241_10,2012/07,0.138709,-,0.138709
5539_3241_11,2012/07,0.129191,-,0.129191
5539_3242_00,2012/07,0.131275,-,0.131275
5539_3242_01,2012/07,0.137587,-,0.137587
5539_3242_10,2012/07,0.119311,-,0.119311
5539_3242_11,2012/07,0.127606,-,0.127606
5539_3243_00,2012/07,0.130956,-,0.130956
5539_3243_01,2012/07,0.118936,-,0.118936
5539_3243_10,2012/07,0.127491,-,0.127491
5539_3243_11,2012/07,0.111838,-,0.111838
5539_3244_00,2012/07,0.113623,-,0.113623
5539_3244_01,2012/07,0.108449,-,0.108449
5539_3244_10,2012/07,0.109565,-,0.109565
5539_3244_11,2012/07,0.111305,-,0.111305
5539_3245_00,2012/07,0.104549,-,0.104549
5539_3245_01,2012/07,0.110299,-,0.110299
5539_3245_10,2012/07,0.119420,-,0.119420
5539_3245_11,2012/07,0.110183,-,0.110183
5539_3246_00,2012/07,0.114536,-,0.114536
5539_3246_01,2012/07,0.107584,-,0.107584
5539_3246_10,2012/07,0.105913,-,0.105913
5539_3246_11,2012/07,0.100835,-,0.100835
5539_3247_00,2012/07,0.086933,-,0.086933
5539_3247_01,2012/07,0.097123,-,0.097123
5539_3247_10,2012/07,0.091753,-,0.091753
5539_3247_11,2012/07,0.139022,-,0.139022
5539_3248_00,2012/07,0.089481,-,0.089481
5539_3248_01,2012/07,0.095918,-,0.095918
5539_3248_10,2012/07,0.100879,-,0.100879
5539_3248_11,2012/07,0.104488,-,0.104488
5539_3249_00,2012/07,0.086584,-,0.086584
5539_3249_01,2012/07,0.089853,0.089853,0.089853
5539_3249_10,2012/07,0.087063,-,0.087063
5539_3249_11,2012/07,0.089371,0.089371,0.089371
5539_3250_00,2012/07,0.156381,-,0.156381
5539_3250_01,2012/07,0.152471,-,0.152471
5539_3250_10,2012/07,0.160096,-,0.160096
5539_3250_11,2012/07,0.156664,-,0.156664
5539_3251_00,2012/07,0.138658,-,0.138658
5539_3251_01,2012/07,0.130378,-,0.130378
5539_3251_10,2012/07,0.137217,-,0.137217
5539_3251_11,2012/07,0.132989,-,0.132989
5539_3252_00,2012/07,0.117181,-,0.117181
5539_3252_01,2012/07,0.111493,-,0.111493
5539_3252_10,2012/07,0.108040,-,0.108040
5539_3252_11,2012/07,0.102201,-,0.102201
5539_3253_00,2012/07,0.119566,-,0.119566
5539_3253_01,2012/07,0.105177,-,0.105177
5539_3253_10,2012/07,0.110173,-,0.110173
5539_3253_11,2012/07,0.108180,-,0.108180
5539_3254_00,2012/07,0.104293,-,0.104293
5539_3254_01,2012/07,0.106829,-,0.106829
5539_3254_10,2012/07,0.100228,-,0.100228
5539_3254_11,2012/07,0.092579,-,0.092579
5539_3255_00,2012/07,0.111326,-,0.111326
5539_3255_01,2012/07,0.104104,-,0.104104
5539_3255_10,2012/07,0.087659,-,0.087659
5539_3255_11,2012/07,0.094449,-,0.094449
5539_3256_00,2012/07,0.100362,-,0.100362
5539_3256_01,2012/07,0.098586,-,0.098586
5539_3256_10,2012/07,0.096604,-,0.096604
5539_3256_11,2012/07,0.096137,-,0.096137
5539_3257_00,2012/07,0.085607,-,0.085607
5539_3257_01,2012/07,0.143138,-,0.143138
5539_3257_10,2012/07,0.085757,-,0.085757
5539_3257_11,2012/07,0.161366,-,0.161366
5539_3258_00,2012/07,0.092712,-,0.092712
5539_3258_01,2012/07,0.099697,-,0.099697
5539_3258_10,2012/07,0.143900,-,0.143900
5539_3258_11,2012/07,0.084373,-,0.084373
5539_3259_00,2012/07,0.088046,-,0.088046
5539_3259_01,2012/07,0.081605,-,0.081605
5539_3259_10,2012/07,0.085012,-,0.085012
5539_3259_11,2012/07,0.088467,-,0.088467
5539_3260_00,2012/07,0.161161,-,0.161161
5539_3260_01,2012/07,0.154310,-,0.154310
5539_3260_10,2012/07,0.164085,-,0.164085
5539_3260_11,2012/07,0.143586,-,0.143586
5539_3261_00,2012/07,0.143167,-,0.143167
5539_3261_01,2012/07,0.132789,-,0.132789
5539_3261_10,2012/07,0.137689,-,0.137689
5539_3261_11,2012/07,0.130793,-,0.130793
5539_3262_00,2012/07,0.104021,-,0.104021
5539_3262_01,2012/07,0.097558,-,0.097558
5539_3262_10,2012/07,0.100490,-,0.100490
5539_3262_11,2012/07,0.097926,-,0.097926
5539_3263_00,2012/07,0.100937,-,0.100937
5539_3263_01,2012/07,0.103295,-,0.103295
5539_3263_10,2012/07,0.100320,-,0.100320
5539_3263_11,2012/07,0.095185,-,0.095185
5539_3264_00,2012/07,0.096019,-,0.096019
5539_3264_01,2012/07,0.087583,-,0.087583
5539_3264_10,2012/07,0.090835,-,0.090835
5539_3264_11,2012/07,0.084836,-,0.084836
5539_3265_00,2012/07,0.082117,-,0.082117
5539_3265_01,2012/07,0.088997,-,0.088997
5539_3265_10,2012/07,0.082087,-,0.082087
5539_3265_11,2012/07,0.084405,-,0.084405
5539_3266_00,2012/07,0.089475,-,0.089475
5539_3266_01,2012/07,0.088903,-,0.088903
5539_3266_10,2012/07,0.084166,-,0.084166
5539_3266_11,2012/07,0.085559,-,0.085559
5539_3267_00,2012/07,0.087971,-,0.087971
5539_3267_01,2012/07,0.081229,-,0.081229
5539_3267_10,2012/07,0.082367,-,0.082367
5539_3267_11,2012/07,0.081712,-,0.081712
5539_3268_00,2012/07,0.082352,-,0.082352
5539_3268_01,2012/07,0.098474,-,0.098474
5539_3268_10,2012/07,0.133296,-,0.133296
5539_3268_11,2012/07,0.081881,-,0.081881
5539_3269_00,2012/07,0.084620,-,0.084620
5539_3269_01,2012/07,0.090573,-,0.090573
5539_3269_10,2012/07,0.087796,-,0.087796
5539_3269_11,2012/07,0.092858,-,0.092858
5539_3270_00,2012/07,0.131655,-,0.131655
5539_3270_01,2012/07,0.134719,-,0.134719
5539_3270_10,2012/07,0.118064,-,0.118064
5539_3270_11,2012/07,0.127365,-,0.127365
5539_3271_00,2012/07,0.144366,-,0.144366
5539_3271_01,2012/07,0.128560,-,0.128560
5539_3271_10,2012/07,0.126119,-,0.126119
5539_3271_11,2012/07,0.123559,-,0.123559
5539_3272_00,2012/07,0.094661,-,0.094661
5539_3272_01,2012/07,0.094799,-,0.094799
5539_3272_10,2012/07,0.105386,-,0.105386
5539_3272_11,2012/07,0.097716,-,0.097716
5539_3273_00,2012/07,0.095600,-,0.095600
5539_3273_01,2012/07,0.089680,-,0.089680
5539_3273_10,2012/07,0.092201,-,0.092201
5539_3273_11,2012/07,0.084974,-,0.084974
5539_3274_00,2012/07,0.086104,-,0.086104
5539_3274_01,2012/07,0.082311,-,0.082311
5539_3274_10,2012/07,0.082309,-,0.082309
5539_3274_11,2012/07,0.057027,0.040000,0.040255
5539_3275_00,2012/07,0.100928,-,0.100928
5539_3275_01,2012/07,0.081318,-,0.081318
5539_3275_10,2012/07,0.090273,-,0.090273
5539_3275_11,2012/07,0.147378,-,0.147378
5539_3276_00,2012/07,0.083947,-,0.083947
5539_3276_01,2012/07,0.082444,-,0.082444
5539_3276_10,2012/07,0.137132,-,0.137132
5539_3276_11,2012/07,0.066849,0.070000,0.069802
5539_3277_00,2012/07,0.082858,-,0.082858
5539_3277_01,2012/07,0.102657,0.102657,0.102657
5539_3277_10,2012/07,0.112171,0.112171,0.112171
5539_3277_11,2012/07,0.096362,-,0.096362
5539_3278_00,2012/07,0.103839,0.103839,0.103839
5539_3278_01,2012/07,0.080837,-,0.080837
5539_3278_10,2012/07,0.115597,0.115597,0.115597
5539_3278_11,2012/07,0.107234,0.107234,0.107234
5539_3279_00,2012/07,0.086060,-,0.086060
5539_3279_01,2012/07,0.092512,-,0.092512
5539_3279_10,2012/07,0.082634,-,0.082634
5539_3279_11,2012/07,0.086169,-,0.086169
5539_3280_00,2012/07,0.119238,-,0.119238
5539_3280_01,2012/07,0.121732,-,0.121732
5539_3280_10,2012/07,0.099191,-,0.099191
5539_3280_11,2012/07,0.123335,-,0.123335
5539_3281_00,2012/07,0.119417,-,0.119417
5539_3281_01,2012/07,0.120984,-,0.120984
5539_3281_10,2012/07,0.124015,-,0.124015
5539_3281_11,2012/07,0.117801,-,0.117801
5539_3282_00,2012/07,0.108158,-,0.108158
5539_3282_01,2012/07,0.097427,-,0.097427
5539_3282_10,2012/07,0.103085,-,0.103085
5539_3282_11,2012/07,0.093226,-,0.093226
5539_3283_00,2012/07,0.092592,-,0.092592
5539_3283_01,2012/07,0.081763,-,0.081763
5539_3283_10,2012/07,0.088653,-,0.088653
5539_3283_11,2012/07,0.080652,-,0.080652
5539_3284_00,2012/07,0.077379,0.060000,0.060281
5539_3284_01,2012/07,0.125682,-,0.125682
5539_3284_10,2012/07,0.150951,-,0.150951
5539_3284_11,2012/07,0.130045,-,0.130045
5539_3285_00,2012/07,0.126895,-,0.126895
5539_3285_01,2012/07,0.119563,-,0.119563
5539_3285_10,2012/07,0.149844,-,0.149844
5539_3285_11,2012/07,0.182533,-,0.182533
5539_3286_00,2012/07,0.191768,-,0.191768
5539_3286_01,2012/07,0.164509,-,0.164509
5539_3286_10,2012/07,0.132600,-,0.132600
5539_3286_11,2012/07,0.093215,-,0.093215
5539_3287_00,2012/07,0.204761,-,0.204761
5539_3287_01,2012/07,0.207435,-,0.207435
5539_3287_10,2012/07,0.176950,-,0.176950
5539_3287_11,2012/07,0.129393,-,0.129393
5539_3288_00,2012/07,0.282555,-,0.282555
5539_3288_01,2012/07,0.116196,-,0.116196
5539_3288_10,2012/07,0.165071,-,0.165071
5539_3288_11,2012/07,0.145234,-,0.145234
5539_3289_00,2012/07,0.105060,0.105060,0.105060
5539_3289_01,2012/07,0.101656,0.101656,0.101656
5539_3289_10,2012/07,0.093396,-,0.093396
5539_3289_11,2012/07,0.104647,0.104647,0.104647
5539_3290_00,2012/07,0.084021,-,0.084021
5539_3290_01,2012/07,0.122268,-,0.122268
5539_3290_10,2012/07,0.097385,-,0.097385
5539_3290_11,2012/07,0.101354,-,0.101354
5539_3291_00,2012/07,0.120636,-,0.120636
5539_3291_01,2012/07,0.120068,-,0.120068
5539_3291_10,2012/07,0.120056,-,0.120056
5539_3291_11,2012/07,0.115695,-,0.115695
5539_3292_00,2012/07,0.105732,-,0.105732
5539_3292_01,2012/07,0.098341,-,0.098341
5539_3292_10,2012/07,0.111754,-,0.111754
5539_3292_11,2012/07,0.100203,-,0.100203
5539_3293_00,2012/07,0.089111,-,0.089111
5539_3293_01,2012/07,0.086048,-,0.086048
5539_3293_10,2012/07,0.093319,-,0.093319
5539_3293_11,2012/07,0.082142,-,0.082142
5539_3294_00,2012/07,0.166794,-,0.166794
5539_3294_01,2012/07,0.128989,-,0.128989
5539_3294_10,2012/07,0.137927,-,0.137927
5539_3294_11,2012/07,0.081377,-,0.081377
5539_3295_00,2012/07,0.141922,-,0.141922
5539_3295_01,2012/07,0.145014,-,0.145014
5539_3295_10,2012/07,0.094394,-,0.094394
5539_3295_11,2012/07,0.086482,-,0.086482
5539_3296_00,2012/07,0.121714,-,0.121714
5539_3296_01,2012/07,0.099089,-,0.099089
5539_3296_10,2012/07,0.100655,-,0.100655
5539_3296_11,2012/07,0.113151,0.113151,0.113151
5539_3297_00,2012/07,0.073111,-,0.073111
5539_3297_01,2012/07,0.118980,-,0.118980
5539_3297_10,2012/07,0.113229,0.113229,0.113229
5539_3297_11,2012/07,0.114331,0.114331,0.114331
5539_3298_00,2012/07,0.091497,-,0.091497
5539_3298_01,2012/07,0.095947,-,0.095947
5539_3298_10,2012/07,0.108897,-,0.108897
5539_3298_11,2012/07,0.127675,-,0.127675
5539_3299_00,2012/07,0.083677,-,0.083677
5539_3299_01,2012/07,0.106717,0.106717,0.106717
5539_3299_10,2012/07,0.098274,-,0.098274
5539_3299_11,2012/07,0.108660,0.108660,0.108660
5539_3300_00,2012/07,0.092710,-,0.092710
5539_3300_01,2012/07,0.096030,0.096030,0.096030
5539_3300_10,2012/07,0.084174,-,0.084174
5539_3300_11,2012/07,0.094591,0.094591,0.094591
5539_3301_00,2012/07,0.096975,0.096975,0.096975
5539_3301_01,2012/07,0.098232,0.098232,0.098232
5539_3301_10,2012/07,0.095738,0.095738,0.095738
5539_3301_11,2012/07,0.097134,0.097134,0.097134
5539_3302_00,2012/07,0.099744,0.099744,0.099744
5539_3302_10,2012/07,0.098757,0.098757,0.098757
5539_3310_00,2012/07,0.093211,0.093211,0.093211
5539_3310_01,2012/07,0.093691,0.093691,0.093691
5539_3310_10,2012/07,0.092822,0.092822,0.092822
5539_3310_11,2012/07,0.093145,0.093145,0.093145
5539_3311_00,2012/07,0.094827,0.094827,0.094827
5539_3311_01,2012/07,0.096279,0.096279,0.096279
5539_3311_10,2012/07,0.094216,0.094216,0.094216
5539_3311_11,2012/07,0.095703,0.095703,0.095703
5539_3312_00,2012/07,0.097951,0.097951,0.097951
5539_3312_01,2012/07,0.099880,0.099880,0.099880
5539_3312_10,2012/07,0.097421,0.097421,0.097421
5539_3312_11,2012/07,0.099290,0.099290,0.099290
5539_3313_00,2012/07,0.102333,0.102333,0.102333
5539_3313_01,2012/07,0.105490,0.105490,0.105490
5539_3313_10,2012/07,0.101739,0.101739,0.101739
5539_3313_11,2012/07,0.105645,0.105645,0.105645
5539_3314_00,2012/07,0.108852,0.108852,0.108852
5539_3314_01,2012/07,0.111953,0.111953,0.111953
5539_3314_10,2012/07,0.109593,0.109593,0.109593
5539_3314_11,2012/07,0.112971,0.112971,0.112971
5539_3320_00,2012/07,0.092488,0.092488,0.092488
5539_3320_01,2012/07,0.092738,0.092738,0.092738
5539_3320_10,2012/07,0.091978,0.091978,0.091978
5539_3320_11,2012/07,0.092335,0.092335,0.092335
5539_3321_00,2012/07,0.093816,0.093816,0.093816
5539_3321_01,2012/07,0.095409,0.095409,0.095409
5539_3321_10,2012/07,0.093530,0.093530,0.093530
5539_3321_11,2012/07,0.095342,0.095342,0.095342
5539_3322_00,2012/07,0.097299,0.097299,0.097299
5539_3322_01,2012/07,0.099276,0.099276,0.099276
5539_3322_10,2012/07,0.097614,0.097614,0.097614
5539_3322_11,2012/07,0.100256,0.100256,0.100256
5539_3323_00,2012/07,0.082419,-,0.082419
5539_3323_01,2012/07,0.106640,0.106640,0.106640
5539_3323_10,2012/07,0.103724,0.103724,0.103724
5539_3323_11,2012/07,0.121592,-,0.121592
5539_3324_00,2012/07,0.110918,0.110918,0.110918
5539_3324_01,2012/07,0.114361,0.114361,0.114361
5539_3324_10,2012/07,0.112699,0.112699,0.112699
5539_3324_11,2012/07,0.116023,0.116023,0.116023
5539_3330_00,2012/07,0.091282,0.091282,0.091282
5539_3330_01,2012/07,0.091878,0.091878,0.091878
5539_3330_10,2012/07,0.090565,0.090565,0.090565
5539_3330_11,2012/07,0.091387,0.091387,0.091387
5539_3331_00,2012/07,0.093266,0.093266,0.093266
5539_3331_01,2012/07,0.095376,0.095376,0.095376
5539_3331_10,2012/07,0.092949,0.092949,0.092949
5539_3331_11,2012/07,0.095353,0.095353,0.095353
5539_3332_00,2012/07,0.098156,0.098156,0.098156
5539_3332_01,2012/07,0.101579,0.101579,0.101579
5539_3332_10,2012/07,0.098654,0.098654,0.098654
5539_3332_11,2012/07,0.102770,0.102770,0.102770
5539_3333_00,2012/07,0.105768,0.105768,0.105768
5539_3333_01,2012/07,0.110472,0.110472,0.110472
5539_3333_10,2012/07,0.107471,0.107471,0.107471
5539_3333_11,2012/07,0.112170,0.112170,0.112170
5539_3334_00,2012/07,0.114442,0.114442,0.114442
5539_3334_01,2012/07,0.117769,0.117769,0.117769
5539_3334_10,2012/07,0.116152,0.116152,0.116152
5539_3334_11,2012/07,0.119437,0.119437,0.119437
5539_3335_00,2012/07,0.120673,0.120673,0.120673
5539_3335_10,2012/07,0.122340,0.122340,0.122340
5539_3335_11,2012/07,0.124892,0.124892,0.124892
5539_3340_00,2012/07,0.089950,0.089950,0.089950
5539_3340_01,2012/07,0.090926,0.090926,0.090926
5539_3340_10,2012/07,0.089437,0.089437,0.089437
5539_3340_11,2012/07,0.092866,-,0.092866
5539_3341_00,2012/07,0.092510,0.092510,0.092510
5539_3341_01,2012/07,0.095126,0.095126,0.095126
5539_3341_10,2012/07,0.091857,0.091857,0.091857
5539_3341_11,2012/07,0.094594,0.094594,0.094594
5539_3342_00,2012/07,0.098926,0.098926,0.098926
5539_3342_01,2012/07,0.103723,0.103723,0.103723
5539_3342_10,2012/07,0.098860,0.098860,0.098860
5539_3342_11,2012/07,0.104337,0.104337,0.104337
5539_3343_00,2012/07,0.109067,0.109067,0.109067
5539_3343_01,2012/07,0.114052,0.114052,0.114052
5539_3343_10,2012/07,0.110493,0.110493,0.110493
5539_3343_11,2012/07,0.118736,-,0.118736
5539_3344_00,2012/07,0.117819,0.117819,0.117819
5539_3344_01,2012/07,0.120811,0.120811,0.120811
5539_3344_10,2012/07,0.119121,0.119121,0.119121
5539_3344_11,2012/07,0.121475,0.121475,0.121475
5539_3345_00,2012/07,0.123670,0.123670,0.123670
5539_3345_01,2012/07,0.126448,0.126448,0.126448
5539_3345_10,2012/07,0.124278,0.124278,0.124278
5539_3345_11,2012/07,0.127467,0.127467,0.127467
5539_3346_00,2012/07,0.128676,0.128676,0.128676
5539_3346_01,2012/07,0.129604,0.129604,0.129604
5539_3346_10,2012/07,0.130347,0.130347,0.130347
5539_3346_11,2012/07,0.131483,0.131483,0.131483
5539_3350_00,2012/07,0.082604,-,0.082604
5539_3350_01,2012/07,0.086152,-,0.086152
5539_3350_10,2012/07,0.091745,-,0.091745
5539_3350_11,2012/07,0.092504,-,0.092504
5539_3351_00,2012/07,0.082702,-,0.082702
5539_3351_01,2012/07,0.093812,0.093812,0.093812
5539_3351_10,2012/07,0.088137,-,0.088137
5539_3351_11,2012/07,0.083272,-,0.083272
5539_3352_00,2012/07,0.098441,0.098441,0.098441
5539_3352_01,2012/07,0.104460,0.104460,0.104460
5539_3352_10,2012/07,0.097868,0.097868,0.097868
5539_3352_11,2012/07,0.104086,0.104086,0.104086
5539_3353_00,2012/07,0.111225,0.111225,0.111225
5539_3353_01,2012/07,0.144871,-,0.144871
5539_3353_10,2012/07,0.110537,0.110537,0.110537
5539_3353_11,2012/07,0.144768,-,0.144768
5539_3354_00,2012/07,0.119171,0.119171,0.119171
5539_3354_01,2012/07,0.120795,0.120795,0.120795
5539_3354_10,2012/07,0.127118,-,0.127118
5539_3354_11,2012/07,0.118209,0.118209,0.118209
5539_3355_00,2012/07,0.123674,0.123674,0.123674
5539_3355_01,2012/07,0.127435,0.127435,0.127435
5539_3355_10,2012/07,0.121525,0.121525,0.121525
5539_3355_11,2012/07,0.125710,0.125710,0.125710
5539_3356_00,2012/07,0.131409,0.131409,0.131409
5539_3356_01,2012/07,0.133424,0.133424,0.133424
5539_3356_10,2012/07,0.130405,0.130405,0.130405
5539_3356_11,2012/07,0.217398,-,0.217398
5539_3360_00,2012/07,0.091633,-,0.091633
5539_3360_01,2012/07,0.086739,-,0.086739
5539_3360_10,2012/07,0.101541,-,0.101541
5539_3360_11,2012/07,0.108564,-,0.108564
5539_3361_00,2012/07,0.094022,-,0.094022
5539_3361_01,2012/07,0.083081,-,0.083081
5539_3361_10,2012/07,0.090957,-,0.090957
5539_3361_11,2012/07,0.084598,-,0.084598
5539_3362_00,2012/07,0.097538,0.097538,0.097538
5539_3362_01,2012/07,0.103491,0.103491,0.103491
5539_3362_10,2012/07,0.097665,0.097665,0.097665
5539_3362_11,2012/07,0.102975,0.102975,0.102975
5539_3363_00,2012/07,0.120940,-,0.120940
5539_3363_01,2012/07,0.091821,-,0.091821
5539_3363_10,2012/07,0.107853,0.107853,0.107853
5539_3363_11,2012/07,0.146741,-,0.146741
5539_3364_00,2012/07,0.092725,-,0.092725
