5539_2297_11,2014/08,0.079398,0.079398,0.079398
5539_2298_10,2014/08,0.084832,-,0.084832
5539_2298_11,2014/08,0.075377,0.075377,0.075377
5539_2390_01,2014/08,0.072589,0.072589,0.072589
5539_2390_10,2014/08,0.069715,0.069715,0.069715
5539_2390_11,2014/08,0.070176,0.070176,0.070176
5539_2391_00,2014/08,0.073223,0.073223,0.073223
5539_2391_01,2014/08,0.074057,0.074057,0.074057
5539_2391_10,2014/08,0.071244,0.071244,0.071244
5539_2391_11,2014/08,0.072413,0.072413,0.072413
5539_3119_10,2014/08,0.110719,-,0.110719
5539_3119_11,2014/08,0.107323,-,0.107323
5539_3128_00,2014/08,0.123372,0.123372,0.123372
5539_3128_01,2014/08,0.135744,-,0.135744
5539_3128_10,2014/08,0.126311,0.126311,0.126311
5539_3128_11,2014/08,0.149723,-,0.149723
5539_3129_00,2014/08,0.113258,-,0.113258
5539_3129_01,2014/08,0.095689,-,0.095689
5539_3129_10,2014/08,0.116058,-,0.116058
5539_3129_11,2014/08,0.097143,-,0.097143
5539_3138_01,2014/08,0.124894,0.124894,0.124894
5539_3139_00,2014/08,0.114775,0.114775,0.114775
5539_3139_01,2014/08,0.105436,-,0.105436
5539_3139_10,2014/08,0.104323,0.104323,0.104323
5539_3139_11,2014/08,0.090990,-,0.090990
5539_3149_00,2014/08,0.095469,0.095469,0.095469
5539_3149_01,2014/08,0.087754,-,0.087754
5539_3149_11,2014/08,0.080917,-,0.080917
5539_3159_11,2014/08,0.092628,0.092628,0.092628
5539_3169_01,2014/08,0.091815,0.091815,0.091815
5539_3169_11,2014/08,0.087765,0.087765,0.087765
5539_3179_01,2014/08,0.079155,0.079155,0.079155
5539_3179_11,2014/08,0.070622,-,0.070622
5539_3206_10,2014/08,0.080524,0.080524,0.080524
5539_3206_11,2014/08,0.083598,0.083598,0.083598
5539_3207_01,2014/08,0.074785,0.074785,0.074785
5539_3207_11,2014/08,0.069228,-,0.069228
5539_3208_00,2014/08,0.076016,-,0.076016
5539_3208_01,2014/08,0.073613,-,0.073613
5539_3208_10,2014/08,0.072412,-,0.072412
5539_3208_11,2014/08,0.076002,-,0.076002
5539_3209_00,2014/08,0.067759,-,0.067759
5539_3209_01,2014/08,0.067680,-,0.067680
5539_3209_10,2014/08,0.061752,-,0.061752
5539_3209_11,2014/08,0.067869,-,0.067869
5539_3210_10,2014/08,0.086280,-,0.086280
5539_3212_10,2014/08,0.079844,0.079844,0.079844
5539_3212_11,2014/08,0.082554,-,0.082554
5539_3213_10,2014/08,0.084673,0.084673,0.084673
5539_3213_11,2014/08,0.081821,0.081821,0.081821
5539_3214_00,2014/08,0.075475,0.075475,0.075475
5539_3214_01,2014/08,0.072457,0.072457,0.072457
5539_3214_10,2014/08,0.077604,0.077604,0.077604
5539_3214_11,2014/08,0.073466,-,0.073466
5539_3215_00,2014/08,0.067790,-,0.067790
5539_3215_01,2014/08,0.090675,-,0.090675
5539_3215_10,2014/08,0.098551,-,0.098551
5539_3215_11,2014/08,0.089180,-,0.089180
5539_3216_00,2014/08,0.079409,-,0.079409
5539_3216_01,2014/08,0.093911,-,0.093911
5539_3216_10,2014/08,0.087961,-,0.087961
5539_3216_11,2014/08,0.095491,-,0.095491
5539_3217_00,2014/08,0.088918,-,0.088918
5539_3217_01,2014/08,0.070741,-,0.070741
5539_3217_10,2014/08,0.080032,-,0.080032
5539_3217_11,2014/08,0.071309,-,0.071309
5539_3218_00,2014/08,0.075861,-,0.075861
5539_3218_01,2014/08,0.078274,-,0.078274
5539_3218_10,2014/08,0.078942,-,0.078942
5539_3218_11,2014/08,0.090673,-,0.090673
5539_3219_00,2014/08,0.072790,-,0.072790
5539_3219_01,2014/08,0.067082,-,0.067082
5539_3219_10,2014/08,0.069510,-,0.069510
5539_3219_11,2014/08,0.064867,-,0.064867
5539_3220_00,2014/08,0.089984,-,0.089984
5539_3220_01,2014/08,0.084452,-,0.084452
5539_3220_10,2014/08,0.086015,0.086015,0.086015
5539_3220_11,2014/08,0.068371,-,0.068371
5539_3221_01,2014/08,0.077227,-,0.077227
5539_3221_10,2014/08,0.069305,-,0.069305
5539_3221_11,2014/08,0.079900,-,0.079900
5539_3222_00,2014/08,0.077909,-,0.077909
5539_3222_01,2014/08,0.084105,-,0.084105
5539_3222_10,2014/08,0.080315,-,0.080315
5539_3222_11,2014/08,0.089437,-,0.089437
5539_3223_00,2014/08,0.090853,-,0.090853
5539_3223_01,2014/08,0.082952,-,0.082952
5539_3223_10,2014/08,0.083953,-,0.083953
5539_3223_11,2014/08,0.077689,-,0.077689
5539_3224_00,2014/08,0.076401,-,0.076401
5539_3224_01,2014/08,0.087038,-,0.087038
5539_3224_10,2014/08,0.082528,-,0.082528
5539_3224_11,2014/08,0.087835,-,0.087835
5539_3225_00,2014/08,0.102273,-,0.102273
5539_3225_01,2014/08,0.090625,-,0.090625
5539_3225_10,2014/08,0.083581,-,0.083581
5539_3225_11,2014/08,0.085915,-,0.085915
5539_3226_00,2014/08,0.091766,-,0.091766
5539_3226_01,2014/08,0.086487,-,0.086487
5539_3226_10,2014/08,0.088665,-,0.088665
5539_3226_11,2014/08,0.080601,-,0.080601
5539_3227_00,2014/08,0.080124,-,0.080124
5539_3227_01,2014/08,0.082247,-,0.082247
5539_3227_10,2014/08,0.082553,-,0.082553
5539_3227_11,2014/08,0.082460,-,0.082460
5539_3228_00,2014/08,0.083381,-,0.083381
5539_3228_01,2014/08,0.070944,-,0.070944
5539_3228_10,2014/08,0.075265,-,0.075265
5539_3228_11,2014/08,0.087263,-,0.087263
5539_3229_00,2014/08,0.065234,-,0.065234
5539_3229_01,2014/08,0.064058,0.064058,0.064058
5539_3229_10,2014/08,0.066542,-,0.066542
5539_3229_11,2014/08,0.063912,0.063912,0.063912
5539_3230_00,2014/08,0.079101,0.079101,0.079101
5539_3230_01,2014/08,0.065564,-,0.065564
5539_3230_10,2014/08,0.065683,-,0.065683
5539_3230_11,2014/08,0.070657,-,0.070657
5539_3231_00,2014/08,0.070194,-,0.070194
5539_3231_01,2014/08,0.084364,-,0.084364
5539_3231_10,2014/08,0.075057,-,0.075057
5539_3231_11,2014/08,0.080936,-,0.080936
5539_3232_00,2014/08,0.096398,-,0.096398
5539_3232_01,2014/08,0.103152,-,0.103152
5539_3232_10,2014/08,0.093833,-,0.093833
5539_3232_11,2014/08,0.093741,-,0.093741
5539_3233_00,2014/08,0.079631,-,0.079631
5539_3233_01,2014/08,0.078659,-,0.078659
5539_3233_10,2014/08,0.081471,-,0.081471
5539_3233_11,2014/08,0.077724,-,0.077724
5539_3234_00,2014/08,0.084205,-,0.084205
5539_3234_01,2014/08,0.080845,-,0.080845
5539_3234_10,2014/08,0.074668,-,0.074668
5539_3234_11,2014/08,0.077756,-,0.077756
5539_3235_00,2014/08,0.076458,-,0.076458
5539_3235_01,2014/08,0.077641,-,0.077641
5539_3235_10,2014/08,0.079872,-,0.079872
5539_3235_11,2014/08,0.077050,-,0.077050
5539_3236_00,2014/08,0.086248,-,0.086248
5539_3236_01,2014/08,0.075081,-,0.075081
5539_3236_10,2014/08,0.081952,-,0.081952
5539_3236_11,2014/08,0.079684,-,0.079684
5539_3237_00,2014/08,0.078979,-,0.078979
5539_3237_01,2014/08,0.068990,-,0.068990
5539_3237_10,2014/08,0.069415,-,0.069415
5539_3237_11,2014/08,0.067395,-,0.067395
5539_3238_00,2014/08,0.068282,-,0.068282
5539_3238_01,2014/08,0.086568,-,0.086568
5539_3238_10,2014/08,0.065637,-,0.065637
5539_3238_11,2014/08,0.067629,-,0.067629
5539_3239_00,2014/08,0.066480,-,0.066480
5539_3239_01,2014/08,0.063614,0.063614,0.063614
5539_3239_10,2014/08,0.064154,-,0.064154
5539_3239_11,2014/08,0.062921,0.062921,0.062921
5539_3240_00,2014/08,0.072401,-,0.072401
5539_3240_01,2014/08,0.079109,-,0.079109
5539_3240_10,2014/08,0.079565,-,0.079565
5539_3240_11,2014/08,0.082678,-,0.082678
5539_3241_00,2014/08,0.079225,-,0.079225
5539_3241_01,2014/08,0.080746,-,0.080746
5539_3241_10,2014/08,0.083042,-,0.083042
5539_3241_11,2014/08,0.083631,-,0.083631
5539_3242_00,2014/08,0.085291,-,0.085291
5539_3242_01,2014/08,0.081093,-,0.081093
5539_3242_10,2014/08,0.079160,-,0.079160
5539_3242_11,2014/08,0.078731,-,0.078731
5539_3243_00,2014/08,0.082611,-,0.082611
5539_3243_01,2014/08,0.079049,-,0.079049
5539_3243_10,2014/08,0.079377,-,0.079377
5539_3243_11,2014/08,0.076229,-,0.076229
5539_3244_00,2014/08,0.076956,-,0.076956
5539_3244_01,2014/08,0.073193,-,0.073193
5539_3244_10,2014/08,0.075535,-,0.075535
5539_3244_11,2014/08,0.075457,-,0.075457
5539_3245_00,2014/08,0.073129,-,0.073129
5539_3245_01,2014/08,0.073503,-,0.073503
5539_3245_10,2014/08,0.075394,-,0.075394
5539_3245_11,2014/08,0.078286,-,0.078286
5539_3246_00,2014/08,0.075832,-,0.075832
5539_3246_01,2014/08,0.069572,-,0.069572
5539_3246_10,2014/08,0.075686,-,0.075686
5539_3246_11,2014/08,0.071371,-,0.071371
5539_3247_00,2014/08,0.064593,-,0.064593
5539_3247_01,2014/08,0.068626,-,0.068626
5539_3247_10,2014/08,0.067123,-,0.067123
5539_3247_11,2014/08,0.100933,-,0.100933
5539_3248_00,2014/08,0.063415,-,0.063415
5539_3248_01,2014/08,0.068950,-,0.068950
5539_3248_10,2014/08,0.094570,-,0.094570
5539_3248_11,2014/08,0.092583,-,0.092583
5539_3249_00,2014/08,0.065742,-,0.065742
5539_3249_01,2014/08,0.062731,0.062731,0.062731
5539_3249_10,2014/08,0.065910,-,0.065910
5539_3249_11,2014/08,0.062167,0.062167,0.062167
5539_3250_00,2014/08,0.094285,-,0.094285
5539_3250_01,2014/08,0.096430,-,0.096430
5539_3250_10,2014/08,0.099901,-,0.099901
5539_3250_11,2014/08,0.097167,-,0.097167
5539_3251_00,2014/08,0.091254,-,0.091254
5539_3251_01,2014/08,0.082871,-,0.082871
5539_3251_10,2014/08,0.086699,-,0.086699
5539_3251_11,2014/08,0.084379,-,0.084379
5539_3252_00,2014/08,0.077749,-,0.077749
5539_3252_01,2014/08,0.071691,-,0.071691
5539_3252_10,2014/08,0.077674,-,0.077674
5539_3252_11,2014/08,0.071594,-,0.071594
5539_3253_00,2014/08,0.078295,-,0.078295
5539_3253_01,2014/08,0.069156,-,0.069156
5539_3253_10,2014/08,0.075590,-,0.075590
5539_3253_11,2014/08,0.071051,-,0.071051
5539_3254_00,2014/08,0.069532,-,0.069532
5539_3254_01,2014/08,0.074494,-,0.074494
5539_3254_10,2014/08,0.072542,-,0.072542
5539_3254_11,2014/08,0.068365,-,0.068365
5539_3255_00,2014/08,0.074938,-,0.074938
5539_3255_01,2014/08,0.068566,-,0.068566
5539_3255_10,2014/08,0.064158,-,0.064158
5539_3255_11,2014/08,0.069054,-,0.069054
5539_3256_00,2014/08,0.067870,-,0.067870
5539_3256_01,2014/08,0.071257,-,0.071257
5539_3256_10,2014/08,0.071420,-,0.071420
5539_3256_11,2014/08,0.069754,-,0.069754
5539_3257_00,2014/08,0.062802,-,0.062802
5539_3257_01,2014/08,0.103184,-,0.103184
5539_3257_10,2014/08,0.063875,-,0.063875
5539_3257_11,2014/08,0.108813,-,0.108813
5539_3258_00,2014/08,0.066832,-,0.066832
5539_3258_01,2014/08,0.064228,-,0.064228
5539_3258_10,2014/08,0.098020,-,0.098020
5539_3258_11,2014/08,0.079226,-,0.079226
5539_3259_00,2014/08,0.063810,-,0.063810
5539_3259_01,2014/08,0.062124,-,0.062124
5539_3259_10,2014/08,0.062264,-,0.062264
5539_3259_11,2014/08,0.066085,-,0.066085
5539_3260_00,2014/08,0.095793,-,0.095793
5539_3260_01,2014/08,0.094169,-,0.094169
5539_3260_10,2014/08,0.102045,-,0.102045
5539_3260_11,2014/08,0.088893,-,0.088893
5539_3261_00,2014/08,0.090107,-,0.090107
5539_3261_01,2014/08,0.083114,-,0.083114
5539_3261_10,2014/08,0.084965,-,0.084965
5539_3261_11,2014/08,0.084834,-,0.084834
5539_3262_00,2014/08,0.073127,-,0.073127
5539_3262_01,2014/08,0.069187,-,0.069187
5539_3262_10,2014/08,0.073470,-,0.073470
5539_3262_11,2014/08,0.070450,-,0.070450
5539_3263_00,2014/08,0.069296,-,0.069296
5539_3263_01,2014/08,0.071205,-,0.071205
5539_3263_10,2014/08,0.067779,-,0.067779
5539_3263_11,2014/08,0.069336,-,0.069336
5539_3264_00,2014/08,0.069344,-,0.069344
5539_3264_01,2014/08,0.062895,-,0.062895
5539_3264_10,2014/08,0.067186,-,0.067186
5539_3264_11,2014/08,0.063245,-,0.063245
5539_3265_00,2014/08,0.060694,-,0.060694
5539_3265_01,2014/08,0.066304,-,0.066304
5539_3265_10,2014/08,0.059778,-,0.059778
5539_3265_11,2014/08,0.062358,-,0.062358
5539_3266_00,2014/08,0.064565,-,0.064565
5539_3266_01,2014/08,0.062841,-,0.062841
5539_3266_10,2014/08,0.061109,-,0.061109
5539_3266_11,2014/08,0.061883,-,0.061883
5539_3267_00,2014/08,0.064108,-,0.064108
5539_3267_01,2014/08,0.061401,-,0.061401
5539_3267_10,2014/08,0.061620,-,0.061620
5539_3267_11,2014/08,0.058882,-,0.058882
5539_3268_00,2014/08,0.063248,-,0.063248
5539_3268_01,2014/08,0.068709,-,0.068709
5539_3268_10,2014/08,0.092795,-,0.092795
5539_3268_11,2014/08,0.062955,-,0.062955
5539_3269_00,2014/08,0.065004,-,0.065004
5539_3269_01,2014/08,0.068049,-,0.068049
5539_3269_10,2014/08,0.064723,-,0.064723
5539_3269_11,2014/08,0.066715,-,0.066715
5539_3270_00,2014/08,0.084549,-,0.084549
5539_3270_01,2014/08,0.085987,-,0.085987
5539_3270_10,2014/08,0.085741,-,0.085741
5539_3270_11,2014/08,0.081220,-,0.081220
5539_3271_00,2014/08,0.091273,-,0.091273
5539_3271_01,2014/08,0.082222,-,0.082222
5539_3271_10,2014/08,0.081348,-,0.081348
5539_3271_11,2014/08,0.083231,-,0.083231
5539_3272_00,2014/08,0.067108,-,0.067108
5539_3272_01,2014/08,0.072505,-,0.072505
5539_3272_10,2014/08,0.073443,-,0.073443
5539_3272_11,2014/08,0.071220,-,0.071220
5539_3273_00,2014/08,0.067748,-,0.067748
5539_3273_01,2014/08,0.066417,-,0.066417
5539_3273_10,2014/08,0.070597,-,0.070597
5539_3273_11,2014/08,0.061874,-,0.061874
5539_3274_00,2014/08,0.062659,-,0.062659
5539_3274_01,2014/08,0.063093,-,0.063093
5539_3274_10,2014/08,0.059692,-,0.059692
5539_3274_11,2014/08,0.040000,-,0.040000
5539_3275_00,2014/08,0.079440,-,0.079440
5539_3275_01,2014/08,0.061111,-,0.061111
5539_3275_10,2014/08,0.072805,-,0.072805
5539_3275_11,2014/08,0.101783,-,0.101783
5539_3276_00,2014/08,0.065895,-,0.065895
5539_3276_01,2014/08,0.060090,-,0.060090
5539_3276_10,2014/08,0.093473,-,0.093473
5539_3276_11,2014/08,0.059709,-,0.059709
5539_3277_00,2014/08,0.061431,-,0.061431
5539_3277_01,2014/08,0.050895,0.050895,0.050895
5539_3277_10,2014/08,0.069768,0.069768,0.069768
5539_3277_11,2014/08,0.050633,0.038000,0.038182
5539_3278_00,2014/08,0.064447,0.064447,0.064447
5539_3278_01,2014/08,0.063250,-,0.063250
5539_3278_10,2014/08,0.076005,0.076005,0.076005
5539_3278_11,2014/08,0.069869,0.069869,0.069869
5539_3279_00,2014/08,0.060453,-,0.060453
5539_3279_01,2014/08,0.065449,-,0.065449
5539_3279_10,2014/08,0.059764,-,0.059764
5539_3279_11,2014/08,0.063782,-,0.063782
5539_3280_00,2014/08,0.098447,-,0.098447
5539_3280_01,2014/08,0.094329,-,0.094329
5539_3280_10,2014/08,0.092325,-,0.092325
5539_3280_11,2014/08,0.094318,-,0.094318
5539_3281_00,2014/08,0.079627,-,0.079627
5539_3281_01,2014/08,0.082623,-,0.082623
5539_3281_10,2014/08,0.083193,-,0.083193
5539_3281_11,2014/08,0.076866,-,0.076866
5539_3282_00,2014/08,0.076242,-,0.076242
5539_3282_01,2014/08,0.069424,-,0.069424
5539_3282_10,2014/08,0.072531,-,0.072531
5539_3282_11,2014/08,0.066375,-,0.066375
5539_3283_00,2014/08,0.064805,-,0.064805
5539_3283_01,2014/08,0.062242,-,0.062242
5539_3283_10,2014/08,0.063256,-,0.063256
5539_3283_11,2014/08,0.061229,-,0.061229
5539_3284_00,2014/08,0.059662,-,0.059662
5539_3284_01,2014/08,0.093829,-,0.093829
5539_3284_10,2014/08,0.103278,-,0.103278
5539_3284_11,2014/08,0.092204,-,0.092204
5539_3285_00,2014/08,0.088845,-,0.088845
5539_3285_01,2014/08,0.084708,-,0.084708
5539_3285_10,2014/08,0.101542,-,0.101542
5539_3285_11,2014/08,0.120524,-,0.120524
5539_3286_00,2014/08,0.120031,-,0.120031
5539_3286_01,2014/08,0.110977,-,0.110977
5539_3286_10,2014/08,0.090717,-,0.090717
5539_3286_11,2014/08,0.074586,-,0.074586
5539_3287_00,2014/08,0.127470,-,0.127470
5539_3287_01,2014/08,0.125488,-,0.125488
5539_3287_10,2014/08,0.110467,-,0.110467
5539_3287_11,2014/08,0.088361,-,0.088361
5539_3288_00,2014/08,0.159830,-,0.159830
5539_3288_01,2014/08,0.080322,-,0.080322
5539_3288_10,2014/08,0.128380,-,0.128380
5539_3288_11,2014/08,0.099043,-,0.099043
5539_3289_00,2014/08,0.070950,0.070950,0.070950
5539_3289_01,2014/08,0.068058,0.068058,0.068058
5539_3289_10,2014/08,0.077718,-,0.077718
5539_3289_11,2014/08,0.073921,0.073921,0.073921
5539_3290_00,2014/08,0.097540,-,0.097540
5539_3290_01,2014/08,0.090220,-,0.090220
5539_3290_10,2014/08,0.066993,-,0.066993
5539_3290_11,2014/08,0.074184,-,0.074184
5539_3291_00,2014/08,0.080571,-,0.080571
5539_3291_01,2014/08,0.078330,-,0.078330
5539_3291_10,2014/08,0.080220,-,0.080220
5539_3291_11,2014/08,0.076661,-,0.076661
5539_3292_00,2014/08,0.074665,-,0.074665
5539_3292_01,2014/08,0.102538,-,0.102538
5539_3292_10,2014/08,0.073673,-,0.073673
5539_3292_11,2014/08,0.104983,-,0.104983
5539_3293_00,2014/08,0.086162,-,0.086162
5539_3293_01,2014/08,0.063538,-,0.063538
5539_3293_10,2014/08,0.100304,-,0.100304
5539_3293_11,2014/08,0.062088,-,0.062088
5539_3294_00,2014/08,0.102494,-,0.102494
5539_3294_01,2014/08,0.093585,-,0.093585
5539_3294_10,2014/08,0.102648,-,0.102648
5539_3294_11,2014/08,0.061326,-,0.061326
5539_3295_00,2014/08,0.096872,-,0.096872
5539_3295_01,2014/08,0.096187,-,0.096187
5539_3295_10,2014/08,0.064717,-,0.064717
5539_3295_11,2014/08,0.065264,-,0.065264
5539_3296_00,2014/08,0.088193,-,0.088193
5539_3296_01,2014/08,0.075582,-,0.075582
5539_3296_10,2014/08,0.081006,-,0.081006
5539_3296_11,2014/08,0.072460,0.072460,0.072460
5539_3297_00,2014/08,0.065348,-,0.065348
5539_3297_01,2014/08,0.086036,-,0.086036
5539_3297_10,2014/08,0.068873,0.068873,0.068873
5539_3297_11,2014/08,0.074898,0.074898,0.074898
5539_3298_00,2014/08,0.155296,-,0.155296
5539_3298_01,2014/08,0.119265,-,0.119265
5539_3298_10,2014/08,0.073957,-,0.073957
5539_3298_11,2014/08,0.127669,-,0.127669
5539_3299_00,2014/08,0.075147,-,0.075147
5539_3299_01,2014/08,0.075845,0.075845,0.075845
5539_3299_10,2014/08,0.066979,-,0.066979
5539_3299_11,2014/08,0.075641,0.075641,0.075641
5539_3300_00,2014/08,0.067238,-,0.067238
5539_3300_01,2014/08,0.067420,0.067420,0.067420
5539_3300_10,2014/08,0.061587,-,0.061587
5539_3300_11,2014/08,0.065108,0.065108,0.065108
5539_3301_00,2014/08,0.069234,0.069234,0.069234
5539_3301_01,2014/08,0.070752,0.070752,0.070752
5539_3301_10,2014/08,0.067616,0.067616,0.067616
5539_3301_11,2014/08,0.069279,0.069279,0.069279
5539_3302_00,2014/08,0.071930,0.071930,0.071930
5539_3302_10,2014/08,0.070362,0.070362,0.070362
5539_3310_00,2014/08,0.063629,0.063629,0.063629
5539_3310_01,2014/08,0.064719,0.064719,0.064719
5539_3310_10,2014/08,0.064275,0.064275,0.064275
5539_3310_11,2014/08,0.065055,0.065055,0.065055
5539_3311_00,2014/08,0.066749,0.066749,0.066749
5539_3311_01,2014/08,0.068182,0.068182,0.068182
5539_3311_10,2014/08,0.066483,0.066483,0.066483
5539_3311_11,2014/08,0.067572,0.067572,0.067572
5539_3312_00,2014/08,0.068920,0.068920,0.068920
5539_3312_01,2014/08,0.069383,0.069383,0.069383
5539_3312_10,2014/08,0.067900,0.067900,0.067900
5539_3312_11,2014/08,0.067477,0.067477,0.067477
5539_3313_00,2014/08,0.070857,0.070857,0.070857
5539_3313_01,2014/08,0.074277,0.074277,0.074277
5539_3313_10,2014/08,0.068270,0.068270,0.068270
5539_3313_11,2014/08,0.073996,0.073996,0.073996
5539_3314_00,2014/08,0.077997,0.077997,0.077997
5539_3314_01,2014/08,0.080704,0.080704,0.080704
5539_3314_10,2014/08,0.079191,0.079191,0.079191
5539_3314_11,2014/08,0.082112,0.082112,0.082112
5539_3320_00,2014/08,0.064312,0.064312,0.064312
5539_3320_01,2014/08,0.065285,0.065285,0.065285
5539_3320_10,2014/08,0.064280,0.064280,0.064280
5539_3320_11,2014/08,0.065373,0.065373,0.065373
5539_3321_00,2014/08,0.066510,0.066510,0.066510
5539_3321_01,2014/08,0.067482,0.067482,0.067482
5539_3321_10,2014/08,0.066627,0.066627,0.066627
5539_3321_11,2014/08,0.067799,0.067799,0.067799
5539_3322_00,2014/08,0.067789,0.067789,0.067789
5539_3322_01,2014/08,0.067027,0.067027,0.067027
5539_3322_10,2014/08,0.068747,0.068747,0.068747
5539_3322_11,2014/08,0.069648,0.069648,0.069648
5539_3323_00,2014/08,0.064600,-,0.064600
5539_3323_01,2014/08,0.076607,0.076607,0.076607
5539_3323_10,2014/08,0.073132,0.073132,0.073132
5539_3323_11,2014/08,0.087982,-,0.087982
5539_3324_00,2014/08,0.082085,0.082085,0.082085
5539_3324_01,2014/08,0.084257,0.084257,0.084257
5539_3324_10,2014/08,0.085794,0.085794,0.085794
5539_3324_11,2014/08,0.086665,0.086665,0.086665
5539_3330_00,2014/08,0.064122,0.064122,0.064122
5539_3330_01,2014/08,0.065304,0.065304,0.065304
5539_3330_10,2014/08,0.063789,0.063789,0.063789
5539_3330_11,2014/08,0.065043,0.065043,0.065043
5539_3331_00,2014/08,0.066651,0.066651,0.066651
5539_3331_01,2014/08,0.068194,0.068194,0.068194
5539_3331_10,2014/08,0.066360,0.066360,0.066360
5539_3331_11,2014/08,0.068236,0.068236,0.068236
5539_3332_00,2014/08,0.070105,0.070105,0.070105
5539_3332_01,2014/08,0.072843,0.072843,0.072843
5539_3332_10,2014/08,0.071078,0.071078,0.071078
5539_3332_11,2014/08,0.075036,0.075036,0.075036
5539_3333_00,2014/08,0.077824,0.077824,0.077824
5539_3333_01,2014/08,0.084739,0.084739,0.084739
5539_3333_10,2014/08,0.080187,0.080187,0.080187
5539_3333_11,2014/08,0.085428,0.085428,0.085428
5539_3334_00,2014/08,0.087641,0.087641,0.087641
5539_3334_01,2014/08,0.088678,0.088678,0.088678
5539_3334_10,2014/08,0.088662,0.088662,0.088662
5539_3334_11,2014/08,0.090250,0.090250,0.090250
5539_3335_00,2014/08,0.089673,0.089673,0.089673
5539_3335_10,2014/08,0.091594,0.091594,0.091594
5539_3335_11,2014/08,0.093237,0.093237,0.093237
5539_3340_00,2014/08,0.063278,0.063278,0.063278
5539_3340_01,2014/08,0.064639,0.064639,0.064639
5539_3340_10,2014/08,0.062213,0.062213,0.062213
5539_3340_11,2014/08,0.066169,-,0.066169
5539_3341_00,2014/08,0.065465,0.065465,0.065465
5539_3341_01,2014/08,0.067547,0.067547,0.067547
5539_3341_10,2014/08,0.063438,0.063438,0.063438
5539_3341_11,2014/08,0.065959,0.065959,0.065959
5539_3342_00,2014/08,0.071325,0.071325,0.071325
5539_3342_01,2014/08,0.076389,0.076389,0.076389
5539_3342_10,2014/08,0.070847,0.070847,0.070847
5539_3342_11,2014/08,0.077250,0.077250,0.077250
5539_3343_00,2014/08,0.082048,0.082048,0.082048
5539_3343_01,2014/08,0.086963,0.086963,0.086963
5539_3343_10,2014/08,0.084100,0.084100,0.084100
5539_3343_11,2014/08,0.090510,-,0.090510
5539_3344_00,2014/08,0.090017,0.090017,0.090017
5539_3344_01,2014/08,0.091543,0.091543,0.091543
5539_3344_10,2014/08,0.091795,0.091795,0.091795
5539_3344_11,2014/08,0.092208,0.092208,0.092208
5539_3345_00,2014/08,0.093169,0.093169,0.093169
5539_3345_01,2014/08,0.095732,0.095732,0.095732
5539_3345_10,2014/08,0.093831,0.093831,0.093831
5539_3345_11,2014/08,0.097761,0.097761,0.097761
5539_3346_00,2014/08,0.098641,0.098641,0.098641
5539_3346_01,2014/08,0.100130,0.100130,0.100130
5539_3346_10,2014/08,0.103132,0.103132,0.103132
5539_3346_11,2014/08,0.106362,0.106362,0.106362
5539_3350_00,2014/08,0.062884,-,0.062884
5539_3350_01,2014/08,0.062031,-,0.062031
5539_3350_10,2014/08,0.066296,-,0.066296
5539_3350_11,2014/08,0.072654,-,0.072654
5539_3351_00,2014/08,0.061347,-,0.061347
5539_3351_01,2014/08,0.063982,0.063982,0.063982
5539_3351_10,2014/08,0.064878,-,0.064878
5539_3351_11,2014/08,0.061013,-,0.061013
5539_3352_00,2014/08,0.069895,0.069895,0.069895
5539_3352_01,2014/08,0.077732,0.077732,0.077732
5539_3352_10,2014/08,0.069133,0.069133,0.069133
5539_3352_11,2014/08,0.077806,0.077806,0.077806
5539_3353_00,2014/08,0.086224,0.086224,0.086224
5539_3353_01,2014/08,0.094636,-,0.094636
5539_3353_10,2014/08,0.086219,0.086219,0.086219
5539_3353_11,2014/08,0.098401,-,0.098401
5539_3354_00,2014/08,0.093210,0.093210,0.093210
5539_3354_01,2014/08,0.090926,0.090926,0.090926
5539_3354_10,2014/08,0.088610,-,0.088610
5539_3354_11,2014/08,0.085132,0.085132,0.085132
5539_3355_00,2014/08,0.092581,0.092581,0.092581
5539_3355_01,2014/08,0.098219,0.098219,0.098219
5539_3355_10,2014/08,0.088830,0.088830,0.088830
5539_3355_11,2014/08,0.095756,0.095756,0.095756
5539_3356_00,2014/08,0.107441,0.107441,0.107441
5539_3356_01,2014/08,0.115199,0.115199,0.115199
5539_3356_10,2014/08,0.106990,0.106990,0.106990
5539_3356_11,2014/08,0.130964,-,0.130964
5539_3360_00,2014/08,0.065129,-,0.065129
5539_3360_01,2014/08,0.067292,-,0.067292
5539_3360_10,2014/08,0.071054,-,0.071054
5539_3360_11,2014/08,0.075923,-,0.075923
5539_3361_00,2014/08,0.067504,-,0.067504
5539_3361_01,2014/08,0.062641,-,0.062641
5539_3361_10,2014/08,0.068076,-,0.068076
5539_3361_11,2014/08,0.062626,-,0.062626
5539_3362_00,2014/08,0.069153,0.069153,0.069153
5539_3362_01,2014/08,0.077631,0.077631,0.077631
5539_3362_10,2014/08,0.069078,0.069078,0.069078
5539_3362_11,2014/08,0.077162,0.077162,0.077162
5539_3363_00,2014/08,0.090260,-,0.090260
5539_3363_01,2014/08,0.074431,-,0.074431
5539_3363_10,2014/08,0.084665,0.084665,0.084665
5539_3363_11,2014/08,0.096096,-,0.096096
5539_3364_00,2014/08,0.065343,-,0.065343
