5539_2297_11,2013/01,0.099265,0.099265,0.099265
5539_2298_10,2013/01,0.108543,-,0.108543
5539_2298_11,2013/01,0.092604,0.092604,0.092604
5539_2390_01,2013/01,0.088147,0.088147,0.088147
5539_2390_10,2013/01,0.085254,0.085254,0.085254
5539_2390_11,2013/01,0.085767,0.085767,0.085767
5539_2391_00,2013/01,0.088782,0.088782,0.088782
5539_2391_01,2013/01,0.089677,0.089677,0.089677
5539_2391_10,2013/01,0.086779,0.086779,0.086779
5539_2391_11,2013/01,0.087949,0.087949,0.087949
5539_3119_10,2013/01,0.157014,-,0.157014
5539_3119_11,2013/01,0.136468,-,0.136468
5539_3128_00,2013/01,0.155857,0.155857,0.155857
5539_3128_01,2013/01,0.184234,-,0.184234
5539_3128_10,2013/01,0.156128,0.156128,0.156128
5539_3128_11,2013/01,0.221175,-,0.221175
5539_3129_00,2013/01,0.156825,-,0.156825
5539_3129_01,2013/01,0.129135,-,0.129135
5539_3129_10,2013/01,0.165074,-,0.165074
5539_3129_11,2013/01,0.126832,-,0.126832
5539_3138_01,2013/01,0.149792,0.149792,0.149792
5539_3139_00,2013/01,0.136850,0.136850,0.136850
5539_3139_01,2013/01,0.139507,-,0.139507
5539_3139_10,2013/01,0.120835,0.120835,0.120835
5539_3139_11,2013/01,0.079025,-,0.079025
5539_3149_00,2013/01,0.114024,0.114024,0.114024
5539_3149_01,2013/01,0.090703,-,0.090703
5539_3149_11,2013/01,0.108009,-,0.108009
5539_3159_11,2013/01,0.122364,0.122364,0.122364
5539_3169_01,2013/01,0.121468,0.121468,0.121468
5539_3169_11,2013/01,0.116270,0.116270,0.116270
5539_3179_01,2013/01,0.108035,0.108035,0.108035
5539_3179_11,2013/01,0.094709,-,0.094709
5539_3206_10,2013/01,0.107288,0.107288,0.107288
5539_3206_11,2013/01,0.107065,0.107065,0.107065
5539_3207_01,2013/01,0.096675,0.096675,0.096675
5539_3207_11,2013/01,0.084549,-,0.084549
5539_3208_00,2013/01,0.098464,-,0.098464
5539_3208_01,2013/01,0.088909,-,0.088909
5539_3208_10,2013/01,0.090655,-,0.090655
5539_3208_11,2013/01,0.090797,-,0.090797
5539_3209_00,2013/01,0.084047,-,0.084047
5539_3209_01,2013/01,0.080725,-,0.080725
5539_3209_10,2013/01,0.074640,-,0.074640
5539_3209_11,2013/01,0.078879,-,0.078879
5539_3210_10,2013/01,0.071642,-,0.071642
5539_3212_10,2013/01,0.098992,0.098992,0.098992
5539_3212_11,2013/01,0.100884,-,0.100884
5539_3213_10,2013/01,0.101766,0.101766,0.101766
5539_3213_11,2013/01,0.102142,0.102142,0.102142
5539_3214_00,2013/01,0.101628,0.101628,0.101628
5539_3214_01,2013/01,0.102760,0.102760,0.102760
5539_3214_10,2013/01,0.102832,0.102832,0.102832
5539_3214_11,2013/01,0.094237,-,0.094237
5539_3215_00,2013/01,0.094681,-,0.094681
5539_3215_01,2013/01,0.107641,-,0.107641
5539_3215_10,2013/01,0.127710,-,0.127710
5539_3215_11,2013/01,0.114784,-,0.114784
5539_3216_00,2013/01,0.110998,-,0.110998
5539_3216_01,2013/01,0.120361,-,0.120361
5539_3216_10,2013/01,0.111852,-,0.111852
5539_3216_11,2013/01,0.118258,-,0.118258
5539_3217_00,2013/01,0.118393,-,0.118393
5539_3217_01,2013/01,0.089259,-,0.089259
5539_3217_10,2013/01,0.104836,-,0.104836
5539_3217_11,2013/01,0.089215,-,0.089215
5539_3218_00,2013/01,0.094753,-,0.094753
5539_3218_01,2013/01,0.094280,-,0.094280
5539_3218_10,2013/01,0.094870,-,0.094870
5539_3218_11,2013/01,0.093142,-,0.093142
5539_3219_00,2013/01,0.087433,-,0.087433
5539_3219_01,2013/01,0.079435,-,0.079435
5539_3219_10,2013/01,0.084538,-,0.084538
5539_3219_11,2013/01,0.075821,-,0.075821
5539_3220_00,2013/01,0.109644,-,0.109644
5539_3220_01,2013/01,0.080379,-,0.080379
5539_3220_10,2013/01,0.105080,0.105080,0.105080
5539_3220_11,2013/01,0.079517,-,0.079517
5539_3221_01,2013/01,0.097543,-,0.097543
5539_3221_10,2013/01,0.085898,-,0.085898
5539_3221_11,2013/01,0.097907,-,0.097907
5539_3222_00,2013/01,0.096641,-,0.096641
5539_3222_01,2013/01,0.104558,-,0.104558
5539_3222_10,2013/01,0.106676,-,0.106676
5539_3222_11,2013/01,0.112327,-,0.112327
5539_3223_00,2013/01,0.101934,-,0.101934
5539_3223_01,2013/01,0.102173,-,0.102173
5539_3223_10,2013/01,0.106349,-,0.106349
5539_3223_11,2013/01,0.101719,-,0.101719
5539_3224_00,2013/01,0.099503,-,0.099503
5539_3224_01,2013/01,0.109919,-,0.109919
5539_3224_10,2013/01,0.100898,-,0.100898
5539_3224_11,2013/01,0.110465,-,0.110465
5539_3225_00,2013/01,0.139894,-,0.139894
5539_3225_01,2013/01,0.116439,-,0.116439
5539_3225_10,2013/01,0.112720,-,0.112720
5539_3225_11,2013/01,0.111745,-,0.111745
5539_3226_00,2013/01,0.112008,-,0.112008
5539_3226_01,2013/01,0.111284,-,0.111284
5539_3226_10,2013/01,0.107239,-,0.107239
5539_3226_11,2013/01,0.104987,-,0.104987
5539_3227_00,2013/01,0.103597,-,0.103597
5539_3227_01,2013/01,0.103068,-,0.103068
5539_3227_10,2013/01,0.106085,-,0.106085
5539_3227_11,2013/01,0.103671,-,0.103671
5539_3228_00,2013/01,0.101539,-,0.101539
5539_3228_01,2013/01,0.092306,-,0.092306
5539_3228_10,2013/01,0.098874,-,0.098874
5539_3228_11,2013/01,0.088156,-,0.088156
5539_3229_00,2013/01,0.081227,-,0.081227
5539_3229_01,2013/01,0.079746,0.079746,0.079746
5539_3229_10,2013/01,0.079450,-,0.079450
5539_3229_11,2013/01,0.079057,0.079057,0.079057
5539_3230_00,2013/01,0.099737,0.099737,0.099737
5539_3230_01,2013/01,0.079796,-,0.079796
5539_3230_10,2013/01,0.079734,-,0.079734
5539_3230_11,2013/01,0.086702,-,0.086702
5539_3231_00,2013/01,0.087472,-,0.087472
5539_3231_01,2013/01,0.105960,-,0.105960
5539_3231_10,2013/01,0.092970,-,0.092970
5539_3231_11,2013/01,0.105841,-,0.105841
5539_3232_00,2013/01,0.125713,-,0.125713
5539_3232_01,2013/01,0.138855,-,0.138855
5539_3232_10,2013/01,0.127935,-,0.127935
5539_3232_11,2013/01,0.127662,-,0.127662
5539_3233_00,2013/01,0.104313,-,0.104313
5539_3233_01,2013/01,0.103065,-,0.103065
5539_3233_10,2013/01,0.112426,-,0.112426
5539_3233_11,2013/01,0.102875,-,0.102875
5539_3234_00,2013/01,0.105076,-,0.105076
5539_3234_01,2013/01,0.102106,-,0.102106
5539_3234_10,2013/01,0.095569,-,0.095569
5539_3234_11,2013/01,0.099151,-,0.099151
5539_3235_00,2013/01,0.101992,-,0.101992
5539_3235_01,2013/01,0.102447,-,0.102447
5539_3235_10,2013/01,0.098279,-,0.098279
5539_3235_11,2013/01,0.095835,-,0.095835
5539_3236_00,2013/01,0.105784,-,0.105784
5539_3236_01,2013/01,0.096019,-,0.096019
5539_3236_10,2013/01,0.100127,-,0.100127
5539_3236_11,2013/01,0.101381,-,0.101381
5539_3237_00,2013/01,0.094542,-,0.094542
5539_3237_01,2013/01,0.086570,-,0.086570
5539_3237_10,2013/01,0.083211,-,0.083211
5539_3237_11,2013/01,0.080884,-,0.080884
5539_3238_00,2013/01,0.083732,-,0.083732
5539_3238_01,2013/01,0.075060,-,0.075060
5539_3238_10,2013/01,0.082260,-,0.082260
5539_3238_11,2013/01,0.082786,-,0.082786
5539_3239_00,2013/01,0.079696,-,0.079696
5539_3239_01,2013/01,0.078032,0.078032,0.078032
5539_3239_10,2013/01,0.076049,-,0.076049
5539_3239_11,2013/01,0.077130,0.077130,0.077130
5539_3240_00,2013/01,0.094577,-,0.094577
5539_3240_01,2013/01,0.103207,-,0.103207
5539_3240_10,2013/01,0.107416,-,0.107416
5539_3240_11,2013/01,0.113690,-,0.113690
5539_3241_00,2013/01,0.101760,-,0.101760
5539_3241_01,2013/01,0.106336,-,0.106336
5539_3241_10,2013/01,0.113164,-,0.113164
5539_3241_11,2013/01,0.110578,-,0.110578
5539_3242_00,2013/01,0.111286,-,0.111286
5539_3242_01,2013/01,0.115631,-,0.115631
5539_3242_10,2013/01,0.104710,-,0.104710
5539_3242_11,2013/01,0.109699,-,0.109699
5539_3243_00,2013/01,0.110118,-,0.110118
5539_3243_01,2013/01,0.101688,-,0.101688
5539_3243_10,2013/01,0.106287,-,0.106287
5539_3243_11,2013/01,0.095773,-,0.095773
5539_3244_00,2013/01,0.096347,-,0.096347
5539_3244_01,2013/01,0.093848,-,0.093848
5539_3244_10,2013/01,0.096274,-,0.096274
5539_3244_11,2013/01,0.097126,-,0.097126
5539_3245_00,2013/01,0.090690,-,0.090690
5539_3245_01,2013/01,0.092609,-,0.092609
5539_3245_10,2013/01,0.102100,-,0.102100
5539_3245_11,2013/01,0.096178,-,0.096178
5539_3246_00,2013/01,0.095064,-,0.095064
5539_3246_01,2013/01,0.091888,-,0.091888
5539_3246_10,2013/01,0.090503,-,0.090503
5539_3246_11,2013/01,0.088934,-,0.088934
5539_3247_00,2013/01,0.077914,-,0.077914
5539_3247_01,2013/01,0.085036,-,0.085036
5539_3247_10,2013/01,0.082826,-,0.082826
5539_3247_11,2013/01,0.121087,-,0.121087
5539_3248_00,2013/01,0.079518,-,0.079518
5539_3248_01,2013/01,0.084431,-,0.084431
5539_3248_10,2013/01,0.087611,-,0.087611
5539_3248_11,2013/01,0.089258,-,0.089258
5539_3249_00,2013/01,0.076920,-,0.076920
5539_3249_01,2013/01,0.076644,0.076644,0.076644
5539_3249_10,2013/01,0.079389,-,0.079389
5539_3249_11,2013/01,0.076216,0.076216,0.076216
5539_3250_00,2013/01,0.132114,-,0.132114
5539_3250_01,2013/01,0.126094,-,0.126094
5539_3250_10,2013/01,0.132694,-,0.132694
5539_3250_11,2013/01,0.132284,-,0.132284
5539_3251_00,2013/01,0.120265,-,0.120265
5539_3251_01,2013/01,0.111345,-,0.111345
5539_3251_10,2013/01,0.115310,-,0.115310
5539_3251_11,2013/01,0.114759,-,0.114759
5539_3252_00,2013/01,0.101001,-,0.101001
5539_3252_01,2013/01,0.095616,-,0.095616
5539_3252_10,2013/01,0.095081,-,0.095081
5539_3252_11,2013/01,0.089672,-,0.089672
5539_3253_00,2013/01,0.100144,-,0.100144
5539_3253_01,2013/01,0.089328,-,0.089328
5539_3253_10,2013/01,0.094993,-,0.094993
5539_3253_11,2013/01,0.092943,-,0.092943
5539_3254_00,2013/01,0.089378,-,0.089378
5539_3254_01,2013/01,0.094009,-,0.094009
5539_3254_10,2013/01,0.084958,-,0.084958
5539_3254_11,2013/01,0.082756,-,0.082756
5539_3255_00,2013/01,0.096014,-,0.096014
5539_3255_01,2013/01,0.090098,-,0.090098
5539_3255_10,2013/01,0.077277,-,0.077277
5539_3255_11,2013/01,0.081708,-,0.081708
5539_3256_00,2013/01,0.086040,-,0.086040
5539_3256_01,2013/01,0.086606,-,0.086606
5539_3256_10,2013/01,0.085458,-,0.085458
5539_3256_11,2013/01,0.085090,-,0.085090
5539_3257_00,2013/01,0.075446,-,0.075446
5539_3257_01,2013/01,0.127238,-,0.127238
5539_3257_10,2013/01,0.077272,-,0.077272
5539_3257_11,2013/01,0.138505,-,0.138505
5539_3258_00,2013/01,0.081131,-,0.081131
5539_3258_01,2013/01,0.084408,-,0.084408
5539_3258_10,2013/01,0.123059,-,0.123059
5539_3258_11,2013/01,0.100543,-,0.100543
5539_3259_00,2013/01,0.076627,-,0.076627
5539_3259_01,2013/01,0.073472,-,0.073472
5539_3259_10,2013/01,0.073887,-,0.073887
5539_3259_11,2013/01,0.076955,-,0.076955
5539_3260_00,2013/01,0.132771,-,0.132771
5539_3260_01,2013/01,0.127353,-,0.127353
5539_3260_10,2013/01,0.134233,-,0.134233
5539_3260_11,2013/01,0.119192,-,0.119192
5539_3261_00,2013/01,0.118668,-,0.118668
5539_3261_01,2013/01,0.111642,-,0.111642
5539_3261_10,2013/01,0.115225,-,0.115225
5539_3261_11,2013/01,0.109558,-,0.109558
5539_3262_00,2013/01,0.092044,-,0.092044
5539_3262_01,2013/01,0.087091,-,0.087091
5539_3262_10,2013/01,0.086773,-,0.086773
5539_3262_11,2013/01,0.085546,-,0.085546
5539_3263_00,2013/01,0.088478,-,0.088478
5539_3263_01,2013/01,0.089383,-,0.089383
5539_3263_10,2013/01,0.085825,-,0.085825
5539_3263_11,2013/01,0.084370,-,0.084370
5539_3264_00,2013/01,0.086210,-,0.086210
5539_3264_01,2013/01,0.077433,-,0.077433
5539_3264_10,2013/01,0.081394,-,0.081394
5539_3264_11,2013/01,0.074507,-,0.074507
5539_3265_00,2013/01,0.074205,-,0.074205
5539_3265_01,2013/01,0.077717,-,0.077717
5539_3265_10,2013/01,0.071619,-,0.071619
5539_3265_11,2013/01,0.073986,-,0.073986
5539_3266_00,2013/01,0.079156,-,0.079156
5539_3266_01,2013/01,0.078102,-,0.078102
5539_3266_10,2013/01,0.076202,-,0.076202
5539_3266_11,2013/01,0.076320,-,0.076320
5539_3267_00,2013/01,0.079751,-,0.079751
5539_3267_01,2013/01,0.075540,-,0.075540
5539_3267_10,2013/01,0.073835,-,0.073835
5539_3267_11,2013/01,0.074882,-,0.074882
5539_3268_00,2013/01,0.074916,-,0.074916
5539_3268_01,2013/01,0.087308,-,0.087308
5539_3268_10,2013/01,0.113558,-,0.113558
5539_3268_11,2013/01,0.074558,-,0.074558
5539_3269_00,2013/01,0.075808,-,0.075808
5539_3269_01,2013/01,0.079036,-,0.079036
5539_3269_10,2013/01,0.075554,-,0.075554
5539_3269_11,2013/01,0.080428,-,0.080428
5539_3270_00,2013/01,0.108481,-,0.108481
5539_3270_01,2013/01,0.115271,-,0.115271
5539_3270_10,2013/01,0.102968,-,0.102968
5539_3270_11,2013/01,0.106960,-,0.106960
5539_3271_00,2013/01,0.119851,-,0.119851
5539_3271_01,2013/01,0.106912,-,0.106912
5539_3271_10,2013/01,0.104073,-,0.104073
5539_3271_11,2013/01,0.104611,-,0.104611
5539_3272_00,2013/01,0.084050,-,0.084050
5539_3272_01,2013/01,0.084597,-,0.084597
5539_3272_10,2013/01,0.091750,-,0.091750
5539_3272_11,2013/01,0.086396,-,0.086396
5539_3273_00,2013/01,0.082651,-,0.082651
5539_3273_01,2013/01,0.079032,-,0.079032
5539_3273_10,2013/01,0.083048,-,0.083048
5539_3273_11,2013/01,0.074398,-,0.074398
5539_3274_00,2013/01,0.076014,-,0.076014
5539_3274_01,2013/01,0.072449,-,0.072449
5539_3274_10,2013/01,0.074576,-,0.074576
5539_3274_11,2013/01,0.040255,-,0.040255
5539_3275_00,2013/01,0.090873,-,0.090873
5539_3275_01,2013/01,0.073432,-,0.073432
5539_3275_10,2013/01,0.081801,-,0.081801
5539_3275_11,2013/01,0.128255,-,0.128255
5539_3276_00,2013/01,0.075117,-,0.075117
5539_3276_01,2013/01,0.075064,-,0.075064
5539_3276_10,2013/01,0.115481,-,0.115481
5539_3276_11,2013/01,0.063812,-,0.063812
5539_3277_00,2013/01,0.074489,-,0.074489
5539_3277_01,2013/01,0.093996,0.093996,0.093996
5539_3277_10,2013/01,0.106352,0.106352,0.106352
5539_3277_11,2013/01,0.138303,-,0.138303
5539_3278_00,2013/01,0.095378,0.095378,0.095378
5539_3278_01,2013/01,0.073884,-,0.073884
5539_3278_10,2013/01,0.115904,0.115904,0.115904
5539_3278_11,2013/01,0.096788,0.096788,0.096788
5539_3279_00,2013/01,0.077105,-,0.077105
5539_3279_01,2013/01,0.081002,-,0.081002
5539_3279_10,2013/01,0.073265,-,0.073265
5539_3279_11,2013/01,0.075898,-,0.075898
5539_3280_00,2013/01,0.099096,-,0.099096
5539_3280_01,2013/01,0.103696,-,0.103696
5539_3280_10,2013/01,0.087509,-,0.087509
5539_3280_11,2013/01,0.103056,-,0.103056
5539_3281_00,2013/01,0.101902,-,0.101902
5539_3281_01,2013/01,0.103482,-,0.103482
5539_3281_10,2013/01,0.106193,-,0.106193
5539_3281_11,2013/01,0.095668,-,0.095668
5539_3282_00,2013/01,0.095373,-,0.095373
5539_3282_01,2013/01,0.084924,-,0.084924
5539_3282_10,2013/01,0.089046,-,0.089046
5539_3282_11,2013/01,0.080970,-,0.080970
5539_3283_00,2013/01,0.082210,-,0.082210
5539_3283_01,2013/01,0.073885,-,0.073885
5539_3283_10,2013/01,0.077013,-,0.077013
5539_3283_11,2013/01,0.071967,-,0.071967
5539_3284_00,2013/01,0.057240,-,0.057240
5539_3284_01,2013/01,0.110970,-,0.110970
5539_3284_10,2013/01,0.127939,-,0.127939
5539_3284_11,2013/01,0.110729,-,0.110729
5539_3285_00,2013/01,0.109159,-,0.109159
5539_3285_01,2013/01,0.103769,-,0.103769
5539_3285_10,2013/01,0.127750,-,0.127750
5539_3285_11,2013/01,0.157333,-,0.157333
5539_3286_00,2013/01,0.158716,-,0.158716
5539_3286_01,2013/01,0.139626,-,0.139626
5539_3286_10,2013/01,0.112208,-,0.112208
5539_3286_11,2013/01,0.084108,-,0.084108
5539_3287_00,2013/01,0.171877,-,0.171877
5539_3287_01,2013/01,0.170397,-,0.170397
5539_3287_10,2013/01,0.148389,-,0.148389
5539_3287_11,2013/01,0.111815,-,0.111815
5539_3288_00,2013/01,0.229838,-,0.229838
5539_3288_01,2013/01,0.100719,-,0.100719
5539_3288_10,2013/01,0.137397,-,0.137397
5539_3288_11,2013/01,0.123600,-,0.123600
5539_3289_00,2013/01,0.091476,0.091476,0.091476
5539_3289_01,2013/01,0.087172,0.087172,0.087172
5539_3289_10,2013/01,0.085769,-,0.085769
5539_3289_11,2013/01,0.091853,0.091853,0.091853
5539_3290_00,2013/01,0.074258,-,0.074258
5539_3290_01,2013/01,0.101506,-,0.101506
5539_3290_10,2013/01,0.085723,-,0.085723
5539_3290_11,2013/01,0.090682,-,0.090682
5539_3291_00,2013/01,0.105058,-,0.105058
5539_3291_01,2013/01,0.101579,-,0.101579
5539_3291_10,2013/01,0.102487,-,0.102487
5539_3291_11,2013/01,0.099771,-,0.099771
5539_3292_00,2013/01,0.092708,-,0.092708
5539_3292_01,2013/01,0.082440,-,0.082440
5539_3292_10,2013/01,0.096651,-,0.096651
5539_3292_11,2013/01,0.087902,-,0.087902
5539_3293_00,2013/01,0.080606,-,0.080606
5539_3293_01,2013/01,0.076115,-,0.076115
5539_3293_10,2013/01,0.082850,-,0.082850
5539_3293_11,2013/01,0.072315,-,0.072315
5539_3294_00,2013/01,0.138983,-,0.138983
5539_3294_01,2013/01,0.111725,-,0.111725
5539_3294_10,2013/01,0.122533,-,0.122533
5539_3294_11,2013/01,0.072954,-,0.072954
5539_3295_00,2013/01,0.122783,-,0.122783
5539_3295_01,2013/01,0.123117,-,0.123117
5539_3295_10,2013/01,0.082451,-,0.082451
5539_3295_11,2013/01,0.077727,-,0.077727
5539_3296_00,2013/01,0.104506,-,0.104506
5539_3296_01,2013/01,0.089682,-,0.089682
5539_3296_10,2013/01,0.091296,-,0.091296
5539_3296_11,2013/01,0.091064,0.091064,0.091064
5539_3297_00,2013/01,0.070046,-,0.070046
5539_3297_01,2013/01,0.104619,-,0.104619
5539_3297_10,2013/01,0.090414,0.090414,0.090414
5539_3297_11,2013/01,0.093364,0.093364,0.093364
5539_3298_00,2013/01,0.084915,-,0.084915
5539_3298_01,2013/01,0.092043,-,0.092043
5539_3298_10,2013/01,0.095238,-,0.095238
5539_3298_11,2013/01,0.109399,-,0.109399
5539_3299_00,2013/01,0.092827,-,0.092827
5539_3299_01,2013/01,0.094985,0.094985,0.094985
5539_3299_10,2013/01,0.087167,-,0.087167
5539_3299_11,2013/01,0.096830,0.096830,0.096830
5539_3300_00,2013/01,0.082981,-,0.082981
5539_3300_01,2013/01,0.083371,0.083371,0.083371
5539_3300_10,2013/01,0.075347,-,0.075347
5539_3300_11,2013/01,0.081407,0.081407,0.081407
5539_3301_00,2013/01,0.084847,0.084847,0.084847
5539_3301_01,2013/01,0.086263,0.086263,0.086263
5539_3301_10,2013/01,0.083234,0.083234,0.083234
5539_3301_11,2013/01,0.084760,0.084760,0.084760
5539_3302_00,2013/01,0.087601,0.087601,0.087601
5539_3302_10,2013/01,0.086086,0.086086,0.086086
5539_3310_00,2013/01,0.079220,0.079220,0.079220
5539_3310_01,2013/01,0.080460,0.080460,0.080460
5539_3310_10,2013/01,0.079188,0.079188,0.079188
5539_3310_11,2013/01,0.080101,0.080101,0.080101
5539_3311_00,2013/01,0.082126,0.082126,0.082126
5539_3311_01,2013/01,0.083572,0.083572,0.083572
5539_3311_10,2013/01,0.081483,0.081483,0.081483
5539_3311_11,2013/01,0.082789,0.082789,0.082789
5539_3312_00,2013/01,0.084738,0.084738,0.084738
5539_3312_01,2013/01,0.085868,0.085868,0.085868
5539_3312_10,2013/01,0.083769,0.083769,0.083769
5539_3312_11,2013/01,0.084415,0.084415,0.084415
5539_3313_00,2013/01,0.087753,0.087753,0.087753
5539_3313_01,2013/01,0.090990,0.090990,0.090990
5539_3313_10,2013/01,0.085924,0.085924,0.085924
5539_3313_11,2013/01,0.090580,0.090580,0.090580
5539_3314_00,2013/01,0.094600,0.094600,0.094600
5539_3314_01,2013/01,0.097689,0.097689,0.097689
5539_3314_10,2013/01,0.095251,0.095251,0.095251
5539_3314_11,2013/01,0.098723,0.098723,0.098723
5539_3320_00,2013/01,0.079157,0.079157,0.079157
5539_3320_01,2013/01,0.079905,0.079905,0.079905
5539_3320_10,2013/01,0.078898,0.078898,0.078898
5539_3320_11,2013/01,0.079683,0.079683,0.079683
5539_3321_00,2013/01,0.081149,0.081149,0.081149
5539_3321_01,2013/01,0.082449,0.082449,0.082449
5539_3321_10,2013/01,0.080965,0.080965,0.080965
5539_3321_11,2013/01,0.082473,0.082473,0.082473
5539_3322_00,2013/01,0.083502,0.083502,0.083502
5539_3322_01,2013/01,0.084018,0.084018,0.084018
5539_3322_10,2013/01,0.084043,0.084043,0.084043
5539_3322_11,2013/01,0.085690,0.085690,0.085690
5539_3323_00,2013/01,0.073986,-,0.073986
5539_3323_01,2013/01,0.091863,0.091863,0.091863
5539_3323_10,2013/01,0.088803,0.088803,0.088803
5539_3323_11,2013/01,0.106059,-,0.106059
5539_3324_00,2013/01,0.096999,0.096999,0.096999
5539_3324_01,2013/01,0.100372,0.100372,0.100372
5539_3324_10,2013/01,0.099547,0.099547,0.099547
5539_3324_11,2013/01,0.102452,0.102452,0.102452
5539_3330_00,2013/01,0.078382,0.078382,0.078382
5539_3330_01,2013/01,0.079344,0.079344,0.079344
5539_3330_10,2013/01,0.077774,0.077774,0.077774
5539_3330_11,2013/01,0.078878,0.078878,0.078878
5539_3331_00,2013/01,0.080766,0.080766,0.080766
5539_3331_01,2013/01,0.082628,0.082628,0.082628
5539_3331_10,2013/01,0.080395,0.080395,0.080395
5539_3331_11,2013/01,0.082608,0.082608,0.082608
5539_3332_00,2013/01,0.084968,0.084968,0.084968
5539_3332_01,2013/01,0.087963,0.087963,0.087963
5539_3332_10,2013/01,0.085741,0.085741,0.085741
5539_3332_11,2013/01,0.089827,0.089827,0.089827
5539_3333_00,2013/01,0.092280,0.092280,0.092280
5539_3333_01,2013/01,0.097782,0.097782,0.097782
5539_3333_10,2013/01,0.094757,0.094757,0.094757
5539_3333_11,2013/01,0.099778,0.099778,0.099778
5539_3334_00,2013/01,0.101718,0.101718,0.101718
5539_3334_01,2013/01,0.104623,0.104623,0.104623
5539_3334_10,2013/01,0.103730,0.103730,0.103730
5539_3334_11,2013/01,0.106715,0.106715,0.106715
5539_3335_00,2013/01,0.107164,0.107164,0.107164
5539_3335_10,2013/01,0.109394,0.109394,0.109394
5539_3335_11,2013/01,0.111926,0.111926,0.111926
5539_3340_00,2013/01,0.077189,0.077189,0.077189
5539_3340_01,2013/01,0.078353,0.078353,0.078353
5539_3340_10,2013/01,0.076578,0.076578,0.076578
5539_3340_11,2013/01,0.081239,-,0.081239
5539_3341_00,2013/01,0.079695,0.079695,0.079695
5539_3341_01,2013/01,0.082137,0.082137,0.082137
5539_3341_10,2013/01,0.078457,0.078457,0.078457
5539_3341_11,2013/01,0.081037,0.081037,0.081037
5539_3342_00,2013/01,0.086047,0.086047,0.086047
5539_3342_01,2013/01,0.091203,0.091203,0.091203
5539_3342_10,2013/01,0.085750,0.085750,0.085750
5539_3342_11,2013/01,0.092089,0.092089,0.092089
5539_3343_00,2013/01,0.096998,0.096998,0.096998
5539_3343_01,2013/01,0.102187,0.102187,0.102187
5539_3343_10,2013/01,0.099252,0.099252,0.099252
5539_3343_11,2013/01,0.105156,-,0.105156
5539_3344_00,2013/01,0.105866,0.105866,0.105866
5539_3344_01,2013/01,0.108553,0.108553,0.108553
5539_3344_10,2013/01,0.107880,0.107880,0.107880
5539_3344_11,2013/01,0.109605,0.109605,0.109605
5539_3345_00,2013/01,0.111366,0.111366,0.111366
5539_3345_01,2013/01,0.114518,0.114518,0.114518
5539_3345_10,2013/01,0.112561,0.112561,0.112561
5539_3345_11,2013/01,0.116736,0.116736,0.116736
5539_3346_00,2013/01,0.117290,0.117290,0.117290
5539_3346_01,2013/01,0.118383,0.118383,0.118383
5539_3346_10,2013/01,0.121016,0.121016,0.121016
5539_3346_11,2013/01,0.122833,0.122833,0.122833
5539_3350_00,2013/01,0.075609,-,0.075609
5539_3350_01,2013/01,0.076824,-,0.076824
5539_3350_10,2013/01,0.081869,-,0.081869
5539_3350_11,2013/01,0.084392,-,0.084392
5539_3351_00,2013/01,0.073308,-,0.073308
5539_3351_01,2013/01,0.079464,0.079464,0.079464
5539_3351_10,2013/01,0.078601,-,0.078601
5539_3351_11,2013/01,0.072022,-,0.072022
5539_3352_00,2013/01,0.084886,0.084886,0.084886
5539_3352_01,2013/01,0.092326,0.092326,0.092326
5539_3352_10,2013/01,0.083894,0.083894,0.083894
5539_3352_11,2013/01,0.091917,0.091917,0.091917
5539_3353_00,2013/01,0.100821,0.100821,0.100821
5539_3353_01,2013/01,0.124347,-,0.124347
5539_3353_10,2013/01,0.099992,0.099992,0.099992
5539_3353_11,2013/01,0.122725,-,0.122725
5539_3354_00,2013/01,0.108362,0.108362,0.108362
5539_3354_01,2013/01,0.108809,0.108809,0.108809
5539_3354_10,2013/01,0.109836,-,0.109836
5539_3354_11,2013/01,0.105070,0.105070,0.105070
5539_3355_00,2013/01,0.112252,0.112252,0.112252
5539_3355_01,2013/01,0.117812,0.117812,0.117812
5539_3355_10,2013/01,0.110013,0.110013,0.110013
5539_3355_11,2013/01,0.116748,0.116748,0.116748
5539_3356_00,2013/01,0.124499,0.124499,0.124499
5539_3356_01,2013/01,0.128451,0.128451,0.128451
5539_3356_10,2013/01,0.124965,0.124965,0.124965
5539_3356_11,2013/01,0.176498,-,0.176498
5539_3360_00,2013/01,0.081646,-,0.081646
5539_3360_01,2013/01,0.077809,-,0.077809
5539_3360_10,2013/01,0.089297,-,0.089297
5539_3360_11,2013/01,0.095651,-,0.095651
5539_3361_00,2013/01,0.084984,-,0.084984
5539_3361_01,2013/01,0.073651,-,0.073651
5539_3361_10,2013/01,0.081783,-,0.081783
5539_3361_11,2013/01,0.074735,-,0.074735
5539_3362_00,2013/01,0.083447,0.083447,0.083447
5539_3362_01,2013/01,0.091324,0.091324,0.091324
5539_3362_10,2013/01,0.083472,0.083472,0.083472
5539_3362_11,2013/01,0.090873,0.090873,0.090873
5539_3363_00,2013/01,0.107593,-,0.107593
5539_3363_01,2013/01,0.083637,-,0.083637
5539_3363_10,2013/01,0.097675,0.097675,0.097675
5539_3363_11,2013/01,0.129110,-,0.129110
5539_3364_00,2013/01,0.081842,-,0.081842
