5539_2297_11,2018/07,0.065722,0.065722,0.065722
5539_2298_10,2018/07,0.059773,-,0.059773
5539_2298_11,2018/07,0.065722,0.065722,0.065722
5539_2390_01,2018/07,0.065722,0.065722,0.065722
5539_2390_10,2018/07,0.065722,0.065722,0.065722
5539_2390_11,2018/07,0.065722,0.065722,0.065722
5539_2391_00,2018/07,0.065722,0.065722,0.065722
5539_2391_01,2018/07,0.065722,0.065722,0.065722
5539_2391_10,2018/07,0.065722,0.065722,0.065722
5539_2391_11,2018/07,0.065722,0.065722,0.065722
5539_3119_10,2018/07,0.066609,-,0.066609
5539_3119_11,2018/07,0.080981,-,0.080981
5539_3128_00,2018/07,0.065722,0.065722,0.065722
5539_3128_01,2018/07,0.093675,-,0.093675
5539_3128_10,2018/07,0.065722,0.065722,0.065722
5539_3128_11,2018/07,0.102512,-,0.102512
5539_3129_00,2018/07,0.076716,-,0.076716
5539_3129_01,2018/07,0.070511,-,0.070511
5539_3129_10,2018/07,0.082352,-,0.082352
5539_3129_11,2018/07,0.070411,-,0.070411
5539_3138_01,2018/07,0.065722,0.065722,0.065722
5539_3139_00,2018/07,0.065722,0.065722,0.065722
5539_3139_01,2018/07,0.073880,-,0.073880
5539_3139_10,2018/07,0.065722,0.065722,0.065722
5539_3139_11,2018/07,0.066133,-,0.066133
5539_3149_00,2018/07,0.065722,0.065722,0.065722
5539_3149_01,2018/07,0.064853,-,0.064853
5539_3149_11,2018/07,0.063262,-,0.063262
5539_3159_11,2018/07,0.065722,0.065722,0.065722
5539_3169_01,2018/07,0.065722,0.065722,0.065722
5539_3169_11,2018/07,0.065722,0.065722,0.065722
5539_3179_01,2018/07,0.065722,0.065722,0.065722
5539_3179_11,2018/07,0.077383,-,0.077383
5539_3206_10,2018/07,0.065722,0.065722,0.065722
5539_3206_11,2018/07,0.065722,0.065722,0.065722
5539_3207_01,2018/07,0.065722,0.065722,0.065722
5539_3207_11,2018/07,0.054854,-,0.054854
5539_3208_00,2018/07,0.055711,-,0.055711
5539_3208_01,2018/07,0.057357,-,0.057357
5539_3208_10,2018/07,0.055393,-,0.055393
5539_3208_11,2018/07,0.060232,-,0.060232
5539_3209_00,2018/07,0.054727,-,0.054727
5539_3209_01,2018/07,0.054081,-,0.054081
5539_3209_10,2018/07,0.050370,-,0.050370
5539_3209_11,2018/07,0.055361,-,0.055361
5539_3210_10,2018/07,0.062338,-,0.062338
5539_3212_10,2018/07,0.065722,0.065722,0.065722
5539_3212_11,2018/07,0.062224,-,0.062224
5539_3213_10,2018/07,0.065722,0.065722,0.065722
5539_3213_11,2018/07,0.065722,0.065722,0.065722
5539_3214_00,2018/07,0.065722,0.065722,0.065722
5539_3214_01,2018/07,0.065722,0.065722,0.065722
5539_3214_10,2018/07,0.065722,0.065722,0.065722
5539_3214_11,2018/07,0.058600,-,0.058600
5539_3215_00,2018/07,0.059862,-,0.059862
5539_3215_01,2018/07,0.063436,-,0.063436
5539_3215_10,2018/07,0.072788,-,0.072788
5539_3215_11,2018/07,0.062168,-,0.062168
5539_3216_00,2018/07,0.061877,-,0.061877
5539_3216_01,2018/07,0.062586,-,0.062586
5539_3216_10,2018/07,0.063438,-,0.063438
5539_3216_11,2018/07,0.073557,-,0.073557
5539_3217_00,2018/07,0.064431,-,0.064431
5539_3217_01,2018/07,0.056771,-,0.056771
5539_3217_10,2018/07,0.066194,-,0.066194
5539_3217_11,2018/07,0.055845,-,0.055845
5539_3218_00,2018/07,0.056599,-,0.056599
5539_3218_01,2018/07,0.059446,-,0.059446
5539_3218_10,2018/07,0.057787,-,0.057787
5539_3218_11,2018/07,0.064921,-,0.064921
5539_3219_00,2018/07,0.055029,-,0.055029
5539_3219_01,2018/07,0.054459,-,0.054459
5539_3219_10,2018/07,0.057354,-,0.057354
5539_3219_11,2018/07,0.053816,-,0.053816
5539_3220_00,2018/07,0.060366,-,0.060366
5539_3220_01,2018/07,0.060366,-,0.060366
5539_3220_10,2018/07,0.065722,0.065722,0.065722
5539_3220_11,2018/07,0.054499,-,0.054499
5539_3221_01,2018/07,0.060477,-,0.060477
5539_3221_10,2018/07,0.053138,-,0.053138
5539_3221_11,2018/07,0.057228,-,0.057228
5539_3222_00,2018/07,0.062940,-,0.062940
5539_3222_01,2018/07,0.061834,-,0.061834
5539_3222_10,2018/07,0.060961,-,0.060961
5539_3222_11,2018/07,0.069052,-,0.069052
5539_3223_00,2018/07,0.066026,-,0.066026
5539_3223_01,2018/07,0.065544,-,0.065544
5539_3223_10,2018/07,0.082658,-,0.082658
5539_3223_11,2018/07,0.066194,-,0.066194
5539_3224_00,2018/07,0.060990,-,0.060990
5539_3224_01,2018/07,0.062513,-,0.062513
5539_3224_10,2018/07,0.056269,-,0.056269
5539_3224_11,2018/07,0.068115,-,0.068115
5539_3225_00,2018/07,0.071613,-,0.071613
5539_3225_01,2018/07,0.067969,-,0.067969
5539_3225_10,2018/07,0.061384,-,0.061384
5539_3225_11,2018/07,0.090902,-,0.090902
5539_3226_00,2018/07,0.069590,-,0.069590
5539_3226_01,2018/07,0.065171,-,0.065171
5539_3226_10,2018/07,0.049888,-,0.049888
5539_3226_11,2018/07,0.060286,-,0.060286
5539_3227_00,2018/07,0.057757,-,0.057757
5539_3227_01,2018/07,0.060334,-,0.060334
5539_3227_10,2018/07,0.064383,-,0.064383
5539_3227_11,2018/07,0.059952,-,0.059952
5539_3228_00,2018/07,0.062792,-,0.062792
5539_3228_01,2018/07,0.058453,-,0.058453
5539_3228_10,2018/07,0.061645,-,0.061645
5539_3228_11,2018/07,0.101737,-,0.101737
5539_3229_00,2018/07,0.051785,-,0.051785
5539_3229_01,2018/07,0.065722,0.065722,0.065722
5539_3229_10,2018/07,0.058194,-,0.058194
5539_3229_11,2018/07,0.065722,0.065722,0.065722
5539_3230_00,2018/07,0.065722,0.065722,0.065722
5539_3230_01,2018/07,0.052606,-,0.052606
5539_3230_10,2018/07,0.053152,-,0.053152
5539_3230_11,2018/07,0.057009,-,0.057009
5539_3231_00,2018/07,0.054637,-,0.054637
5539_3231_01,2018/07,0.060527,-,0.060527
5539_3231_10,2018/07,0.057211,-,0.057211
5539_3231_11,2018/07,0.060954,-,0.060954
5539_3232_00,2018/07,0.058105,-,0.058105
5539_3232_01,2018/07,0.063671,-,0.063671
5539_3232_10,2018/07,0.070394,-,0.070394
5539_3232_11,2018/07,0.069349,-,0.069349
5539_3233_00,2018/07,0.069613,-,0.069613
5539_3233_01,2018/07,0.067930,-,0.067930
5539_3233_10,2018/07,0.063337,-,0.063337
5539_3233_11,2018/07,0.059106,-,0.059106
5539_3234_00,2018/07,0.062264,-,0.062264
5539_3234_01,2018/07,0.061916,-,0.061916
5539_3234_10,2018/07,0.058265,-,0.058265
5539_3234_11,2018/07,0.061023,-,0.061023
5539_3235_00,2018/07,0.067510,-,0.067510
5539_3235_01,2018/07,0.079098,-,0.079098
5539_3235_10,2018/07,0.099393,0.095142,0.094965
5539_3235_11,2018/07,0.097545,0.100397,0.100070
5539_3236_00,2018/07,0.061035,-,0.061035
5539_3236_01,2018/07,0.094332,-,0.094332
5539_3236_10,2018/07,0.078304,-,0.078304
5539_3236_11,2018/07,0.098838,0.099721,0.099622
5539_3237_00,2018/07,0.063503,-,0.063503
5539_3237_01,2018/07,0.055754,-,0.055754
5539_3237_10,2018/07,0.056480,-,0.056480
5539_3237_11,2018/07,0.056690,-,0.056690
5539_3238_00,2018/07,0.052423,-,0.052423
5539_3238_01,2018/07,0.101037,-,0.101037
5539_3238_10,2018/07,0.050952,-,0.050952
5539_3238_11,2018/07,0.054144,-,0.054144
5539_3239_00,2018/07,0.053059,-,0.053059
5539_3239_01,2018/07,0.065722,0.065722,0.065722
5539_3239_10,2018/07,0.053512,-,0.053512
5539_3239_11,2018/07,0.065722,0.065722,0.065722
5539_3240_00,2018/07,0.055390,-,0.055390
5539_3240_01,2018/07,0.064454,-,0.064454
5539_3240_10,2018/07,0.056931,-,0.056931
5539_3240_11,2018/07,0.062596,-,0.062596
5539_3241_00,2018/07,0.060291,-,0.060291
5539_3241_01,2018/07,0.062409,-,0.062409
5539_3241_10,2018/07,0.061829,-,0.061829
5539_3241_11,2018/07,0.063603,-,0.063603
5539_3242_00,2018/07,0.061567,-,0.061567
5539_3242_01,2018/07,0.063852,-,0.063852
5539_3242_10,2018/07,0.060920,-,0.060920
5539_3242_11,2018/07,0.063603,-,0.063603
5539_3243_00,2018/07,0.063752,-,0.063752
5539_3243_01,2018/07,0.063120,-,0.063120
5539_3243_10,2018/07,0.062440,-,0.062440
5539_3243_11,2018/07,0.055912,-,0.055912
5539_3244_00,2018/07,0.058862,-,0.058862
5539_3244_01,2018/07,0.100109,-,0.100109
5539_3244_10,2018/07,0.060305,-,0.060305
5539_3244_11,2018/07,0.095087,0.094782,0.094508
5539_3245_00,2018/07,0.101215,0.100583,0.100370
5539_3245_01,2018/07,0.090795,0.087839,0.087650
5539_3245_10,2018/07,0.090532,0.090793,0.090646
5539_3245_11,2018/07,0.089150,-,0.089150
5539_3246_00,2018/07,0.096415,0.096432,0.096345
5539_3246_01,2018/07,0.092669,0.094336,0.094201
5539_3246_10,2018/07,0.108985,0.108984,0.108877
5539_3246_11,2018/07,0.057904,-,0.057904
5539_3247_00,2018/07,0.049366,-,0.049366
5539_3247_01,2018/07,0.053634,-,0.053634
5539_3247_10,2018/07,0.055132,-,0.055132
5539_3247_11,2018/07,0.089237,-,0.089237
5539_3248_00,2018/07,0.051649,-,0.051649
5539_3248_01,2018/07,0.054053,-,0.054053
5539_3248_10,2018/07,0.066832,-,0.066832
5539_3248_11,2018/07,0.067195,-,0.067195
5539_3249_00,2018/07,0.049779,-,0.049779
5539_3249_01,2018/07,0.065722,0.065722,0.065722
5539_3249_10,2018/07,0.054312,-,0.054312
5539_3249_11,2018/07,0.065722,0.065722,0.065722
5539_3250_00,2018/07,0.070309,-,0.070309
5539_3250_01,2018/07,0.067926,-,0.067926
5539_3250_10,2018/07,0.062199,-,0.062199
5539_3250_11,2018/07,0.066046,-,0.066046
5539_3251_00,2018/07,0.066390,-,0.066390
5539_3251_01,2018/07,0.062962,-,0.062962
5539_3251_10,2018/07,0.065590,-,0.065590
5539_3251_11,2018/07,0.062974,-,0.062974
5539_3252_00,2018/07,0.063246,-,0.063246
5539_3252_01,2018/07,0.059463,-,0.059463
5539_3252_10,2018/07,0.059704,-,0.059704
5539_3252_11,2018/07,0.055838,-,0.055838
5539_3253_00,2018/07,0.057606,-,0.057606
5539_3253_01,2018/07,0.049870,-,0.049870
5539_3253_10,2018/07,0.055318,-,0.055318
5539_3253_11,2018/07,0.056689,-,0.056689
5539_3254_00,2018/07,0.054715,-,0.054715
5539_3254_01,2018/07,0.090066,0.087113,0.087071
5539_3254_10,2018/07,0.057166,-,0.057166
5539_3254_11,2018/07,0.049233,-,0.049233
5539_3255_00,2018/07,0.105090,0.107023,0.106610
5539_3255_01,2018/07,0.080317,-,0.080317
5539_3255_10,2018/07,0.108403,0.109861,0.109532
5539_3255_11,2018/07,0.095487,0.092447,0.092153
5539_3256_00,2018/07,0.054942,-,0.054942
5539_3256_01,2018/07,0.053385,-,0.053385
5539_3256_10,2018/07,0.059367,-,0.059367
5539_3256_11,2018/07,0.055959,-,0.055959
5539_3257_00,2018/07,0.051068,-,0.051068
5539_3257_01,2018/07,0.089112,-,0.089112
5539_3257_10,2018/07,0.053938,-,0.053938
5539_3257_11,2018/07,0.088781,-,0.088781
5539_3258_00,2018/07,0.053457,-,0.053457
5539_3258_01,2018/07,0.056815,-,0.056815
5539_3258_10,2018/07,0.074212,-,0.074212
5539_3258_11,2018/07,0.057129,-,0.057129
5539_3259_00,2018/07,0.053246,-,0.053246
5539_3259_01,2018/07,0.049620,-,0.049620
5539_3259_10,2018/07,0.050942,-,0.050942
5539_3259_11,2018/07,0.053204,-,0.053204
5539_3260_00,2018/07,0.066443,-,0.066443
5539_3260_01,2018/07,0.065422,-,0.065422
5539_3260_10,2018/07,0.069160,-,0.069160
5539_3260_11,2018/07,0.060988,-,0.060988
5539_3261_00,2018/07,0.056256,-,0.056256
5539_3261_01,2018/07,0.060150,-,0.060150
5539_3261_10,2018/07,0.061285,-,0.061285
5539_3261_11,2018/07,0.068190,-,0.068190
5539_3262_00,2018/07,0.059277,-,0.059277
5539_3262_01,2018/07,0.061632,-,0.061632
5539_3262_10,2018/07,0.068523,-,0.068523
5539_3262_11,2018/07,0.072477,-,0.072477
5539_3263_00,2018/07,0.067142,-,0.067142
5539_3263_01,2018/07,0.060681,-,0.060681
5539_3263_10,2018/07,0.074102,-,0.074102
5539_3263_11,2018/07,0.067595,-,0.067595
5539_3264_00,2018/07,0.056719,-,0.056719
5539_3264_01,2018/07,0.049833,-,0.049833
5539_3264_10,2018/07,0.064339,-,0.064339
5539_3264_11,2018/07,0.067322,0.082099,0.081465
5539_3265_00,2018/07,0.049850,-,0.049850
5539_3265_01,2018/07,0.085953,0.090627,0.090279
5539_3265_10,2018/07,0.094316,0.097089,0.096846
5539_3265_11,2018/07,0.098832,0.101402,0.101363
5539_3266_00,2018/07,0.049677,-,0.049677
5539_3266_01,2018/07,0.055163,-,0.055163
5539_3266_10,2018/07,0.050923,-,0.050923
5539_3266_11,2018/07,0.051643,-,0.051643
5539_3267_00,2018/07,0.049959,-,0.049959
5539_3267_01,2018/07,0.051414,-,0.051414
5539_3267_10,2018/07,0.049990,-,0.049990
5539_3267_11,2018/07,0.049888,-,0.049888
5539_3268_00,2018/07,0.072841,-,0.072841
5539_3268_01,2018/07,0.055600,-,0.055600
5539_3268_10,2018/07,0.074135,-,0.074135
5539_3268_11,2018/07,0.053715,-,0.053715
5539_3269_00,2018/07,0.054507,-,0.054507
5539_3269_01,2018/07,0.051490,-,0.051490
5539_3269_10,2018/07,0.051693,-,0.051693
5539_3269_11,2018/07,0.052818,-,0.052818
5539_3270_00,2018/07,0.060793,-,0.060793
5539_3270_01,2018/07,0.063514,-,0.063514
5539_3270_10,2018/07,0.075082,-,0.075082
5539_3270_11,2018/07,0.071304,-,0.071304
5539_3271_00,2018/07,0.074942,-,0.074942
5539_3271_01,2018/07,0.072010,-,0.072010
5539_3271_10,2018/07,0.072050,-,0.072050
5539_3271_11,2018/07,0.060898,-,0.060898
5539_3272_00,2018/07,0.066227,-,0.066227
5539_3272_01,2018/07,0.075242,-,0.075242
5539_3272_10,2018/07,0.078629,-,0.078629
5539_3272_11,2018/07,0.080471,-,0.080471
5539_3273_00,2018/07,0.068420,-,0.068420
5539_3273_01,2018/07,0.070330,-,0.070330
5539_3273_10,2018/07,0.078647,-,0.078647
5539_3273_11,2018/07,0.094309,-,0.094309
5539_3274_00,2018/07,0.100298,0.093269,0.093174
5539_3274_01,2018/07,0.089878,0.092282,0.091915
5539_3274_10,2018/07,0.089240,0.091720,0.091527
5539_3274_11,2018/07,0.085879,0.083147,0.083106
5539_3275_00,2018/07,0.091557,0.087410,0.087250
5539_3275_01,2018/07,0.050205,-,0.050205
5539_3275_10,2018/07,0.079905,0.078010,0.077872
5539_3275_11,2018/07,0.083972,0.084692,0.084343
5539_3276_00,2018/07,0.055208,-,0.055208
5539_3276_01,2018/07,0.049716,-,0.049716
5539_3276_10,2018/07,0.093165,0.089003,0.089036
5539_3276_11,2018/07,0.101580,0.096192,0.095880
5539_3277_00,2018/07,0.050541,-,0.050541
5539_3277_01,2018/07,0.065722,0.065722,0.065722
5539_3277_10,2018/07,0.065722,0.065722,0.065722
5539_3277_11,2018/07,0.030000,0.030000,0.030000
5539_3278_00,2018/07,0.065722,0.065722,0.065722
5539_3278_01,2018/07,0.054280,-,0.054280
5539_3278_10,2018/07,0.065722,0.065722,0.065722
5539_3278_11,2018/07,0.065722,0.065722,0.065722
5539_3279_00,2018/07,0.052291,-,0.052291
5539_3279_01,2018/07,0.049774,-,0.049774
5539_3279_10,2018/07,0.051028,-,0.051028
5539_3279_11,2018/07,0.049965,-,0.049965
5539_3280_00,2018/07,0.081873,-,0.081873
5539_3280_01,2018/07,0.068441,-,0.068441
5539_3280_10,2018/07,0.073847,-,0.073847
5539_3280_11,2018/07,0.062632,-,0.062632
5539_3281_00,2018/07,0.073125,-,0.073125
5539_3281_01,2018/07,0.067830,-,0.067830
5539_3281_10,2018/07,0.079249,-,0.079249
5539_3281_11,2018/07,0.072368,-,0.072368
5539_3282_00,2018/07,0.080140,-,0.080140
5539_3282_01,2018/07,0.093873,-,0.093873
5539_3282_10,2018/07,0.117473,-,0.117473
5539_3282_11,2018/07,0.104205,-,0.104205
5539_3283_00,2018/07,0.092990,-,0.092990
5539_3283_01,2018/07,0.071053,-,0.071053
5539_3283_10,2018/07,0.095343,-,0.095343
5539_3283_11,2018/07,0.084630,-,0.084630
5539_3284_00,2018/07,0.103552,0.098879,0.098834
5539_3284_01,2018/07,0.096012,0.099203,0.098741
5539_3284_10,2018/07,0.076898,-,0.076898
5539_3284_11,2018/07,0.060555,-,0.060555
5539_3285_00,2018/07,0.062792,-,0.062792
5539_3285_01,2018/07,0.057288,-,0.057288
5539_3285_10,2018/07,0.069441,-,0.069441
5539_3285_11,2018/07,0.066504,-,0.066504
5539_3286_00,2018/07,0.102462,0.105252,0.104909
5539_3286_01,2018/07,0.105775,0.106751,0.106424
5539_3286_10,2018/07,0.064531,-,0.064531
5539_3286_11,2018/07,0.044764,-,0.044764
5539_3287_00,2018/07,0.111701,0.116515,0.116185
5539_3287_01,2018/07,0.109421,0.111246,0.111184
5539_3287_10,2018/07,0.067724,-,0.067724
5539_3287_11,2018/07,0.080854,-,0.080854
5539_3288_00,2018/07,0.106112,0.138912,0.137808
5539_3288_01,2018/07,0.060352,-,0.060352
5539_3288_10,2018/07,0.096797,0.110879,0.110436
5539_3288_11,2018/07,0.072093,-,0.072093
5539_3289_00,2018/07,0.065722,0.065722,0.065722
5539_3289_01,2018/07,0.065722,0.065722,0.065722
5539_3289_10,2018/07,0.074511,-,0.074511
5539_3289_11,2018/07,0.065722,0.065722,0.065722
5539_3290_00,2018/07,0.090341,-,0.090341
5539_3290_01,2018/07,0.062042,-,0.062042
5539_3290_10,2018/07,0.083721,-,0.083721
5539_3290_11,2018/07,0.079670,-,0.079670
5539_3291_00,2018/07,0.083138,-,0.083138
5539_3291_01,2018/07,0.093856,-,0.093856
5539_3291_10,2018/07,0.087500,-,0.087500
5539_3291_11,2018/07,0.099952,-,0.099952
5539_3292_00,2018/07,0.102180,-,0.102180
5539_3292_01,2018/07,0.053772,-,0.053772
5539_3292_10,2018/07,0.089929,-,0.089929
5539_3292_11,2018/07,0.058133,-,0.058133
5539_3293_00,2018/07,0.081348,-,0.081348
5539_3293_01,2018/07,0.080075,-,0.080075
5539_3293_10,2018/07,0.075013,-,0.075013
5539_3293_11,2018/07,0.078219,-,0.078219
5539_3294_00,2018/07,0.074947,-,0.074947
5539_3294_01,2018/07,0.059036,-,0.059036
5539_3294_10,2018/07,0.074609,-,0.074609
5539_3294_11,2018/07,0.011855,-,0.011855
5539_3295_00,2018/07,0.070861,-,0.070861
5539_3295_01,2018/07,0.090399,-,0.090399
5539_3295_10,2018/07,0.064551,-,0.064551
5539_3295_11,2018/07,0.064048,-,0.064048
5539_3296_00,2018/07,0.066037,-,0.066037
5539_3296_01,2018/07,0.055664,-,0.055664
5539_3296_10,2018/07,0.057016,-,0.057016
5539_3296_11,2018/07,0.055334,-,0.055334
5539_3297_00,2018/07,0.066469,-,0.066469
5539_3297_01,2018/07,0.076536,-,0.076536
5539_3297_10,2018/07,0.054151,-,0.054151
5539_3297_11,2018/07,0.055382,-,0.055382
5539_3298_00,2018/07,0.104392,0.105532,0.105433
5539_3298_01,2018/07,0.113058,0.139001,0.137919
5539_3298_10,2018/07,0.052862,-,0.052862
5539_3298_11,2018/07,0.104733,0.108627,0.108378
5539_3299_00,2018/07,0.057978,-,0.057978
5539_3299_01,2018/07,0.065722,0.065722,0.065722
5539_3299_10,2018/07,0.052149,-,0.052149
5539_3299_11,2018/07,0.065722,0.065722,0.065722
5539_3300_00,2018/07,0.054423,-,0.054423
5539_3300_01,2018/07,0.065722,0.065722,0.065722
5539_3300_10,2018/07,0.049515,-,0.049515
5539_3300_11,2018/07,0.065722,0.065722,0.065722
5539_3301_00,2018/07,0.065722,0.065722,0.065722
5539_3301_01,2018/07,0.065722,0.065722,0.065722
5539_3301_10,2018/07,0.065722,0.065722,0.065722
5539_3301_11,2018/07,0.065722,0.065722,0.065722
5539_3302_00,2018/07,0.065722,0.065722,0.065722
5539_3302_10,2018/07,0.065722,0.065722,0.065722
5539_3310_00,2018/07,0.065722,0.065722,0.065722
5539_3310_01,2018/07,0.065722,0.065722,0.065722
5539_3310_10,2018/07,0.065722,0.065722,0.065722
5539_3310_11,2018/07,0.065722,0.065722,0.065722
5539_3311_00,2018/07,0.065722,0.065722,0.065722
5539_3311_01,2018/07,0.065722,0.065722,0.065722
5539_3311_10,2018/07,0.065722,0.065722,0.065722
5539_3311_11,2018/07,0.065722,0.065722,0.065722
5539_3312_00,2018/07,0.065722,0.065722,0.065722
5539_3312_01,2018/07,0.065722,0.065722,0.065722
5539_3312_10,2018/07,0.065722,0.065722,0.065722
5539_3312_11,2018/07,0.065722,0.065722,0.065722
5539_3313_00,2018/07,0.065722,0.065722,0.065722
5539_3313_01,2018/07,0.065722,0.065722,0.065722
5539_3313_10,2018/07,0.065722,0.065722,0.065722
5539_3313_11,2018/07,0.065722,0.065722,0.065722
5539_3314_00,2018/07,0.065722,0.065722,0.065722
5539_3314_01,2018/07,0.065722,0.065722,0.065722
5539_3314_10,2018/07,0.065722,0.065722,0.065722
5539_3314_11,2018/07,0.065722,0.065722,0.065722
5539_3320_00,2018/07,0.065722,0.065722,0.065722
5539_3320_01,2018/07,0.065722,0.065722,0.065722
5539_3320_10,2018/07,0.065722,0.065722,0.065722
5539_3320_11,2018/07,0.065722,0.065722,0.065722
5539_3321_00,2018/07,0.065722,0.065722,0.065722
5539_3321_01,2018/07,0.065722,0.065722,0.065722
5539_3321_10,2018/07,0.065722,0.065722,0.065722
5539_3321_11,2018/07,0.065722,0.065722,0.065722
5539_3322_00,2018/07,0.065722,0.065722,0.065722
5539_3322_01,2018/07,0.065722,0.065722,0.065722
5539_3322_10,2018/07,0.065722,0.065722,0.065722
5539_3322_11,2018/07,0.065722,0.065722,0.065722
5539_3323_00,2018/07,0.055297,-,0.055297
5539_3323_01,2018/07,0.065722,0.065722,0.065722
5539_3323_10,2018/07,0.065722,0.065722,0.065722
5539_3323_11,2018/07,0.069527,-,0.069527
5539_3324_00,2018/07,0.065722,0.065722,0.065722
5539_3324_01,2018/07,0.065722,0.065722,0.065722
5539_3324_10,2018/07,0.065722,0.065722,0.065722
5539_3324_11,2018/07,0.065722,0.065722,0.065722
5539_3330_00,2018/07,0.065722,0.065722,0.065722
5539_3330_01,2018/07,0.065722,0.065722,0.065722
5539_3330_10,2018/07,0.065722,0.065722,0.065722
5539_3330_11,2018/07,0.065722,0.065722,0.065722
5539_3331_00,2018/07,0.065722,0.065722,0.065722
5539_3331_01,2018/07,0.065722,0.065722,0.065722
5539_3331_10,2018/07,0.065722,0.065722,0.065722
5539_3331_11,2018/07,0.065722,0.065722,0.065722
5539_3332_00,2018/07,0.065722,0.065722,0.065722
5539_3332_01,2018/07,0.065722,0.065722,0.065722
5539_3332_10,2018/07,0.065722,0.065722,0.065722
5539_3332_11,2018/07,0.065722,0.065722,0.065722
5539_3333_00,2018/07,0.065722,0.065722,0.065722
5539_3333_01,2018/07,0.065722,0.065722,0.065722
5539_3333_10,2018/07,0.065722,0.065722,0.065722
5539_3333_11,2018/07,0.065722,0.065722,0.065722
5539_3334_00,2018/07,0.065722,0.065722,0.065722
5539_3334_01,2018/07,0.065722,0.065722,0.065722
5539_3334_10,2018/07,0.065722,0.065722,0.065722
5539_3334_11,2018/07,0.065722,0.065722,0.065722
5539_3335_00,2018/07,0.065722,0.065722,0.065722
5539_3335_10,2018/07,0.065722,0.065722,0.065722
5539_3335_11,2018/07,0.065722,0.065722,0.065722
5539_3340_00,2018/07,0.065722,0.065722,0.065722
5539_3340_01,2018/07,0.065722,0.065722,0.065722
5539_3340_10,2018/07,0.065722,0.065722,0.065722
5539_3340_11,2018/07,0.052679,-,0.052679
5539_3341_00,2018/07,0.065722,0.065722,0.065722
5539_3341_01,2018/07,0.065722,0.065722,0.065722
5539_3341_10,2018/07,0.065722,0.065722,0.065722
5539_3341_11,2018/07,0.065722,0.065722,0.065722
5539_3342_00,2018/07,0.065722,0.065722,0.065722
5539_3342_01,2018/07,0.065722,0.065722,0.065722
5539_3342_10,2018/07,0.065722,0.065722,0.065722
5539_3342_11,2018/07,0.065722,0.065722,0.065722
5539_3343_00,2018/07,0.065722,0.065722,0.065722
5539_3343_01,2018/07,0.065722,0.065722,0.065722
5539_3343_10,2018/07,0.065722,0.065722,0.065722
5539_3343_11,2018/07,0.071329,-,0.071329
5539_3344_00,2018/07,0.065722,0.065722,0.065722
5539_3344_01,2018/07,0.065722,0.065722,0.065722
5539_3344_10,2018/07,0.065722,0.065722,0.065722
5539_3344_11,2018/07,0.065722,0.065722,0.065722
5539_3345_00,2018/07,0.065722,0.065722,0.065722
5539_3345_01,2018/07,0.065722,0.065722,0.065722
5539_3345_10,2018/07,0.065722,0.065722,0.065722
5539_3345_11,2018/07,0.065722,0.065722,0.065722
5539_3346_00,2018/07,0.065722,0.065722,0.065722
5539_3346_01,2018/07,0.065722,0.065722,0.065722
5539_3346_10,2018/07,0.065722,0.065722,0.065722
5539_3346_11,2018/07,0.065722,0.065722,0.065722
5539_3350_00,2018/07,0.051940,-,0.051940
5539_3350_01,2018/07,0.049896,-,0.049896
5539_3350_10,2018/07,0.052558,-,0.052558
5539_3350_11,2018/07,0.056133,-,0.056133
5539_3351_00,2018/07,0.052769,-,0.052769
5539_3351_01,2018/07,0.065722,0.065722,0.065722
5539_3351_10,2018/07,0.052991,-,0.052991
5539_3351_11,2018/07,0.052671,-,0.052671
5539_3352_00,2018/07,0.065722,0.065722,0.065722
5539_3352_01,2018/07,0.065722,0.065722,0.065722
5539_3352_10,2018/07,0.065722,0.065722,0.065722
5539_3352_11,2018/07,0.065722,0.065722,0.065722
5539_3353_00,2018/07,0.065722,0.065722,0.065722
5539_3353_01,2018/07,0.075025,-,0.075025
5539_3353_10,2018/07,0.065722,0.065722,0.065722
5539_3353_11,2018/07,0.079118,-,0.079118
5539_3354_00,2018/07,0.065722,0.065722,0.065722
5539_3354_01,2018/07,0.065722,0.065722,0.065722
5539_3354_10,2018/07,0.078295,-,0.078295
5539_3354_11,2018/07,0.065722,0.065722,0.065722
5539_3355_00,2018/07,0.065722,0.065722,0.065722
5539_3355_01,2018/07,0.065722,0.065722,0.065722
5539_3355_10,2018/07,0.065722,0.065722,0.065722
5539_3355_11,2018/07,0.065722,0.065722,0.065722
5539_3356_00,2018/07,0.065722,0.065722,0.065722
5539_3356_01,2018/07,0.065722,0.065722,0.065722
5539_3356_10,2018/07,0.065722,0.065722,0.065722
5539_3356_11,2018/07,0.079795,-,0.079795
5539_3360_00,2018/07,0.053314,-,0.053314
5539_3360_01,2018/07,0.050202,-,0.050202
5539_3360_10,2018/07,0.055026,-,0.055026
5539_3360_11,2018/07,0.059963,-,0.059963
5539_3361_00,2018/07,0.055432,-,0.055432
5539_3361_01,2018/07,0.054850,-,0.054850
5539_3361_10,2018/07,0.055927,-,0.055927
5539_3361_11,2018/07,0.053446,-,0.053446
5539_3362_00,2018/07,0.065722,0.065722,0.065722
5539_3362_01,2018/07,0.065722,0.065722,0.065722
5539_3362_10,2018/07,0.065722,0.065722,0.065722
5539_3362_11,2018/07,0.065722,0.065722,0.065722
5539_3363_00,2018/07,0.072683,-,0.072683
