5539_2297_11,2015/10,0.068587,0.068587,0.068587
5539_2298_10,2015/10,0.072172,-,0.072172
5539_2298_11,2015/10,0.065791,0.065791,0.065791
5539_2390_01,2015/10,0.066811,0.066811,0.066811
5539_2390_10,2015/10,0.063944,0.063944,0.063944
5539_2390_11,2015/10,0.064500,0.064500,0.064500
5539_2391_00,2015/10,0.067600,0.067600,0.067600
5539_2391_01,2015/10,0.068555,0.068555,0.068555
5539_2391_10,2015/10,0.065619,0.065619,0.065619
5539_2391_11,2015/10,0.066851,0.066851,0.066851
5539_3119_10,2015/10,0.096344,-,0.096344
5539_3119_11,2015/10,0.092318,-,0.092318
5539_3128_00,2015/10,0.107582,0.107582,0.107582
5539_3128_01,2015/10,0.115701,-,0.115701
5539_3128_10,2015/10,0.109964,0.109964,0.109964
5539_3128_11,2015/10,0.126005,-,0.126005
5539_3129_00,2015/10,0.095756,-,0.095756
5539_3129_01,2015/10,0.081932,-,0.081932
5539_3129_10,2015/10,0.100486,-,0.100486
5539_3129_11,2015/10,0.085568,-,0.085568
5539_3138_01,2015/10,0.107942,0.107942,0.107942
5539_3139_00,2015/10,0.099473,0.099473,0.099473
5539_3139_01,2015/10,0.092414,-,0.092414
5539_3139_10,2015/10,0.092148,0.092148,0.092148
5539_3139_11,2015/10,0.080638,-,0.080638
5539_3149_00,2015/10,0.085701,0.085701,0.085701
5539_3149_01,2015/10,0.079088,-,0.079088
5539_3149_11,2015/10,0.073229,-,0.073229
5539_3159_11,2015/10,0.078324,0.078324,0.078324
5539_3169_01,2015/10,0.081262,0.081262,0.081262
5539_3169_11,2015/10,0.083579,0.083579,0.083579
5539_3179_01,2015/10,0.086568,0.086568,0.086568
5539_3179_11,2015/10,0.099069,-,0.099069
5539_3206_10,2015/10,0.068487,0.068487,0.068487
5539_3206_11,2015/10,0.068637,0.068637,0.068637
5539_3207_01,2015/10,0.065533,0.065533,0.065533
5539_3207_11,2015/10,0.063920,-,0.063920
5539_3208_00,2015/10,0.066825,-,0.066825
5539_3208_01,2015/10,0.065557,-,0.065557
5539_3208_10,2015/10,0.064408,-,0.064408
5539_3208_11,2015/10,0.068933,-,0.068933
5539_3209_00,2015/10,0.060993,-,0.060993
5539_3209_01,2015/10,0.063321,-,0.063321
5539_3209_10,2015/10,0.056194,-,0.056194
5539_3209_11,2015/10,0.063756,-,0.063756
5539_3210_10,2015/10,0.075553,-,0.075553
5539_3212_10,2015/10,0.072201,0.072201,0.072201
5539_3212_11,2015/10,0.073911,-,0.073911
5539_3213_10,2015/10,0.075764,0.075764,0.075764
5539_3213_11,2015/10,0.074922,0.074922,0.074922
5539_3214_00,2015/10,0.069886,0.069886,0.069886
5539_3214_01,2015/10,0.067984,0.067984,0.067984
5539_3214_10,2015/10,0.071771,0.071771,0.071771
5539_3214_11,2015/10,0.067302,-,0.067302
5539_3215_00,2015/10,0.068626,-,0.068626
5539_3215_01,2015/10,0.074417,-,0.074417
5539_3215_10,2015/10,0.088955,-,0.088955
5539_3215_11,2015/10,0.077053,-,0.077053
5539_3216_00,2015/10,0.071539,-,0.071539
5539_3216_01,2015/10,0.071789,-,0.071789
5539_3216_10,2015/10,0.077084,-,0.077084
5539_3216_11,2015/10,0.086504,-,0.086504
5539_3217_00,2015/10,0.078262,-,0.078262
5539_3217_01,2015/10,0.063816,-,0.063816
5539_3217_10,2015/10,0.075390,-,0.075390
5539_3217_11,2015/10,0.063267,-,0.063267
5539_3218_00,2015/10,0.068077,-,0.068077
5539_3218_01,2015/10,0.069607,-,0.069607
5539_3218_10,2015/10,0.070008,-,0.070008
5539_3218_11,2015/10,0.080665,-,0.080665
5539_3219_00,2015/10,0.066911,-,0.066911
5539_3219_01,2015/10,0.059420,-,0.059420
5539_3219_10,2015/10,0.064479,-,0.064479
5539_3219_11,2015/10,0.058187,-,0.058187
5539_3220_00,2015/10,0.069438,-,0.069438
5539_3220_01,2015/10,0.068989,-,0.068989
5539_3220_10,2015/10,0.072619,0.072619,0.072619
5539_3220_11,2015/10,0.062854,-,0.062854
5539_3221_01,2015/10,0.069351,-,0.069351
5539_3221_10,2015/10,0.064990,-,0.064990
5539_3221_11,2015/10,0.068365,-,0.068365
5539_3222_00,2015/10,0.071646,-,0.071646
5539_3222_01,2015/10,0.076602,-,0.076602
5539_3222_10,2015/10,0.070016,-,0.070016
5539_3222_11,2015/10,0.078613,-,0.078613
5539_3223_00,2015/10,0.084416,-,0.084416
5539_3223_01,2015/10,0.080306,-,0.080306
5539_3223_10,2015/10,0.101864,-,0.101864
5539_3223_11,2015/10,0.086823,-,0.086823
5539_3224_00,2015/10,0.073071,-,0.073071
5539_3224_01,2015/10,0.076857,-,0.076857
5539_3224_10,2015/10,0.070061,-,0.070061
5539_3224_11,2015/10,0.076621,-,0.076621
5539_3225_00,2015/10,0.091691,-,0.091691
5539_3225_01,2015/10,0.080920,-,0.080920
5539_3225_10,2015/10,0.076086,-,0.076086
5539_3225_11,2015/10,0.075060,-,0.075060
5539_3226_00,2015/10,0.081732,-,0.081732
5539_3226_01,2015/10,0.075431,-,0.075431
5539_3226_10,2015/10,0.079704,-,0.079704
5539_3226_11,2015/10,0.072289,-,0.072289
5539_3227_00,2015/10,0.071577,-,0.071577
5539_3227_01,2015/10,0.071361,-,0.071361
5539_3227_10,2015/10,0.075470,-,0.075470
5539_3227_11,2015/10,0.074516,-,0.074516
5539_3228_00,2015/10,0.073023,-,0.073023
5539_3228_01,2015/10,0.064602,-,0.064602
5539_3228_10,2015/10,0.069247,-,0.069247
5539_3228_11,2015/10,0.076029,-,0.076029
5539_3229_00,2015/10,0.061524,-,0.061524
5539_3229_01,2015/10,0.058217,0.058217,0.058217
5539_3229_10,2015/10,0.060290,-,0.060290
5539_3229_11,2015/10,0.058208,0.058208,0.058208
5539_3230_00,2015/10,0.070668,0.070668,0.070668
5539_3230_01,2015/10,0.061892,-,0.061892
5539_3230_10,2015/10,0.060251,-,0.060251
5539_3230_11,2015/10,0.066313,-,0.066313
5539_3231_00,2015/10,0.063986,-,0.063986
5539_3231_01,2015/10,0.076896,-,0.076896
5539_3231_10,2015/10,0.068016,-,0.068016
5539_3231_11,2015/10,0.073557,-,0.073557
5539_3232_00,2015/10,0.069771,-,0.069771
5539_3232_01,2015/10,0.078267,-,0.078267
5539_3232_10,2015/10,0.084303,-,0.084303
5539_3232_11,2015/10,0.084190,-,0.084190
5539_3233_00,2015/10,0.088561,-,0.088561
5539_3233_01,2015/10,0.076957,-,0.076957
5539_3233_10,2015/10,0.072660,-,0.072660
5539_3233_11,2015/10,0.067439,-,0.067439
5539_3234_00,2015/10,0.075631,-,0.075631
5539_3234_01,2015/10,0.074708,-,0.074708
5539_3234_10,2015/10,0.067258,-,0.067258
5539_3234_11,2015/10,0.072737,-,0.072737
5539_3235_00,2015/10,0.070727,-,0.070727
5539_3235_01,2015/10,0.069404,-,0.069404
5539_3235_10,2015/10,0.092348,-,0.092348
5539_3235_11,2015/10,0.087139,-,0.087139
5539_3236_00,2015/10,0.077476,-,0.077476
5539_3236_01,2015/10,0.068176,-,0.068176
5539_3236_10,2015/10,0.072784,-,0.072784
5539_3236_11,2015/10,0.085769,-,0.085769
5539_3237_00,2015/10,0.072529,-,0.072529
5539_3237_01,2015/10,0.064114,-,0.064114
5539_3237_10,2015/10,0.063126,-,0.063126
5539_3237_11,2015/10,0.063043,-,0.063043
5539_3238_00,2015/10,0.063665,-,0.063665
5539_3238_01,2015/10,0.075865,-,0.075865
5539_3238_10,2015/10,0.058806,-,0.058806
5539_3238_11,2015/10,0.060683,-,0.060683
5539_3239_00,2015/10,0.060785,-,0.060785
5539_3239_01,2015/10,0.058213,0.058213,0.058213
5539_3239_10,2015/10,0.059198,-,0.059198
5539_3239_11,2015/10,0.058066,0.058066,0.058066
5539_3240_00,2015/10,0.066164,-,0.066164
5539_3240_01,2015/10,0.071981,-,0.071981
5539_3240_10,2015/10,0.069991,-,0.069991
5539_3240_11,2015/10,0.075920,-,0.075920
5539_3241_00,2015/10,0.071613,-,0.071613
5539_3241_01,2015/10,0.074636,-,0.074636
5539_3241_10,2015/10,0.074204,-,0.074204
5539_3241_11,2015/10,0.074649,-,0.074649
5539_3242_00,2015/10,0.076445,-,0.076445
5539_3242_01,2015/10,0.071801,-,0.071801
5539_3242_10,2015/10,0.070776,-,0.070776
5539_3242_11,2015/10,0.070976,-,0.070976
5539_3243_00,2015/10,0.074093,-,0.074093
5539_3243_01,2015/10,0.073664,-,0.073664
5539_3243_10,2015/10,0.072783,-,0.072783
5539_3243_11,2015/10,0.067607,-,0.067607
5539_3244_00,2015/10,0.069907,-,0.069907
5539_3244_01,2015/10,0.064973,-,0.064973
5539_3244_10,2015/10,0.068169,-,0.068169
5539_3244_11,2015/10,0.083078,-,0.083078
5539_3245_00,2015/10,0.090416,-,0.090416
5539_3245_01,2015/10,0.079514,-,0.079514
5539_3245_10,2015/10,0.078358,-,0.078358
5539_3245_11,2015/10,0.070920,-,0.070920
5539_3246_00,2015/10,0.083929,-,0.083929
5539_3246_01,2015/10,0.078227,-,0.078227
5539_3246_10,2015/10,0.097232,-,0.097232
5539_3246_11,2015/10,0.066458,-,0.066458
5539_3247_00,2015/10,0.058855,-,0.058855
5539_3247_01,2015/10,0.063309,-,0.063309
5539_3247_10,2015/10,0.061673,-,0.061673
5539_3247_11,2015/10,0.095026,-,0.095026
5539_3248_00,2015/10,0.058990,-,0.058990
5539_3248_01,2015/10,0.063229,-,0.063229
5539_3248_10,2015/10,0.083371,-,0.083371
5539_3248_11,2015/10,0.080833,-,0.080833
5539_3249_00,2015/10,0.060171,-,0.060171
5539_3249_01,2015/10,0.058540,0.058540,0.058540
5539_3249_10,2015/10,0.063382,-,0.063382
5539_3249_11,2015/10,0.058845,0.058845,0.058845
5539_3250_00,2015/10,0.081700,-,0.081700
5539_3250_01,2015/10,0.084770,-,0.084770
5539_3250_10,2015/10,0.072121,-,0.072121
5539_3250_11,2015/10,0.083961,-,0.083961
5539_3251_00,2015/10,0.080467,-,0.080467
5539_3251_01,2015/10,0.075143,-,0.075143
5539_3251_10,2015/10,0.075800,-,0.075800
5539_3251_11,2015/10,0.074064,-,0.074064
5539_3252_00,2015/10,0.072922,-,0.072922
5539_3252_01,2015/10,0.068558,-,0.068558
5539_3252_10,2015/10,0.070110,-,0.070110
5539_3252_11,2015/10,0.065114,-,0.065114
5539_3253_00,2015/10,0.072543,-,0.072543
5539_3253_01,2015/10,0.061128,-,0.061128
5539_3253_10,2015/10,0.067208,-,0.067208
5539_3253_11,2015/10,0.065104,-,0.065104
5539_3254_00,2015/10,0.063076,-,0.063076
5539_3254_01,2015/10,0.084164,-,0.084164
5539_3254_10,2015/10,0.066189,-,0.066189
5539_3254_11,2015/10,0.060972,-,0.060972
5539_3255_00,2015/10,0.088245,-,0.088245
5539_3255_01,2015/10,0.061813,-,0.061813
5539_3255_10,2015/10,0.086053,-,0.086053
5539_3255_11,2015/10,0.076990,-,0.076990
5539_3256_00,2015/10,0.062827,-,0.062827
5539_3256_01,2015/10,0.065053,-,0.065053
5539_3256_10,2015/10,0.063255,-,0.063255
5539_3256_11,2015/10,0.064784,-,0.064784
5539_3257_00,2015/10,0.059242,-,0.059242
5539_3257_01,2015/10,0.092908,-,0.092908
5539_3257_10,2015/10,0.060685,-,0.060685
5539_3257_11,2015/10,0.102513,-,0.102513
5539_3258_00,2015/10,0.062032,-,0.062032
5539_3258_01,2015/10,0.059934,-,0.059934
5539_3258_10,2015/10,0.090564,-,0.090564
5539_3258_11,2015/10,0.071375,-,0.071375
5539_3259_00,2015/10,0.059970,-,0.059970
5539_3259_01,2015/10,0.058114,-,0.058114
5539_3259_10,2015/10,0.055731,-,0.055731
5539_3259_11,2015/10,0.059073,-,0.059073
5539_3260_00,2015/10,0.081649,-,0.081649
5539_3260_01,2015/10,0.084412,-,0.084412
5539_3260_10,2015/10,0.089126,-,0.089126
5539_3260_11,2015/10,0.069742,-,0.069742
5539_3261_00,2015/10,0.068432,-,0.068432
5539_3261_01,2015/10,0.071464,-,0.071464
5539_3261_10,2015/10,0.074479,-,0.074479
5539_3261_11,2015/10,0.079514,-,0.079514
5539_3262_00,2015/10,0.073596,-,0.073596
5539_3262_01,2015/10,0.076722,-,0.076722
5539_3262_10,2015/10,0.083202,-,0.083202
5539_3262_11,2015/10,0.090004,-,0.090004
5539_3263_00,2015/10,0.082032,-,0.082032
5539_3263_01,2015/10,0.073588,-,0.073588
5539_3263_10,2015/10,0.095443,-,0.095443
5539_3263_11,2015/10,0.081825,-,0.081825
5539_3264_00,2015/10,0.066065,-,0.066065
5539_3264_01,2015/10,0.059102,-,0.059102
5539_3264_10,2015/10,0.071258,-,0.071258
5539_3264_11,2015/10,0.050600,-,0.050600
5539_3265_00,2015/10,0.057370,-,0.057370
5539_3265_01,2015/10,0.075874,-,0.075874
5539_3265_10,2015/10,0.080390,-,0.080390
5539_3265_11,2015/10,0.083361,-,0.083361
5539_3266_00,2015/10,0.059350,-,0.059350
5539_3266_01,2015/10,0.059855,-,0.059855
5539_3266_10,2015/10,0.056445,-,0.056445
5539_3266_11,2015/10,0.057344,-,0.057344
5539_3267_00,2015/10,0.059811,-,0.059811
5539_3267_01,2015/10,0.055853,-,0.055853
5539_3267_10,2015/10,0.057099,-,0.057099
5539_3267_11,2015/10,0.054884,-,0.054884
5539_3268_00,2015/10,0.059418,-,0.059418
5539_3268_01,2015/10,0.060718,-,0.060718
5539_3268_10,2015/10,0.086893,-,0.086893
5539_3268_11,2015/10,0.057243,-,0.057243
5539_3269_00,2015/10,0.061135,-,0.061135
5539_3269_01,2015/10,0.061838,-,0.061838
5539_3269_10,2015/10,0.060569,-,0.060569
5539_3269_11,2015/10,0.062365,-,0.062365
5539_3270_00,2015/10,0.069355,-,0.069355
5539_3270_01,2015/10,0.074660,-,0.074660
5539_3270_10,2015/10,0.111179,-,0.111179
5539_3270_11,2015/10,0.106808,-,0.106808
5539_3271_00,2015/10,0.086725,-,0.086725
5539_3271_01,2015/10,0.090159,-,0.090159
5539_3271_10,2015/10,0.102075,-,0.102075
5539_3271_11,2015/10,0.096123,-,0.096123
5539_3272_00,2015/10,0.089313,-,0.089313
5539_3272_01,2015/10,0.093773,-,0.093773
5539_3272_10,2015/10,0.094635,-,0.094635
5539_3272_11,2015/10,0.098110,-,0.098110
5539_3273_00,2015/10,0.090850,-,0.090850
5539_3273_01,2015/10,0.087276,-,0.087276
5539_3273_10,2015/10,0.097606,-,0.097606
5539_3273_11,2015/10,0.089515,-,0.089515
5539_3274_00,2015/10,0.079707,-,0.079707
5539_3274_01,2015/10,0.075830,-,0.075830
5539_3274_10,2015/10,0.075126,-,0.075126
5539_3274_11,2015/10,0.108378,-,0.108378
5539_3275_00,2015/10,0.077028,-,0.077028
5539_3275_01,2015/10,0.054036,-,0.054036
5539_3275_10,2015/10,0.066341,-,0.066341
5539_3275_11,2015/10,0.082556,-,0.082556
5539_3276_00,2015/10,0.060515,-,0.060515
5539_3276_01,2015/10,0.055309,-,0.055309
5539_3276_10,2015/10,0.099203,-,0.099203
5539_3276_11,2015/10,0.108963,-,0.108963
5539_3277_00,2015/10,0.056153,-,0.056153
5539_3277_01,2015/10,0.048385,0.048385,0.048385
5539_3277_10,2015/10,0.073695,0.073695,0.073695
5539_3277_11,2015/10,0.036000,-,0.036000
5539_3278_00,2015/10,0.060656,0.060656,0.060656
5539_3278_01,2015/10,0.059980,-,0.059980
5539_3278_10,2015/10,0.069733,0.069733,0.069733
5539_3278_11,2015/10,0.064301,0.064301,0.064301
5539_3279_00,2015/10,0.058559,-,0.058559
5539_3279_01,2015/10,0.059570,-,0.059570
5539_3279_10,2015/10,0.056193,-,0.056193
5539_3279_11,2015/10,0.059648,-,0.059648
5539_3280_00,2015/10,0.144925,-,0.144925
5539_3280_01,2015/10,0.142441,-,0.142441
5539_3280_10,2015/10,0.146634,-,0.146634
5539_3280_11,2015/10,0.148330,-,0.148330
5539_3281_00,2015/10,0.119699,-,0.119699
5539_3281_01,2015/10,0.099584,-,0.099584
5539_3281_10,2015/10,0.119717,-,0.119717
5539_3281_11,2015/10,0.106246,-,0.106246
5539_3282_00,2015/10,0.098466,-,0.098466
5539_3282_01,2015/10,0.101925,-,0.101925
5539_3282_10,2015/10,0.095518,-,0.095518
5539_3282_11,2015/10,0.089295,-,0.089295
5539_3283_00,2015/10,0.100292,-,0.100292
5539_3283_01,2015/10,0.091004,-,0.091004
5539_3283_10,2015/10,0.076079,-,0.076079
5539_3283_11,2015/10,0.092250,-,0.092250
5539_3284_00,2015/10,0.108133,-,0.108133
5539_3284_01,2015/10,0.072184,-,0.072184
5539_3284_10,2015/10,0.093145,-,0.093145
5539_3284_11,2015/10,0.083318,-,0.083318
5539_3285_00,2015/10,0.075760,-,0.075760
5539_3285_01,2015/10,0.073834,-,0.073834
5539_3285_10,2015/10,0.087866,-,0.087866
5539_3285_11,2015/10,0.105993,-,0.105993
5539_3286_00,2015/10,0.103695,-,0.103695
5539_3286_01,2015/10,0.108421,-,0.108421
5539_3286_10,2015/10,0.082079,-,0.082079
5539_3286_11,2015/10,0.068005,-,0.068005
5539_3287_00,2015/10,0.113127,-,0.113127
5539_3287_01,2015/10,0.104943,-,0.104943
5539_3287_10,2015/10,0.098712,-,0.098712
5539_3287_11,2015/10,0.083851,-,0.083851
5539_3288_00,2015/10,0.141869,-,0.141869
5539_3288_01,2015/10,0.070598,-,0.070598
5539_3288_10,2015/10,0.130799,-,0.130799
5539_3288_11,2015/10,0.087960,-,0.087960
5539_3289_00,2015/10,0.066065,0.066065,0.066065
5539_3289_01,2015/10,0.063570,0.063570,0.063570
5539_3289_10,2015/10,0.076285,-,0.076285
5539_3289_11,2015/10,0.068979,0.068979,0.068979
5539_3290_00,2015/10,0.128783,-,0.128783
5539_3290_01,2015/10,0.125939,-,0.125939
5539_3290_10,2015/10,0.098430,-,0.098430
5539_3290_11,2015/10,0.109563,-,0.109563
5539_3291_00,2015/10,0.123151,-,0.123151
5539_3291_01,2015/10,0.112810,-,0.112810
5539_3291_10,2015/10,0.111259,-,0.111259
5539_3291_11,2015/10,0.118329,-,0.118329
5539_3292_00,2015/10,0.106659,-,0.106659
5539_3292_01,2015/10,0.108332,-,0.108332
5539_3292_10,2015/10,0.112440,-,0.112440
5539_3292_11,2015/10,0.121117,-,0.121117
5539_3293_00,2015/10,0.098591,-,0.098591
5539_3293_01,2015/10,0.099985,-,0.099985
5539_3293_10,2015/10,0.124249,-,0.124249
5539_3293_11,2015/10,0.103662,-,0.103662
5539_3294_00,2015/10,0.093339,-,0.093339
5539_3294_01,2015/10,0.082254,-,0.082254
5539_3294_10,2015/10,0.091099,-,0.091099
5539_3294_11,2015/10,0.080256,-,0.080256
5539_3295_00,2015/10,0.084814,-,0.084814
5539_3295_01,2015/10,0.097946,-,0.097946
5539_3295_10,2015/10,0.077236,-,0.077236
5539_3295_11,2015/10,0.076614,-,0.076614
5539_3296_00,2015/10,0.077044,-,0.077044
5539_3296_01,2015/10,0.067157,-,0.067157
5539_3296_10,2015/10,0.070924,-,0.070924
5539_3296_11,2015/10,0.050123,-,0.050123
5539_3297_00,2015/10,0.065227,-,0.065227
5539_3297_01,2015/10,0.085014,-,0.085014
5539_3297_10,2015/10,0.060599,0.060599,0.060599
5539_3297_11,2015/10,0.067691,0.067691,0.067691
5539_3298_00,2015/10,0.114337,-,0.114337
5539_3298_01,2015/10,0.139201,-,0.139201
5539_3298_10,2015/10,0.063111,-,0.063111
5539_3298_11,2015/10,0.127660,-,0.127660
5539_3299_00,2015/10,0.067610,-,0.067610
5539_3299_01,2015/10,0.069636,0.069636,0.069636
5539_3299_10,2015/10,0.061638,-,0.061638
5539_3299_11,2015/10,0.069185,0.069185,0.069185
5539_3300_00,2015/10,0.062128,-,0.062128
5539_3300_01,2015/10,0.061899,0.061899,0.061899
5539_3300_10,2015/10,0.057128,-,0.057128
5539_3300_11,2015/10,0.059638,0.059638,0.059638
5539_3301_00,2015/10,0.063619,0.063619,0.063619
5539_3301_01,2015/10,0.065141,0.065141,0.065141
5539_3301_10,2015/10,0.061966,0.061966,0.061966
5539_3301_11,2015/10,0.063620,0.063620,0.063620
5539_3302_00,2015/10,0.066399,0.066399,0.066399
5539_3302_10,2015/10,0.064783,0.064783,0.064783
5539_3310_00,2015/10,0.057527,0.057527,0.057527
5539_3310_01,2015/10,0.058949,0.058949,0.058949
5539_3310_10,2015/10,0.057849,0.057849,0.057849
5539_3310_11,2015/10,0.059067,0.059067,0.059067
5539_3311_00,2015/10,0.060999,0.060999,0.060999
5539_3311_01,2015/10,0.062483,0.062483,0.062483
5539_3311_10,2015/10,0.060666,0.060666,0.060666
5539_3311_11,2015/10,0.061869,0.061869,0.061869
5539_3312_00,2015/10,0.063327,0.063327,0.063327
5539_3312_01,2015/10,0.063944,0.063944,0.063944
5539_3312_10,2015/10,0.062336,0.062336,0.062336
5539_3312_11,2015/10,0.062102,0.062102,0.062102
5539_3313_00,2015/10,0.065592,0.065592,0.065592
5539_3313_01,2015/10,0.069202,0.069202,0.069202
5539_3313_10,2015/10,0.063088,0.063088,0.063088
5539_3313_11,2015/10,0.068933,0.068933,0.068933
5539_3314_00,2015/10,0.073173,0.073173,0.073173
5539_3314_01,2015/10,0.076163,0.076163,0.076163
5539_3314_10,2015/10,0.074383,0.074383,0.074383
5539_3314_11,2015/10,0.077620,0.077620,0.077620
5539_3320_00,2015/10,0.058237,0.058237,0.058237
5539_3320_01,2015/10,0.059366,0.059366,0.059366
5539_3320_10,2015/10,0.058573,0.058573,0.058573
5539_3320_11,2015/10,0.059683,0.059683,0.059683
5539_3321_00,2015/10,0.060738,0.060738,0.060738
5539_3321_01,2015/10,0.061838,0.061838,0.061838
5539_3321_10,2015/10,0.061010,0.061010,0.061010
5539_3321_11,2015/10,0.062285,0.062285,0.062285
5539_3322_00,2015/10,0.062296,0.062296,0.062296
5539_3322_01,2015/10,0.061741,0.061741,0.061741
5539_3322_10,2015/10,0.063368,0.063368,0.063368
5539_3322_11,2015/10,0.064429,0.064429,0.064429
5539_3323_00,2015/10,0.059799,-,0.059799
5539_3323_01,2015/10,0.071517,0.071517,0.071517
5539_3323_10,2015/10,0.068015,0.068015,0.068015
5539_3323_11,2015/10,0.083005,-,0.083005
5539_3324_00,2015/10,0.077312,0.077312,0.077312
5539_3324_01,2015/10,0.079850,0.079850,0.079850
5539_3324_10,2015/10,0.081134,0.081134,0.081134
5539_3324_11,2015/10,0.082391,0.082391,0.082391
5539_3330_00,2015/10,0.058780,0.058780,0.058780
5539_3330_01,2015/10,0.059904,0.059904,0.059904
5539_3330_10,2015/10,0.058889,0.058889,0.058889
5539_3330_11,2015/10,0.059939,0.059939,0.059939
5539_3331_00,2015/10,0.061255,0.061255,0.061255
5539_3331_01,2015/10,0.062869,0.062869,0.062869
5539_3331_10,2015/10,0.061209,0.061209,0.061209
5539_3331_11,2015/10,0.063135,0.063135,0.063135
5539_3332_00,2015/10,0.064889,0.064889,0.064889
5539_3332_01,2015/10,0.067764,0.067764,0.067764
5539_3332_10,2015/10,0.066054,0.066054,0.066054
5539_3332_11,2015/10,0.070155,0.070155,0.070155
5539_3333_00,2015/10,0.072879,0.072879,0.072879
5539_3333_01,2015/10,0.079973,0.079973,0.079973
5539_3333_10,2015/10,0.075516,0.075516,0.075516
5539_3333_11,2015/10,0.081028,0.081028,0.081028
5539_3334_00,2015/10,0.083245,0.083245,0.083245
5539_3334_01,2015/10,0.084578,0.084578,0.084578
5539_3334_10,2015/10,0.084551,0.084551,0.084551
5539_3334_11,2015/10,0.086319,0.086319,0.086319
5539_3335_00,2015/10,0.085701,0.085701,0.085701
5539_3335_10,2015/10,0.087660,0.087660,0.087660
5539_3335_11,2015/10,0.089138,0.089138,0.089138
5539_3340_00,2015/10,0.058924,0.058924,0.058924
5539_3340_01,2015/10,0.059727,0.059727,0.059727
5539_3340_10,2015/10,0.058623,0.058623,0.058623
5539_3340_11,2015/10,0.060542,-,0.060542
5539_3341_00,2015/10,0.060559,0.060559,0.060559
5539_3341_01,2015/10,0.062673,0.062673,0.062673
5539_3341_10,2015/10,0.058893,0.058893,0.058893
5539_3341_11,2015/10,0.061228,0.061228,0.061228
5539_3342_00,2015/10,0.066442,0.066442,0.066442
5539_3342_01,2015/10,0.071653,0.071653,0.071653
5539_3342_10,2015/10,0.065897,0.065897,0.065897
5539_3342_11,2015/10,0.072473,0.072473,0.072473
5539_3343_00,2015/10,0.077574,0.077574,0.077574
5539_3343_01,2015/10,0.082794,0.082794,0.082794
5539_3343_10,2015/10,0.079620,0.079620,0.079620
5539_3343_11,2015/10,0.086491,-,0.086491
5539_3344_00,2015/10,0.086098,0.086098,0.086098
5539_3344_01,2015/10,0.087721,0.087721,0.087721
5539_3344_10,2015/10,0.087887,0.087887,0.087887
5539_3344_11,2015/10,0.088403,0.088403,0.088403
5539_3345_00,2015/10,0.089185,0.089185,0.089185
5539_3345_01,2015/10,0.091374,0.091374,0.091374
5539_3345_10,2015/10,0.089668,0.089668,0.089668
5539_3345_11,2015/10,0.092953,0.092953,0.092953
5539_3346_00,2015/10,0.093794,0.093794,0.093794
5539_3346_01,2015/10,0.094852,0.094852,0.094852
5539_3346_10,2015/10,0.097473,0.097473,0.097473
5539_3346_11,2015/10,0.099980,0.099980,0.099980
5539_3350_00,2015/10,0.060927,-,0.060927
5539_3350_01,2015/10,0.056309,-,0.056309
5539_3350_10,2015/10,0.060809,-,0.060809
5539_3350_11,2015/10,0.066331,-,0.066331
5539_3351_00,2015/10,0.057683,-,0.057683
5539_3351_01,2015/10,0.058923,0.058923,0.058923
5539_3351_10,2015/10,0.057767,-,0.057767
5539_3351_11,2015/10,0.055854,-,0.055854
5539_3352_00,2015/10,0.064410,0.064410,0.064410
5539_3352_01,2015/10,0.072522,0.072522,0.072522
5539_3352_10,2015/10,0.062367,0.062367,0.062367
5539_3352_11,2015/10,0.070988,0.070988,0.070988
5539_3353_00,2015/10,0.081634,0.081634,0.081634
5539_3353_01,2015/10,0.089095,-,0.089095
5539_3353_10,2015/10,0.081800,0.081800,0.081800
5539_3353_11,2015/10,0.092665,-,0.092665
5539_3354_00,2015/10,0.089257,0.089257,0.089257
5539_3354_01,2015/10,0.087023,0.087023,0.087023
5539_3354_10,2015/10,0.086414,-,0.086414
5539_3354_11,2015/10,0.080775,0.080775,0.080775
5539_3355_00,2015/10,0.088063,0.088063,0.088063
5539_3355_01,2015/10,0.092785,0.092785,0.092785
5539_3355_10,2015/10,0.083708,0.083708,0.083708
5539_3355_11,2015/10,0.089626,0.089626,0.089626
5539_3356_00,2015/10,0.100634,0.100634,0.100634
5539_3356_01,2015/10,0.106995,0.106995,0.106995
5539_3356_10,2015/10,0.099255,0.099255,0.099255
5539_3356_11,2015/10,0.119921,-,0.119921
5539_3360_00,2015/10,0.060489,-,0.060489
5539_3360_01,2015/10,0.060580,-,0.060580
5539_3360_10,2015/10,0.064233,-,0.064233
5539_3360_11,2015/10,0.069547,-,0.069547
5539_3361_00,2015/10,0.063213,-,0.063213
5539_3361_01,2015/10,0.057879,-,0.057879
5539_3361_10,2015/10,0.061383,-,0.061383
5539_3361_11,2015/10,0.058486,-,0.058486
5539_3362_00,2015/10,0.060251,0.060251,0.060251
5539_3362_01,2015/10,0.065438,0.065438,0.065438
5539_3362_10,2015/10,0.058155,0.058155,0.058155
5539_3362_11,2015/10,0.057826,0.057826,0.057826
5539_3363_00,2015/10,0.084272,-,0.084272
5539_3363_01,2015/10,0.068248,-,0.068248
5539_3363_10,2015/10,0.050658,-,0.050658
5539_3363_11,2015/10,0.084275,-,0.084275
5539_3364_00,2015/10,0.061927,-,0.061927
5539_3364_01,2015/10,0.070924,0.070924,0.070924
