5539_2297_11,2020/07,0.060744,0.060744,0.060744
5539_2298_10,2020/07,0.056211,-,0.056211
5539_2298_11,2020/07,0.060739,0.060739,0.060739
5539_2390_01,2020/07,0.060745,0.060745,0.060745
5539_2390_10,2020/07,0.060737,0.060737,0.060737
5539_2390_11,2020/07,0.060744,0.060744,0.060744
5539_2391_00,2020/07,0.060745,0.060745,0.060745
5539_2391_01,2020/07,0.060745,0.060745,0.060745
5539_2391_10,2020/07,0.060745,0.060745,0.060745
5539_2391_11,2020/07,0.060745,0.060745,0.060745
5539_3119_10,2020/07,0.061216,-,0.061216
5539_3119_11,2020/07,0.069536,-,0.069536
5539_3128_00,2020/07,0.060744,0.060744,0.060744
5539_3128_01,2020/07,0.057380,-,0.057380
5539_3128_10,2020/07,0.060746,0.060746,0.060746
5539_3128_11,2020/07,0.068346,-,0.068346
5539_3129_00,2020/07,0.051649,-,0.051649
5539_3129_01,2020/07,0.059349,-,0.059349
5539_3129_10,2020/07,0.058898,-,0.058898
5539_3129_11,2020/07,0.063680,-,0.063680
5539_3138_01,2020/07,0.060749,0.060749,0.060749
5539_3139_00,2020/07,0.060744,0.060744,0.060744
5539_3139_01,2020/07,0.065233,-,0.065233
5539_3139_10,2020/07,0.060745,0.060745,0.060745
5539_3139_11,2020/07,0.062325,-,0.062325
5539_3149_00,2020/07,0.060744,0.060744,0.060744
5539_3149_01,2020/07,0.057688,-,0.057688
5539_3149_11,2020/07,0.057427,-,0.057427
5539_3159_11,2020/07,0.060744,0.060744,0.060744
5539_3169_01,2020/07,0.060744,0.060744,0.060744
5539_3169_11,2020/07,0.060744,0.060744,0.060744
5539_3179_01,2020/07,0.060742,0.060742,0.060742
5539_3179_11,2020/07,0.058714,-,0.058714
5539_3206_10,2020/07,0.060742,0.060742,0.060742
5539_3206_11,2020/07,0.060740,0.060740,0.060740
5539_3207_01,2020/07,0.060737,0.060737,0.060737
5539_3207_11,2020/07,0.051340,-,0.051340
5539_3208_00,2020/07,0.051527,-,0.051527
5539_3208_01,2020/07,0.054439,-,0.054439
5539_3208_10,2020/07,0.052849,-,0.052849
5539_3208_11,2020/07,0.052987,-,0.052987
5539_3209_00,2020/07,0.050334,-,0.050334
5539_3209_01,2020/07,0.049751,-,0.049751
5539_3209_10,2020/07,0.049828,-,0.049828
5539_3209_11,2020/07,0.050653,-,0.050653
5539_3210_10,2020/07,0.054304,-,0.054304
5539_3212_10,2020/07,0.060743,0.060743,0.060743
5539_3212_11,2020/07,0.058701,-,0.058701
5539_3213_10,2020/07,0.060748,0.060748,0.060748
5539_3213_11,2020/07,0.060745,0.060745,0.060745
5539_3214_00,2020/07,0.060744,0.060744,0.060744
5539_3214_01,2020/07,0.060741,0.060741,0.060741
5539_3214_10,2020/07,0.060742,0.060742,0.060742
5539_3214_11,2020/07,0.053705,-,0.053705
5539_3215_00,2020/07,0.066543,0.070000,0.069680
5539_3215_01,2020/07,0.059000,-,0.059000
5539_3215_10,2020/07,0.066236,-,0.066236
5539_3215_11,2020/07,0.057981,-,0.057981
5539_3216_00,2020/07,0.057691,-,0.057691
5539_3216_01,2020/07,0.054165,-,0.054165
5539_3216_10,2020/07,0.053236,-,0.053236
5539_3216_11,2020/07,0.066041,-,0.066041
5539_3217_00,2020/07,0.057261,-,0.057261
5539_3217_01,2020/07,0.053303,-,0.053303
5539_3217_10,2020/07,0.061522,-,0.061522
5539_3217_11,2020/07,0.051152,-,0.051152
5539_3218_00,2020/07,0.052891,-,0.052891
5539_3218_01,2020/07,0.059718,-,0.059718
5539_3218_10,2020/07,0.052352,-,0.052352
5539_3218_11,2020/07,0.058570,-,0.058570
5539_3219_00,2020/07,0.053276,-,0.053276
5539_3219_01,2020/07,0.049320,-,0.049320
5539_3219_10,2020/07,0.054580,-,0.054580
5539_3219_11,2020/07,0.050526,-,0.050526
5539_3220_00,2020/07,0.055669,-,0.055669
5539_3220_01,2020/07,0.056677,-,0.056677
5539_3220_10,2020/07,0.060740,0.060740,0.060740
5539_3220_11,2020/07,0.049722,-,0.049722
5539_3221_01,2020/07,0.053515,-,0.053515
5539_3221_10,2020/07,0.049874,-,0.049874
5539_3221_11,2020/07,0.052888,-,0.052888
5539_3222_00,2020/07,0.059833,-,0.059833
5539_3222_01,2020/07,0.050244,-,0.050244
5539_3222_10,2020/07,0.055549,-,0.055549
5539_3222_11,2020/07,0.064247,-,0.064247
5539_3223_00,2020/07,0.067326,-,0.067326
5539_3223_01,2020/07,0.060952,-,0.060952
5539_3223_10,2020/07,0.075022,-,0.075022
5539_3223_11,2020/07,0.058877,-,0.058877
5539_3224_00,2020/07,0.058434,-,0.058434
5539_3224_01,2020/07,0.056595,-,0.056595
5539_3224_10,2020/07,0.051522,-,0.051522
5539_3224_11,2020/07,0.060878,-,0.060878
5539_3225_00,2020/07,0.063562,-,0.063562
5539_3225_01,2020/07,0.059770,-,0.059770
5539_3225_10,2020/07,0.058545,-,0.058545
5539_3225_11,2020/07,0.079402,-,0.079402
5539_3226_00,2020/07,0.060438,-,0.060438
5539_3226_01,2020/07,0.060023,-,0.060023
5539_3226_10,2020/07,0.049888,-,0.049888
5539_3226_11,2020/07,0.054196,-,0.054196
5539_3227_00,2020/07,0.055547,-,0.055547
5539_3227_01,2020/07,0.054260,-,0.054260
5539_3227_10,2020/07,0.057394,-,0.057394
5539_3227_11,2020/07,0.052731,-,0.052731
5539_3228_00,2020/07,0.055342,-,0.055342
5539_3228_01,2020/07,0.054845,-,0.054845
5539_3228_10,2020/07,0.054790,-,0.054790
5539_3228_11,2020/07,0.087805,-,0.087805
5539_3229_00,2020/07,0.049962,-,0.049962
5539_3229_01,2020/07,0.060736,0.060736,0.060736
5539_3229_10,2020/07,0.053316,-,0.053316
5539_3229_11,2020/07,0.060743,0.060743,0.060743
5539_3230_00,2020/07,0.060737,0.060737,0.060737
5539_3230_01,2020/07,0.049917,-,0.049917
5539_3230_10,2020/07,0.050960,-,0.050960
5539_3230_11,2020/07,0.052674,-,0.052674
5539_3231_00,2020/07,0.049057,-,0.049057
5539_3231_01,2020/07,0.057024,-,0.057024
5539_3231_10,2020/07,0.052489,-,0.052489
5539_3231_11,2020/07,0.060056,-,0.060056
5539_3232_00,2020/07,0.053337,-,0.053337
5539_3232_01,2020/07,0.060092,-,0.060092
5539_3232_10,2020/07,0.063797,-,0.063797
5539_3232_11,2020/07,0.062504,-,0.062504
5539_3233_00,2020/07,0.064816,-,0.064816
5539_3233_01,2020/07,0.061221,-,0.061221
5539_3233_10,2020/07,0.057773,-,0.057773
5539_3233_11,2020/07,0.055193,-,0.055193
5539_3234_00,2020/07,0.057603,-,0.057603
5539_3234_01,2020/07,0.053940,-,0.053940
5539_3234_10,2020/07,0.051574,-,0.051574
5539_3234_11,2020/07,0.054977,-,0.054977
5539_3235_00,2020/07,0.062998,-,0.062998
5539_3235_01,2020/07,0.072264,-,0.072264
5539_3235_10,2020/07,0.085681,-,0.085681
5539_3235_11,2020/07,0.088417,-,0.088417
5539_3236_00,2020/07,0.058272,-,0.058272
5539_3236_01,2020/07,0.084127,-,0.084127
5539_3236_10,2020/07,0.064590,-,0.064590
5539_3236_11,2020/07,0.089936,-,0.089936
5539_3237_00,2020/07,0.056100,-,0.056100
5539_3237_01,2020/07,0.050681,-,0.050681
5539_3237_10,2020/07,0.065763,-,0.065763
5539_3237_11,2020/07,0.072227,-,0.072227
5539_3238_00,2020/07,0.049885,-,0.049885
5539_3238_01,2020/07,0.086392,-,0.086392
5539_3238_10,2020/07,0.066863,-,0.066863
5539_3238_11,2020/07,0.073093,-,0.073093
5539_3239_00,2020/07,0.049494,-,0.049494
5539_3239_01,2020/07,0.060742,0.060742,0.060742
5539_3239_10,2020/07,0.064412,-,0.064412
5539_3239_11,2020/07,0.060745,0.060745,0.060745
5539_3240_00,2020/07,0.051676,-,0.051676
5539_3240_01,2020/07,0.053846,-,0.053846
5539_3240_10,2020/07,0.054865,-,0.054865
5539_3240_11,2020/07,0.057864,-,0.057864
5539_3241_00,2020/07,0.052879,-,0.052879
5539_3241_01,2020/07,0.058213,-,0.058213
5539_3241_10,2020/07,0.058064,-,0.058064
5539_3241_11,2020/07,0.056023,-,0.056023
5539_3242_00,2020/07,0.053897,-,0.053897
5539_3242_01,2020/07,0.059717,-,0.059717
5539_3242_10,2020/07,0.054441,-,0.054441
5539_3242_11,2020/07,0.058162,-,0.058162
5539_3243_00,2020/07,0.055745,-,0.055745
5539_3243_01,2020/07,0.057952,-,0.057952
5539_3243_10,2020/07,0.058300,-,0.058300
5539_3243_11,2020/07,0.050901,-,0.050901
5539_3244_00,2020/07,0.051495,-,0.051495
5539_3244_01,2020/07,0.087901,-,0.087901
5539_3244_10,2020/07,0.055188,-,0.055188
5539_3244_11,2020/07,0.082196,-,0.082196
5539_3245_00,2020/07,0.088563,-,0.088563
5539_3245_01,2020/07,0.084639,-,0.084639
5539_3245_10,2020/07,0.080321,-,0.080321
5539_3245_11,2020/07,0.085055,-,0.085055
5539_3246_00,2020/07,0.089884,-,0.089884
5539_3246_01,2020/07,0.079870,-,0.079870
5539_3246_10,2020/07,0.093707,-,0.093707
5539_3246_11,2020/07,0.049659,-,0.049659
5539_3247_00,2020/07,0.067350,-,0.067350
5539_3247_01,2020/07,0.075861,-,0.075861
5539_3247_10,2020/07,0.073555,-,0.073555
5539_3247_11,2020/07,0.082075,-,0.082075
5539_3248_00,2020/07,0.053129,-,0.053129
5539_3248_01,2020/07,0.052581,-,0.052581
5539_3248_10,2020/07,0.053769,-,0.053769
5539_3248_11,2020/07,0.052799,-,0.052799
5539_3249_00,2020/07,0.073793,-,0.073793
5539_3249_01,2020/07,0.060747,0.060747,0.060747
5539_3249_10,2020/07,0.072224,-,0.072224
5539_3249_11,2020/07,0.060739,0.060739,0.060739
5539_3250_00,2020/07,0.062771,-,0.062771
5539_3250_01,2020/07,0.061421,-,0.061421
5539_3250_10,2020/07,0.056377,-,0.056377
5539_3250_11,2020/07,0.061782,-,0.061782
5539_3251_00,2020/07,0.063196,-,0.063196
5539_3251_01,2020/07,0.058882,-,0.058882
5539_3251_10,2020/07,0.058287,-,0.058287
5539_3251_11,2020/07,0.057686,-,0.057686
5539_3252_00,2020/07,0.057272,-,0.057272
5539_3252_01,2020/07,0.056200,-,0.056200
5539_3252_10,2020/07,0.053828,-,0.053828
5539_3252_11,2020/07,0.051753,-,0.051753
5539_3253_00,2020/07,0.053728,-,0.053728
5539_3253_01,2020/07,0.049870,-,0.049870
5539_3253_10,2020/07,0.049882,-,0.049882
5539_3253_11,2020/07,0.052837,-,0.052837
5539_3254_00,2020/07,0.049704,-,0.049704
5539_3254_01,2020/07,0.083434,-,0.083434
5539_3254_10,2020/07,0.053222,-,0.053222
5539_3254_11,2020/07,0.049233,-,0.049233
5539_3255_00,2020/07,0.095289,-,0.095289
5539_3255_01,2020/07,0.073048,-,0.073048
5539_3255_10,2020/07,0.088493,-,0.088493
5539_3255_11,2020/07,0.083727,-,0.083727
5539_3256_00,2020/07,0.049798,-,0.049798
5539_3256_01,2020/07,0.049772,-,0.049772
5539_3256_10,2020/07,0.052265,-,0.052265
5539_3256_11,2020/07,0.051242,-,0.051242
5539_3257_00,2020/07,0.074291,-,0.074291
5539_3257_01,2020/07,0.080068,-,0.080068
5539_3257_10,2020/07,0.065887,-,0.065887
5539_3257_11,2020/07,0.081262,-,0.081262
5539_3258_00,2020/07,0.087681,-,0.087681
5539_3258_01,2020/07,0.050501,-,0.050501
5539_3258_10,2020/07,0.090555,-,0.090555
5539_3258_11,2020/07,0.081885,-,0.081885
5539_3259_00,2020/07,0.075739,-,0.075739
5539_3259_01,2020/07,0.049620,-,0.049620
5539_3259_10,2020/07,0.070066,-,0.070066
5539_3259_11,2020/07,0.051784,-,0.051784
5539_3260_00,2020/07,0.060002,-,0.060002
5539_3260_01,2020/07,0.059168,-,0.059168
5539_3260_10,2020/07,0.061330,-,0.061330
5539_3260_11,2020/07,0.054996,-,0.054996
5539_3261_00,2020/07,0.050247,-,0.050247
5539_3261_01,2020/07,0.051981,-,0.051981
5539_3261_10,2020/07,0.056100,-,0.056100
5539_3261_11,2020/07,0.061834,-,0.061834
5539_3262_00,2020/07,0.055197,-,0.055197
5539_3262_01,2020/07,0.051624,-,0.051624
5539_3262_10,2020/07,0.059961,-,0.059961
5539_3262_11,2020/07,0.065816,-,0.065816
5539_3263_00,2020/07,0.058747,-,0.058747
5539_3263_01,2020/07,0.056761,-,0.056761
5539_3263_10,2020/07,0.062520,-,0.062520
5539_3263_11,2020/07,0.062005,-,0.062005
5539_3264_00,2020/07,0.052072,-,0.052072
5539_3264_01,2020/07,0.049833,-,0.049833
5539_3264_10,2020/07,0.058267,-,0.058267
5539_3264_11,2020/07,0.091427,-,0.091427
5539_3265_00,2020/07,0.049850,-,0.049850
5539_3265_01,2020/07,0.074712,-,0.074712
5539_3265_10,2020/07,0.089137,-,0.089137
5539_3265_11,2020/07,0.087753,-,0.087753
5539_3266_00,2020/07,0.049677,-,0.049677
5539_3266_01,2020/07,0.052113,-,0.052113
5539_3266_10,2020/07,0.049813,-,0.049813
5539_3266_11,2020/07,0.051880,-,0.051880
5539_3267_00,2020/07,0.067322,-,0.067322
5539_3267_01,2020/07,0.065925,-,0.065925
5539_3267_10,2020/07,0.049990,-,0.049990
5539_3267_11,2020/07,0.070034,-,0.070034
5539_3268_00,2020/07,0.074488,-,0.074488
5539_3268_01,2020/07,0.077780,-,0.077780
5539_3268_10,2020/07,0.075124,-,0.075124
5539_3268_11,2020/07,0.072855,-,0.072855
5539_3269_00,2020/07,0.065633,-,0.065633
5539_3269_01,2020/07,0.049751,-,0.049751
5539_3269_10,2020/07,0.065954,-,0.065954
5539_3269_11,2020/07,0.052753,-,0.052753
5539_3270_00,2020/07,0.052450,-,0.052450
5539_3270_01,2020/07,0.057548,-,0.057548
5539_3270_10,2020/07,0.077692,-,0.077692
5539_3270_11,2020/07,0.067942,-,0.067942
5539_3271_00,2020/07,0.066157,-,0.066157
5539_3271_01,2020/07,0.064300,-,0.064300
5539_3271_10,2020/07,0.061094,-,0.061094
5539_3271_11,2020/07,0.058101,-,0.058101
5539_3272_00,2020/07,0.061557,-,0.061557
5539_3272_01,2020/07,0.067413,-,0.067413
5539_3272_10,2020/07,0.065452,-,0.065452
5539_3272_11,2020/07,0.072333,-,0.072333
5539_3273_00,2020/07,0.064858,-,0.064858
5539_3273_01,2020/07,0.062185,-,0.062185
5539_3273_10,2020/07,0.069712,-,0.069712
5539_3273_11,2020/07,0.085993,-,0.085993
5539_3274_00,2020/07,0.089681,-,0.089681
5539_3274_01,2020/07,0.084894,-,0.084894
5539_3274_10,2020/07,0.081120,-,0.081120
5539_3274_11,2020/07,0.068780,0.073933,0.073724
5539_3275_00,2020/07,0.081448,-,0.081448
5539_3275_01,2020/07,0.049602,-,0.049602
5539_3275_10,2020/07,0.073054,0.081279,0.080908
5539_3275_11,2020/07,0.082171,0.081884,0.081685
5539_3276_00,2020/07,0.053918,-,0.053918
5539_3276_01,2020/07,0.049716,-,0.049716
5539_3276_10,2020/07,0.072905,0.084771,0.084341
5539_3276_11,2020/07,0.078071,0.085941,0.085639
5539_3277_00,2020/07,0.049671,-,0.049671
5539_3277_01,2020/07,0.060723,0.060723,0.060723
5539_3277_10,2020/07,0.060749,0.060749,0.060749
5539_3277_11,2020/07,0.031000,-,0.031000
5539_3278_00,2020/07,0.060750,0.060750,0.060750
5539_3278_01,2020/07,0.049643,-,0.049643
5539_3278_10,2020/07,0.060750,0.060750,0.060750
5539_3278_11,2020/07,0.060731,0.060731,0.060731
5539_3279_00,2020/07,0.049635,-,0.049635
5539_3279_01,2020/07,0.049774,-,0.049774
5539_3279_10,2020/07,0.049991,-,0.049991
5539_3279_11,2020/07,0.049965,-,0.049965
5539_3280_00,2020/07,0.114748,-,0.114748
5539_3280_01,2020/07,0.099358,-,0.099358
5539_3280_10,2020/07,0.132347,-,0.132347
5539_3280_11,2020/07,0.106203,-,0.106203
5539_3281_00,2020/07,0.075379,-,0.075379
5539_3281_01,2020/07,0.052429,-,0.052429
5539_3281_10,2020/07,0.081623,-,0.081623
5539_3281_11,2020/07,0.057147,-,0.057147
5539_3282_00,2020/07,0.067893,-,0.067893
5539_3282_01,2020/07,0.070737,-,0.070737
5539_3282_10,2020/07,0.076315,-,0.076315
5539_3282_11,2020/07,0.074445,-,0.074445
5539_3283_00,2020/07,0.072701,-,0.072701
5539_3283_01,2020/07,0.065648,-,0.065648
5539_3283_10,2020/07,0.068918,-,0.068918
5539_3283_11,2020/07,0.074104,-,0.074104
5539_3284_00,2020/07,0.059200,0.090912,0.089795
5539_3284_01,2020/07,0.081709,0.084694,0.084338
5539_3284_10,2020/07,0.050865,-,0.050865
5539_3284_11,2020/07,0.055953,-,0.055953
5539_3285_00,2020/07,0.050551,-,0.050551
5539_3285_01,2020/07,0.052099,-,0.052099
5539_3285_10,2020/07,0.066378,-,0.066378
5539_3285_11,2020/07,0.080040,-,0.080040
5539_3286_00,2020/07,0.057262,0.088955,0.087836
5539_3286_01,2020/07,0.056899,0.095988,0.094588
5539_3286_10,2020/07,0.065758,-,0.065758
5539_3286_11,2020/07,0.060738,-,0.060738
5539_3287_00,2020/07,0.050630,0.091254,0.089955
5539_3287_01,2020/07,0.105887,0.105887,0.105887
5539_3287_10,2020/07,0.058062,-,0.058062
5539_3287_11,2020/07,0.059082,-,0.059082
5539_3288_00,2020/07,0.051796,0.084947,0.083643
5539_3288_01,2020/07,0.053252,-,0.053252
5539_3288_10,2020/07,0.072787,0.109784,0.108490
5539_3288_11,2020/07,0.064691,-,0.064691
5539_3289_00,2020/07,0.060732,0.060732,0.060732
5539_3289_01,2020/07,0.060737,0.060737,0.060737
5539_3289_10,2020/07,0.054249,-,0.054249
5539_3289_11,2020/07,0.060743,0.060743,0.060743
5539_3290_00,2020/07,0.090506,-,0.090506
5539_3290_01,2020/07,0.090043,-,0.090043
5539_3290_10,2020/07,0.062246,-,0.062246
5539_3290_11,2020/07,0.074177,-,0.074177
5539_3291_00,2020/07,0.079477,-,0.079477
5539_3291_01,2020/07,0.061513,-,0.061513
5539_3291_10,2020/07,0.074109,-,0.074109
5539_3291_11,2020/07,0.065372,-,0.065372
5539_3292_00,2020/07,0.053732,-,0.053732
5539_3292_01,2020/07,0.056180,-,0.056180
5539_3292_10,2020/07,0.055878,-,0.055878
5539_3292_11,2020/07,0.059040,-,0.059040
5539_3293_00,2020/07,0.056126,-,0.056126
5539_3293_01,2020/07,0.050463,-,0.050463
5539_3293_10,2020/07,0.061965,-,0.061965
5539_3293_11,2020/07,0.051228,-,0.051228
5539_3294_00,2020/07,0.050746,-,0.050746
5539_3294_01,2020/07,0.058463,-,0.058463
5539_3294_10,2020/07,0.052691,-,0.052691
5539_3294_11,2020/07,0.052655,-,0.052655
5539_3295_00,2020/07,0.067710,-,0.067710
5539_3295_01,2020/07,0.084361,-,0.084361
5539_3295_10,2020/07,0.054109,-,0.054109
5539_3295_11,2020/07,0.053451,-,0.053451
5539_3296_00,2020/07,0.068423,-,0.068423
5539_3296_01,2020/07,0.060206,-,0.060206
5539_3296_10,2020/07,0.055597,-,0.055597
5539_3296_11,2020/07,0.055762,-,0.055762
5539_3297_00,2020/07,0.060416,-,0.060416
5539_3297_01,2020/07,0.060782,-,0.060782
5539_3297_10,2020/07,0.053656,-,0.053656
5539_3297_11,2020/07,0.054732,-,0.054732
5539_3298_00,2020/07,0.079730,0.071910,0.071979
5539_3298_01,2020/07,0.063808,0.076429,0.076008
5539_3298_10,2020/07,0.052628,-,0.052628
5539_3298_11,2020/07,0.059086,0.097671,0.096724
5539_3299_00,2020/07,0.053894,-,0.053894
5539_3299_01,2020/07,0.060743,0.060743,0.060743
5539_3299_10,2020/07,0.054676,-,0.054676
5539_3299_11,2020/07,0.060743,0.060743,0.060743
5539_3300_00,2020/07,0.049845,-,0.049845
5539_3300_01,2020/07,0.060742,0.060742,0.060742
5539_3300_10,2020/07,0.049515,-,0.049515
5539_3300_11,2020/07,0.060742,0.060742,0.060742
5539_3301_00,2020/07,0.060745,0.060745,0.060745
5539_3301_01,2020/07,0.060745,0.060745,0.060745
5539_3301_10,2020/07,0.060745,0.060745,0.060745
5539_3301_11,2020/07,0.060745,0.060745,0.060745
5539_3302_00,2020/07,0.060745,0.060745,0.060745
5539_3302_10,2020/07,0.060745,0.060745,0.060745
5539_3310_00,2020/07,0.060735,0.060735,0.060735
5539_3310_01,2020/07,0.060744,0.060744,0.060744
5539_3310_10,2020/07,0.060743,0.060743,0.060743
5539_3310_11,2020/07,0.060745,0.060745,0.060745
5539_3311_00,2020/07,0.060745,0.060745,0.060745
5539_3311_01,2020/07,0.060745,0.060745,0.060745
5539_3311_10,2020/07,0.060745,0.060745,0.060745
5539_3311_11,2020/07,0.060745,0.060745,0.060745
5539_3312_00,2020/07,0.060745,0.060745,0.060745
5539_3312_01,2020/07,0.060745,0.060745,0.060745
5539_3312_10,2020/07,0.060745,0.060745,0.060745
5539_3312_11,2020/07,0.060744,0.060744,0.060744
5539_3313_00,2020/07,0.060745,0.060745,0.060745
5539_3313_01,2020/07,0.060745,0.060745,0.060745
5539_3313_10,2020/07,0.060738,0.060738,0.060738
5539_3313_11,2020/07,0.060744,0.060744,0.060744
5539_3314_00,2020/07,0.060745,0.060745,0.060745
5539_3314_01,2020/07,0.060745,0.060745,0.060745
5539_3314_10,2020/07,0.060745,0.060745,0.060745
5539_3314_11,2020/07,0.060745,0.060745,0.060745
5539_3320_00,2020/07,0.060744,0.060744,0.060744
5539_3320_01,2020/07,0.060745,0.060745,0.060745
5539_3320_10,2020/07,0.060745,0.060745,0.060745
5539_3320_11,2020/07,0.060745,0.060745,0.060745
5539_3321_00,2020/07,0.060745,0.060745,0.060745
5539_3321_01,2020/07,0.060745,0.060745,0.060745
5539_3321_10,2020/07,0.060745,0.060745,0.060745
5539_3321_11,2020/07,0.060745,0.060745,0.060745
5539_3322_00,2020/07,0.060745,0.060745,0.060745
5539_3322_01,2020/07,0.060743,0.060743,0.060743
5539_3322_10,2020/07,0.060745,0.060745,0.060745
5539_3322_11,2020/07,0.060744,0.060744,0.060744
5539_3323_00,2020/07,0.050148,-,0.050148
5539_3323_01,2020/07,0.060744,0.060744,0.060744
5539_3323_10,2020/07,0.060738,0.060738,0.060738
5539_3323_11,2020/07,0.063243,-,0.063243
5539_3324_00,2020/07,0.060745,0.060745,0.060745
5539_3324_01,2020/07,0.060745,0.060745,0.060745
5539_3324_10,2020/07,0.060745,0.060745,0.060745
5539_3324_11,2020/07,0.060745,0.060745,0.060745
5539_3330_00,2020/07,0.060745,0.060745,0.060745
5539_3330_01,2020/07,0.060745,0.060745,0.060745
5539_3330_10,2020/07,0.060745,0.060745,0.060745
5539_3330_11,2020/07,0.060745,0.060745,0.060745
5539_3331_00,2020/07,0.060745,0.060745,0.060745
5539_3331_01,2020/07,0.060745,0.060745,0.060745
5539_3331_10,2020/07,0.060745,0.060745,0.060745
5539_3331_11,2020/07,0.060745,0.060745,0.060745
5539_3332_00,2020/07,0.060745,0.060745,0.060745
5539_3332_01,2020/07,0.060745,0.060745,0.060745
5539_3332_10,2020/07,0.060745,0.060745,0.060745
5539_3332_11,2020/07,0.060745,0.060745,0.060745
5539_3333_00,2020/07,0.060745,0.060745,0.060745
5539_3333_01,2020/07,0.060746,0.060746,0.060746
5539_3333_10,2020/07,0.060745,0.060745,0.060745
5539_3333_11,2020/07,0.060745,0.060745,0.060745
5539_3334_00,2020/07,0.060745,0.060745,0.060745
5539_3334_01,2020/07,0.060745,0.060745,0.060745
5539_3334_10,2020/07,0.060745,0.060745,0.060745
5539_3334_11,2020/07,0.060745,0.060745,0.060745
5539_3335_00,2020/07,0.060745,0.060745,0.060745
5539_3335_10,2020/07,0.060745,0.060745,0.060745
5539_3335_11,2020/07,0.060745,0.060745,0.060745
5539_3340_00,2020/07,0.060744,0.060744,0.060744
5539_3340_01,2020/07,0.060737,0.060737,0.060737
5539_3340_10,2020/07,0.060735,0.060735,0.060735
5539_3340_11,2020/07,0.049945,-,0.049945
5539_3341_00,2020/07,0.060744,0.060744,0.060744
5539_3341_01,2020/07,0.060745,0.060745,0.060745
5539_3341_10,2020/07,0.060735,0.060735,0.060735
5539_3341_11,2020/07,0.060744,0.060744,0.060744
5539_3342_00,2020/07,0.060745,0.060745,0.060745
5539_3342_01,2020/07,0.060745,0.060745,0.060745
5539_3342_10,2020/07,0.060745,0.060745,0.060745
5539_3342_11,2020/07,0.060745,0.060745,0.060745
5539_3343_00,2020/07,0.060745,0.060745,0.060745
5539_3343_01,2020/07,0.060747,0.060747,0.060747
5539_3343_10,2020/07,0.060745,0.060745,0.060745
5539_3343_11,2020/07,0.065511,-,0.065511
5539_3344_00,2020/07,0.060745,0.060745,0.060745
5539_3344_01,2020/07,0.060745,0.060745,0.060745
5539_3344_10,2020/07,0.060745,0.060745,0.060745
5539_3344_11,2020/07,0.060745,0.060745,0.060745
5539_3345_00,2020/07,0.060745,0.060745,0.060745
5539_3345_01,2020/07,0.060745,0.060745,0.060745
5539_3345_10,2020/07,0.060745,0.060745,0.060745
5539_3345_11,2020/07,0.060745,0.060745,0.060745
5539_3346_00,2020/07,0.060745,0.060745,0.060745
5539_3346_01,2020/07,0.060745,0.060745,0.060745
5539_3346_10,2020/07,0.060745,0.060745,0.060745
5539_3346_11,2020/07,0.060745,0.060745,0.060745
5539_3350_00,2020/07,0.049647,-,0.049647
5539_3350_01,2020/07,0.049896,-,0.049896
5539_3350_10,2020/07,0.049946,-,0.049946
5539_3350_11,2020/07,0.054515,-,0.054515
5539_3351_00,2020/07,0.049630,-,0.049630
5539_3351_01,2020/07,0.060735,0.060735,0.060735
5539_3351_10,2020/07,0.049537,-,0.049537
5539_3351_11,2020/07,0.049922,-,0.049922
5539_3352_00,2020/07,0.060744,0.060744,0.060744
5539_3352_01,2020/07,0.060745,0.060745,0.060745
5539_3352_10,2020/07,0.060742,0.060742,0.060742
5539_3352_11,2020/07,0.060744,0.060744,0.060744
5539_3353_00,2020/07,0.060746,0.060746,0.060746
5539_3353_01,2020/07,0.068873,-,0.068873
5539_3353_10,2020/07,0.060739,0.060739,0.060739
5539_3353_11,2020/07,0.072361,-,0.072361
5539_3354_00,2020/07,0.060750,0.060750,0.060750
5539_3354_01,2020/07,0.060745,0.060745,0.060745
5539_3354_10,2020/07,0.068067,-,0.068067
5539_3354_11,2020/07,0.060745,0.060745,0.060745
5539_3355_00,2020/07,0.060745,0.060745,0.060745
5539_3355_01,2020/07,0.060745,0.060745,0.060745
5539_3355_10,2020/07,0.060745,0.060745,0.060745
5539_3355_11,2020/07,0.060745,0.060745,0.060745
5539_3356_00,2020/07,0.060745,0.060745,0.060745
5539_3356_01,2020/07,0.060751,0.060751,0.060751
5539_3356_10,2020/07,0.060746,0.060746,0.060746
5539_3356_11,2020/07,0.073179,-,0.073179
5539_3360_00,2020/07,0.049388,-,0.049388
5539_3360_01,2020/07,0.049817,-,0.049817
5539_3360_10,2020/07,0.054646,-,0.054646
5539_3360_11,2020/07,0.053132,-,0.053132
5539_3361_00,2020/07,0.050098,-,0.050098
5539_3361_01,2020/07,0.050945,-,0.050945
5539_3361_10,2020/07,0.050882,-,0.050882
5539_3361_11,2020/07,0.049635,-,0.049635
5539_3362_00,2020/07,0.060742,0.060742,0.060742
5539_3362_01,2020/07,0.060742,0.060742,0.060742
5539_3362_10,2020/07,0.060742,0.060742,0.060742
5539_3362_11,2020/07,0.060743,0.060743,0.060743
5539_3363_00,2020/07,0.049697,-,0.049697
5539_3363_01,2020/07,0.057221,-,0.057221
5539_3363_10,2020/07,0.054409,-,0.054409
5539_3363_11,2020/07,0.065751,-,0.065751
