5539_2297_11,2017/08,0.062290,0.062290,0.062290
5539_2298_10,2017/08,0.063938,-,0.063938
5539_2298_11,2017/08,0.059007,0.059007,0.059007
5539_2390_01,2017/08,0.062711,0.062711,0.062711
5539_2390_10,2017/08,0.058412,0.058412,0.058412
5539_2390_11,2017/08,0.060523,0.060523,0.060523
5539_2391_00,2017/08,0.064194,0.064194,0.064194
5539_2391_01,2017/08,0.065411,0.065411,0.065411
5539_2391_10,2017/08,0.062820,0.062820,0.062820
5539_2391_11,2017/08,0.064501,0.064501,0.064501
5539_3119_10,2017/08,0.067271,-,0.067271
5539_3119_11,2017/08,0.084506,-,0.084506
5539_3128_00,2017/08,0.087564,0.087564,0.087564
5539_3128_01,2017/08,0.097656,-,0.097656
5539_3128_10,2017/08,0.090936,0.090936,0.090936
5539_3128_11,2017/08,0.110385,-,0.110385
5539_3129_00,2017/08,0.081533,-,0.081533
5539_3129_01,2017/08,0.073534,-,0.073534
5539_3129_10,2017/08,0.089036,-,0.089036
5539_3129_11,2017/08,0.073114,-,0.073114
5539_3138_01,2017/08,0.092216,0.092216,0.092216
5539_3139_00,2017/08,0.085750,0.085750,0.085750
5539_3139_01,2017/08,0.077935,-,0.077935
5539_3139_10,2017/08,0.078346,0.078346,0.078346
5539_3139_11,2017/08,0.068689,-,0.068689
5539_3149_00,2017/08,0.073668,0.073668,0.073668
5539_3149_01,2017/08,0.070093,-,0.070093
5539_3149_11,2017/08,0.066378,-,0.066378
5539_3159_11,2017/08,0.069261,0.069261,0.069261
5539_3169_01,2017/08,0.070188,0.070188,0.070188
5539_3169_11,2017/08,0.071320,0.071320,0.071320
5539_3179_01,2017/08,0.072832,0.072832,0.072832
5539_3179_11,2017/08,0.081246,-,0.081246
5539_3206_10,2017/08,0.062898,0.062898,0.062898
5539_3206_11,2017/08,0.062285,0.062285,0.062285
5539_3207_01,2017/08,0.059350,0.059350,0.059350
5539_3207_11,2017/08,0.057423,-,0.057423
5539_3208_00,2017/08,0.059109,-,0.059109
5539_3208_01,2017/08,0.058303,-,0.058303
5539_3208_10,2017/08,0.057678,-,0.057678
5539_3208_11,2017/08,0.061454,-,0.061454
5539_3209_00,2017/08,0.054147,-,0.054147
5539_3209_01,2017/08,0.056693,-,0.056693
5539_3209_10,2017/08,0.052747,-,0.052747
5539_3209_11,2017/08,0.058822,-,0.058822
5539_3210_10,2017/08,0.064347,-,0.064347
5539_3212_10,2017/08,0.065144,0.065144,0.065144
5539_3212_11,2017/08,0.066104,-,0.066104
5539_3213_10,2017/08,0.066320,0.066320,0.066320
5539_3213_11,2017/08,0.066646,0.066646,0.066646
5539_3214_00,2017/08,0.063948,0.063948,0.063948
5539_3214_01,2017/08,0.062586,0.062586,0.062586
5539_3214_10,2017/08,0.064290,0.064290,0.064290
5539_3214_11,2017/08,0.059626,-,0.059626
5539_3215_00,2017/08,0.064037,-,0.064037
5539_3215_01,2017/08,0.065823,-,0.065823
5539_3215_10,2017/08,0.076890,-,0.076890
5539_3215_11,2017/08,0.067887,-,0.067887
5539_3216_00,2017/08,0.063995,-,0.063995
5539_3216_01,2017/08,0.063706,-,0.063706
5539_3216_10,2017/08,0.067366,-,0.067366
5539_3216_11,2017/08,0.077324,-,0.077324
5539_3217_00,2017/08,0.067171,-,0.067171
5539_3217_01,2017/08,0.056309,-,0.056309
5539_3217_10,2017/08,0.067135,-,0.067135
5539_3217_11,2017/08,0.057370,-,0.057370
5539_3218_00,2017/08,0.060921,-,0.060921
5539_3218_01,2017/08,0.063011,-,0.063011
5539_3218_10,2017/08,0.060402,-,0.060402
5539_3218_11,2017/08,0.069325,-,0.069325
5539_3219_00,2017/08,0.059873,-,0.059873
5539_3219_01,2017/08,0.055614,-,0.055614
5539_3219_10,2017/08,0.059979,-,0.059979
5539_3219_11,2017/08,0.056952,-,0.056952
5539_3220_00,2017/08,0.060861,-,0.060861
5539_3220_01,2017/08,0.063957,-,0.063957
5539_3220_10,2017/08,0.063109,0.063109,0.063109
5539_3220_11,2017/08,0.057081,-,0.057081
5539_3221_01,2017/08,0.062825,-,0.062825
5539_3221_10,2017/08,0.056147,-,0.056147
5539_3221_11,2017/08,0.059596,-,0.059596
5539_3222_00,2017/08,0.065476,-,0.065476
5539_3222_01,2017/08,0.067035,-,0.067035
5539_3222_10,2017/08,0.064472,-,0.064472
5539_3222_11,2017/08,0.071242,-,0.071242
5539_3223_00,2017/08,0.069845,-,0.069845
5539_3223_01,2017/08,0.070521,-,0.070521
5539_3223_10,2017/08,0.090798,-,0.090798
5539_3223_11,2017/08,0.070504,-,0.070504
5539_3224_00,2017/08,0.065136,-,0.065136
5539_3224_01,2017/08,0.065789,-,0.065789
5539_3224_10,2017/08,0.060677,-,0.060677
5539_3224_11,2017/08,0.070343,-,0.070343
5539_3225_00,2017/08,0.076127,-,0.076127
5539_3225_01,2017/08,0.072798,-,0.072798
5539_3225_10,2017/08,0.067597,-,0.067597
5539_3225_11,2017/08,0.063430,-,0.063430
5539_3226_00,2017/08,0.071411,-,0.071411
5539_3226_01,2017/08,0.068859,-,0.068859
5539_3226_10,2017/08,0.049888,-,0.049888
5539_3226_11,2017/08,0.063634,-,0.063634
5539_3227_00,2017/08,0.062193,-,0.062193
5539_3227_01,2017/08,0.063456,-,0.063456
5539_3227_10,2017/08,0.067896,-,0.067896
5539_3227_11,2017/08,0.064157,-,0.064157
5539_3228_00,2017/08,0.065832,-,0.065832
5539_3228_01,2017/08,0.060933,-,0.060933
5539_3228_10,2017/08,0.062848,-,0.062848
5539_3228_11,2017/08,0.107219,-,0.107219
5539_3229_00,2017/08,0.053824,-,0.053824
5539_3229_01,2017/08,0.055830,0.055830,0.055830
5539_3229_10,2017/08,0.058623,-,0.058623
5539_3229_11,2017/08,0.055933,0.055933,0.055933
5539_3230_00,2017/08,0.060719,0.060719,0.060719
5539_3230_01,2017/08,0.053908,-,0.053908
5539_3230_10,2017/08,0.053034,-,0.053034
5539_3230_11,2017/08,0.060402,-,0.060402
5539_3231_00,2017/08,0.057785,-,0.057785
5539_3231_01,2017/08,0.064186,-,0.064186
5539_3231_10,2017/08,0.060816,-,0.060816
5539_3231_11,2017/08,0.063734,-,0.063734
5539_3232_00,2017/08,0.061285,-,0.061285
5539_3232_01,2017/08,0.066692,-,0.066692
5539_3232_10,2017/08,0.073232,-,0.073232
5539_3232_11,2017/08,0.072530,-,0.072530
5539_3233_00,2017/08,0.075291,-,0.075291
5539_3233_01,2017/08,0.070664,-,0.070664
5539_3233_10,2017/08,0.065046,-,0.065046
5539_3233_11,2017/08,0.059945,-,0.059945
5539_3234_00,2017/08,0.065051,-,0.065051
5539_3234_01,2017/08,0.064838,-,0.064838
5539_3234_10,2017/08,0.060606,-,0.060606
5539_3234_11,2017/08,0.064608,-,0.064608
5539_3235_00,2017/08,0.076749,-,0.076749
5539_3235_01,2017/08,0.071083,-,0.071083
5539_3235_10,2017/08,0.077883,0.082839,0.082338
5539_3235_11,2017/08,0.078017,0.088022,0.087490
5539_3236_00,2017/08,0.067223,-,0.067223
5539_3236_01,2017/08,0.072183,-,0.072183
5539_3236_10,2017/08,0.055429,-,0.055429
5539_3236_11,2017/08,0.080038,0.084127,0.083897
5539_3237_00,2017/08,0.063308,-,0.063308
5539_3237_01,2017/08,0.058855,-,0.058855
5539_3237_10,2017/08,0.058379,-,0.058379
5539_3237_11,2017/08,0.058259,-,0.058259
5539_3238_00,2017/08,0.055729,-,0.055729
5539_3238_01,2017/08,0.109709,-,0.109709
5539_3238_10,2017/08,0.054529,-,0.054529
5539_3238_11,2017/08,0.055716,-,0.055716
5539_3239_00,2017/08,0.054534,-,0.054534
5539_3239_01,2017/08,0.055141,0.055141,0.055141
5539_3239_10,2017/08,0.055533,-,0.055533
5539_3239_11,2017/08,0.054086,0.054086,0.054086
5539_3240_00,2017/08,0.060402,-,0.060402
5539_3240_01,2017/08,0.067929,-,0.067929
5539_3240_10,2017/08,0.060516,-,0.060516
5539_3240_11,2017/08,0.066348,-,0.066348
5539_3241_00,2017/08,0.064184,-,0.064184
5539_3241_01,2017/08,0.068025,-,0.068025
5539_3241_10,2017/08,0.065646,-,0.065646
5539_3241_11,2017/08,0.064492,-,0.064492
5539_3242_00,2017/08,0.064185,-,0.064185
5539_3242_01,2017/08,0.067213,-,0.067213
5539_3242_10,2017/08,0.065383,-,0.065383
5539_3242_11,2017/08,0.066116,-,0.066116
5539_3243_00,2017/08,0.066371,-,0.066371
5539_3243_01,2017/08,0.065837,-,0.065837
5539_3243_10,2017/08,0.064979,-,0.064979
5539_3243_11,2017/08,0.060112,-,0.060112
5539_3244_00,2017/08,0.062164,-,0.062164
5539_3244_01,2017/08,0.047903,-,0.047903
5539_3244_10,2017/08,0.063772,-,0.063772
5539_3244_11,2017/08,0.076141,0.076790,0.076676
5539_3245_00,2017/08,0.078192,0.083431,0.083088
5539_3245_01,2017/08,0.074174,0.073620,0.073298
5539_3245_10,2017/08,0.073835,0.078320,0.077982
5539_3245_11,2017/08,0.063962,-,0.063962
5539_3246_00,2017/08,0.077380,0.078822,0.078535
5539_3246_01,2017/08,0.072403,0.075492,0.075238
5539_3246_10,2017/08,0.086805,0.091220,0.091034
5539_3246_11,2017/08,0.059535,-,0.059535
5539_3247_00,2017/08,0.050781,-,0.050781
5539_3247_01,2017/08,0.056541,-,0.056541
5539_3247_10,2017/08,0.056710,-,0.056710
5539_3247_11,2017/08,0.092039,-,0.092039
5539_3248_00,2017/08,0.053178,-,0.053178
5539_3248_01,2017/08,0.055918,-,0.055918
5539_3248_10,2017/08,0.072580,-,0.072580
5539_3248_11,2017/08,0.069072,-,0.069072
5539_3249_00,2017/08,0.052898,-,0.052898
5539_3249_01,2017/08,0.053235,0.053235,0.053235
5539_3249_10,2017/08,0.056637,-,0.056637
5539_3249_11,2017/08,0.052777,0.052777,0.052777
5539_3250_00,2017/08,0.075226,-,0.075226
5539_3250_01,2017/08,0.071752,-,0.071752
5539_3250_10,2017/08,0.065093,-,0.065093
5539_3250_11,2017/08,0.069863,-,0.069863
5539_3251_00,2017/08,0.069392,-,0.069392
5539_3251_01,2017/08,0.065604,-,0.065604
5539_3251_10,2017/08,0.068886,-,0.068886
5539_3251_11,2017/08,0.066071,-,0.066071
5539_3252_00,2017/08,0.066632,-,0.066632
5539_3252_01,2017/08,0.062560,-,0.062560
5539_3252_10,2017/08,0.061764,-,0.061764
5539_3252_11,2017/08,0.058967,-,0.058967
5539_3253_00,2017/08,0.059263,-,0.059263
5539_3253_01,2017/08,0.053226,-,0.053226
5539_3253_10,2017/08,0.057156,-,0.057156
5539_3253_11,2017/08,0.057448,-,0.057448
5539_3254_00,2017/08,0.056296,-,0.056296
5539_3254_01,2017/08,0.072794,0.069714,0.069639
5539_3254_10,2017/08,0.062711,-,0.062711
5539_3254_11,2017/08,0.049233,-,0.049233
5539_3255_00,2017/08,0.083494,0.087958,0.087660
5539_3255_01,2017/08,0.055621,-,0.055621
5539_3255_10,2017/08,0.088648,0.089659,0.089547
5539_3255_11,2017/08,0.074409,0.075218,0.074970
5539_3256_00,2017/08,0.057733,-,0.057733
5539_3256_01,2017/08,0.059090,-,0.059090
5539_3256_10,2017/08,0.059463,-,0.059463
5539_3256_11,2017/08,0.056483,-,0.056483
5539_3257_00,2017/08,0.054365,-,0.054365
5539_3257_01,2017/08,0.089108,-,0.089108
5539_3257_10,2017/08,0.056029,-,0.056029
5539_3257_11,2017/08,0.090488,-,0.090488
5539_3258_00,2017/08,0.056336,-,0.056336
5539_3258_01,2017/08,0.056963,-,0.056963
5539_3258_10,2017/08,0.080200,-,0.080200
5539_3258_11,2017/08,0.061852,-,0.061852
5539_3259_00,2017/08,0.056525,-,0.056525
5539_3259_01,2017/08,0.052014,-,0.052014
5539_3259_10,2017/08,0.052192,-,0.052192
5539_3259_11,2017/08,0.055280,-,0.055280
5539_3260_00,2017/08,0.069512,-,0.069512
5539_3260_01,2017/08,0.072050,-,0.072050
5539_3260_10,2017/08,0.073950,-,0.073950
5539_3260_11,2017/08,0.063094,-,0.063094
5539_3261_00,2017/08,0.058988,-,0.058988
5539_3261_01,2017/08,0.064234,-,0.064234
5539_3261_10,2017/08,0.063479,-,0.063479
5539_3261_11,2017/08,0.070749,-,0.070749
5539_3262_00,2017/08,0.063433,-,0.063433
5539_3262_01,2017/08,0.064066,-,0.064066
5539_3262_10,2017/08,0.070907,-,0.070907
5539_3262_11,2017/08,0.077191,-,0.077191
5539_3263_00,2017/08,0.071766,-,0.071766
5539_3263_01,2017/08,0.063026,-,0.063026
5539_3263_10,2017/08,0.080462,-,0.080462
5539_3263_11,2017/08,0.071769,-,0.071769
5539_3264_00,2017/08,0.058225,-,0.058225
5539_3264_01,2017/08,0.049833,-,0.049833
5539_3264_10,2017/08,0.066901,-,0.066901
5539_3264_11,2017/08,0.055224,0.055224,0.055224
5539_3265_00,2017/08,0.051659,-,0.051659
5539_3265_01,2017/08,0.073137,0.073319,0.073092
5539_3265_10,2017/08,0.076611,0.079791,0.079502
5539_3265_11,2017/08,0.079888,0.080876,0.080729
5539_3266_00,2017/08,0.051236,-,0.051236
5539_3266_01,2017/08,0.056960,-,0.056960
5539_3266_10,2017/08,0.052603,-,0.052603
5539_3266_11,2017/08,0.054161,-,0.054161
5539_3267_00,2017/08,0.052842,-,0.052842
5539_3267_01,2017/08,0.052626,-,0.052626
5539_3267_10,2017/08,0.052136,-,0.052136
5539_3267_11,2017/08,0.051310,-,0.051310
5539_3268_00,2017/08,0.078623,-,0.078623
5539_3268_01,2017/08,0.056822,-,0.056822
5539_3268_10,2017/08,0.078712,-,0.078712
5539_3268_11,2017/08,0.053652,-,0.053652
5539_3269_00,2017/08,0.057723,-,0.057723
5539_3269_01,2017/08,0.054256,-,0.054256
5539_3269_10,2017/08,0.054366,-,0.054366
5539_3269_11,2017/08,0.055242,-,0.055242
5539_3270_00,2017/08,0.061240,-,0.061240
5539_3270_01,2017/08,0.064616,-,0.064616
5539_3270_10,2017/08,0.077404,-,0.077404
5539_3270_11,2017/08,0.074263,-,0.074263
5539_3271_00,2017/08,0.076954,-,0.076954
5539_3271_01,2017/08,0.078708,-,0.078708
5539_3271_10,2017/08,0.075990,-,0.075990
5539_3271_11,2017/08,0.064032,-,0.064032
5539_3272_00,2017/08,0.072795,-,0.072795
5539_3272_01,2017/08,0.078749,-,0.078749
5539_3272_10,2017/08,0.082034,-,0.082034
5539_3272_11,2017/08,0.086196,-,0.086196
5539_3273_00,2017/08,0.073551,-,0.073551
5539_3273_01,2017/08,0.073599,-,0.073599
5539_3273_10,2017/08,0.078559,0.083910,0.083715
5539_3273_11,2017/08,0.078403,0.099479,0.098764
5539_3274_00,2017/08,0.077804,0.077360,0.077127
5539_3274_01,2017/08,0.071578,0.073950,0.073684
5539_3274_10,2017/08,0.074665,0.073461,0.073324
5539_3274_11,2017/08,0.069795,0.068277,0.068097
5539_3275_00,2017/08,0.071906,0.076001,0.075683
5539_3275_01,2017/08,0.051396,-,0.051396
5539_3275_10,2017/08,0.090211,0.070480,0.070643
5539_3275_11,2017/08,0.078798,0.067251,0.067418
5539_3276_00,2017/08,0.056992,-,0.056992
5539_3276_01,2017/08,0.051512,-,0.051512
5539_3276_10,2017/08,0.099568,0.076102,0.076317
5539_3276_11,2017/08,0.114073,0.088216,0.088677
5539_3277_00,2017/08,0.051421,-,0.051421
5539_3277_01,2017/08,0.046342,0.046342,0.046342
5539_3277_10,2017/08,0.065381,0.065381,0.065381
5539_3277_11,2017/08,0.037000,-,0.037000
5539_3278_00,2017/08,0.055474,0.055474,0.055474
5539_3278_01,2017/08,0.054912,-,0.054912
5539_3278_10,2017/08,0.060503,0.060503,0.060503
5539_3278_11,2017/08,0.057462,0.057462,0.057462
5539_3279_00,2017/08,0.056544,-,0.056544
5539_3279_01,2017/08,0.052402,-,0.052402
5539_3279_10,2017/08,0.052020,-,0.052020
5539_3279_11,2017/08,0.052558,-,0.052558
5539_3280_00,2017/08,0.086777,-,0.086777
5539_3280_01,2017/08,0.089444,-,0.089444
5539_3280_10,2017/08,0.107242,-,0.107242
5539_3280_11,2017/08,0.092326,-,0.092326
5539_3281_00,2017/08,0.077618,-,0.077618
5539_3281_01,2017/08,0.071980,-,0.071980
5539_3281_10,2017/08,0.086583,-,0.086583
5539_3281_11,2017/08,0.077138,-,0.077138
5539_3282_00,2017/08,0.085778,-,0.085778
5539_3282_01,2017/08,0.087930,0.098121,0.097734
5539_3282_10,2017/08,0.122929,0.121449,0.120975
5539_3282_11,2017/08,0.118167,0.109913,0.109676
5539_3283_00,2017/08,0.095368,0.098485,0.098144
5539_3283_01,2017/08,0.081510,0.080775,0.080559
5539_3283_10,2017/08,0.113475,0.112414,0.112104
5539_3283_11,2017/08,0.067522,0.096336,0.095331
5539_3284_00,2017/08,0.099981,0.082923,0.083045
5539_3284_01,2017/08,0.101489,0.074713,0.074999
5539_3284_10,2017/08,0.079956,-,0.079956
5539_3284_11,2017/08,0.063491,-,0.063491
5539_3285_00,2017/08,0.066127,-,0.066127
5539_3285_01,2017/08,0.060364,-,0.060364
5539_3285_10,2017/08,0.073289,-,0.073289
5539_3285_11,2017/08,0.089082,-,0.089082
5539_3286_00,2017/08,0.097621,0.082789,0.082947
5539_3286_01,2017/08,0.110715,0.088527,0.088763
5539_3286_10,2017/08,0.070399,-,0.070399
5539_3286_11,2017/08,0.044764,-,0.044764
5539_3287_00,2017/08,0.121618,0.093110,0.093425
5539_3287_01,2017/08,0.121403,0.096527,0.096857
5539_3287_10,2017/08,0.072118,-,0.072118
5539_3287_11,2017/08,0.080482,-,0.080482
5539_3288_00,2017/08,0.098468,0.098912,0.098611
5539_3288_01,2017/08,0.063077,-,0.063077
5539_3288_10,2017/08,0.108278,0.094566,0.094644
5539_3288_11,2017/08,0.077784,-,0.077784
5539_3289_00,2017/08,0.061831,0.061831,0.061831
5539_3289_01,2017/08,0.058682,0.058682,0.058682
5539_3289_10,2017/08,0.076652,-,0.076652
5539_3289_11,2017/08,0.064464,0.064464,0.064464
5539_3290_00,2017/08,0.101753,-,0.101753
5539_3290_01,2017/08,0.104887,-,0.104887
5539_3290_10,2017/08,0.088948,-,0.088948
5539_3290_11,2017/08,0.086127,-,0.086127
5539_3291_00,2017/08,0.090181,-,0.090181
5539_3291_01,2017/08,0.096567,0.106681,0.106354
5539_3291_10,2017/08,0.089478,-,0.089478
5539_3291_11,2017/08,0.108532,0.107321,0.107285
5539_3292_00,2017/08,0.109827,0.114504,0.114412
5539_3292_01,2017/08,0.115989,0.120097,0.119802
5539_3292_10,2017/08,0.091098,0.105209,0.104692
5539_3292_11,2017/08,0.082981,0.096336,0.095648
5539_3293_00,2017/08,0.082514,-,0.082514
5539_3293_01,2017/08,0.086970,-,0.086970
5539_3293_10,2017/08,0.082887,-,0.082887
5539_3293_11,2017/08,0.084857,-,0.084857
5539_3294_00,2017/08,0.079007,-,0.079007
5539_3294_01,2017/08,0.060352,-,0.060352
5539_3294_10,2017/08,0.080119,-,0.080119
5539_3294_11,2017/08,0.011855,-,0.011855
5539_3295_00,2017/08,0.075989,-,0.075989
5539_3295_01,2017/08,0.100177,-,0.100177
5539_3295_10,2017/08,0.067311,-,0.067311
5539_3295_11,2017/08,0.067971,-,0.067971
5539_3296_00,2017/08,0.070313,-,0.070313
5539_3296_01,2017/08,0.060744,-,0.060744
5539_3296_10,2017/08,0.061565,-,0.061565
5539_3296_11,2017/08,0.053912,-,0.053912
5539_3297_00,2017/08,0.065952,-,0.065952
5539_3297_01,2017/08,0.079062,-,0.079062
5539_3297_10,2017/08,0.052982,-,0.052982
5539_3297_11,2017/08,0.053203,-,0.053203
5539_3298_00,2017/08,0.094563,0.086685,0.086610
5539_3298_01,2017/08,0.135714,0.109253,0.109558
5539_3298_10,2017/08,0.054436,-,0.054436
5539_3298_11,2017/08,0.115980,0.099697,0.099765
5539_3299_00,2017/08,0.060568,-,0.060568
5539_3299_01,2017/08,0.063458,0.063458,0.063458
5539_3299_10,2017/08,0.054790,-,0.054790
5539_3299_11,2017/08,0.061887,0.061887,0.061887
5539_3300_00,2017/08,0.055753,-,0.055753
5539_3300_01,2017/08,0.058320,0.058320,0.058320
5539_3300_10,2017/08,0.052872,-,0.052872
5539_3300_11,2017/08,0.057200,0.057200,0.057200
5539_3301_00,2017/08,0.061559,0.061559,0.061559
5539_3301_01,2017/08,0.063621,0.063621,0.063621
5539_3301_10,2017/08,0.060802,0.060802,0.060802
5539_3301_11,2017/08,0.062905,0.062905,0.062905
5539_3302_00,2017/08,0.064778,0.064778,0.064778
5539_3302_10,2017/08,0.063924,0.063924,0.063924
5539_3310_00,2017/08,0.055223,0.055223,0.055223
5539_3310_01,2017/08,0.057839,0.057839,0.057839
5539_3310_10,2017/08,0.056907,0.056907,0.056907
5539_3310_11,2017/08,0.058853,0.058853,0.058853
5539_3311_00,2017/08,0.060689,0.060689,0.060689
5539_3311_01,2017/08,0.062425,0.062425,0.062425
5539_3311_10,2017/08,0.060904,0.060904,0.060904
5539_3311_11,2017/08,0.062169,0.062169,0.062169
5539_3312_00,2017/08,0.063043,0.063043,0.063043
5539_3312_01,2017/08,0.062957,0.062957,0.062957
5539_3312_10,2017/08,0.062301,0.062301,0.062301
5539_3312_11,2017/08,0.061273,0.061273,0.061273
5539_3313_00,2017/08,0.063305,0.063305,0.063305
5539_3313_01,2017/08,0.065004,0.065004,0.065004
5539_3313_10,2017/08,0.060767,0.060767,0.060767
5539_3313_11,2017/08,0.064201,0.064201,0.064201
5539_3314_00,2017/08,0.066889,0.066889,0.066889
5539_3314_01,2017/08,0.068089,0.068089,0.068089
5539_3314_10,2017/08,0.067195,0.067195,0.067195
5539_3314_11,2017/08,0.068564,0.068564,0.068564
5539_3320_00,2017/08,0.057511,0.057511,0.057511
5539_3320_01,2017/08,0.059385,0.059385,0.059385
5539_3320_10,2017/08,0.057441,0.057441,0.057441
5539_3320_11,2017/08,0.059354,0.059354,0.059354
5539_3321_00,2017/08,0.061072,0.061072,0.061072
5539_3321_01,2017/08,0.062100,0.062100,0.062100
5539_3321_10,2017/08,0.060985,0.060985,0.060985
5539_3321_11,2017/08,0.062115,0.062115,0.062115
5539_3322_00,2017/08,0.062082,0.062082,0.062082
5539_3322_01,2017/08,0.060546,0.060546,0.060546
5539_3322_10,2017/08,0.062552,0.062552,0.062552
5539_3322_11,2017/08,0.062309,0.062309,0.062309
5539_3323_00,2017/08,0.056684,-,0.056684
5539_3323_01,2017/08,0.065333,0.065333,0.065333
5539_3323_10,2017/08,0.063473,0.063473,0.063473
5539_3323_11,2017/08,0.072627,-,0.072627
5539_3324_00,2017/08,0.068585,0.068585,0.068585
5539_3324_01,2017/08,0.069483,0.069483,0.069483
5539_3324_10,2017/08,0.070658,0.070658,0.070658
5539_3324_11,2017/08,0.070659,0.070659,0.070659
5539_3330_00,2017/08,0.056865,0.056865,0.056865
5539_3330_01,2017/08,0.058772,0.058772,0.058772
5539_3330_10,2017/08,0.055850,0.055850,0.055850
5539_3330_11,2017/08,0.057569,0.057569,0.057569
5539_3331_00,2017/08,0.060477,0.060477,0.060477
5539_3331_01,2017/08,0.061965,0.061965,0.061965
5539_3331_10,2017/08,0.059346,0.059346,0.059346
5539_3331_11,2017/08,0.061339,0.061339,0.061339
5539_3332_00,2017/08,0.063218,0.063218,0.063218
5539_3332_01,2017/08,0.064511,0.064511,0.064511
5539_3332_10,2017/08,0.063502,0.063502,0.063502
5539_3332_11,2017/08,0.065923,0.065923,0.065923
5539_3333_00,2017/08,0.066993,0.066993,0.066993
5539_3333_01,2017/08,0.070715,0.070715,0.070715
5539_3333_10,2017/08,0.068831,0.068831,0.068831
5539_3333_11,2017/08,0.071576,0.071576,0.071576
5539_3334_00,2017/08,0.071797,0.071797,0.071797
5539_3334_01,2017/08,0.071806,0.071806,0.071806
5539_3334_10,2017/08,0.072777,0.072777,0.072777
5539_3334_11,2017/08,0.073006,0.073006,0.073006
5539_3335_00,2017/08,0.071919,0.071919,0.071919
5539_3335_10,2017/08,0.073268,0.073268,0.073268
5539_3335_11,2017/08,0.073840,0.073840,0.073840
5539_3340_00,2017/08,0.054465,0.054465,0.054465
5539_3340_01,2017/08,0.055594,0.055594,0.055594
5539_3340_10,2017/08,0.052868,0.052868,0.052868
5539_3340_11,2017/08,0.054259,-,0.054259
5539_3341_00,2017/08,0.057363,0.057363,0.057363
5539_3341_01,2017/08,0.060016,0.060016,0.060016
5539_3341_10,2017/08,0.054455,0.054455,0.054455
5539_3341_11,2017/08,0.058003,0.058003,0.058003
5539_3342_00,2017/08,0.063188,0.063188,0.063188
5539_3342_01,2017/08,0.066708,0.066708,0.066708
5539_3342_10,2017/08,0.062299,0.062299,0.062299
5539_3342_11,2017/08,0.067105,0.067105,0.067105
5539_3343_00,2017/08,0.070440,0.070440,0.070440
5539_3343_01,2017/08,0.073506,0.073506,0.073506
5539_3343_10,2017/08,0.072105,0.072105,0.072105
5539_3343_11,2017/08,0.077806,-,0.077806
5539_3344_00,2017/08,0.074383,0.074383,0.074383
5539_3344_01,2017/08,0.074462,0.074462,0.074462
5539_3344_10,2017/08,0.076474,0.076474,0.076474
5539_3344_11,2017/08,0.076157,0.076157,0.076157
5539_3345_00,2017/08,0.074879,0.074879,0.074879
5539_3345_01,2017/08,0.075986,0.075986,0.075986
5539_3345_10,2017/08,0.076631,0.076631,0.076631
5539_3345_11,2017/08,0.078527,0.078527,0.078527
5539_3346_00,2017/08,0.077477,0.077477,0.077477
5539_3346_01,2017/08,0.078206,0.078206,0.078206
5539_3346_10,2017/08,0.081742,0.081742,0.081742
5539_3346_11,2017/08,0.083759,0.083759,0.083759
5539_3350_00,2017/08,0.054912,-,0.054912
5539_3350_01,2017/08,0.049896,-,0.049896
5539_3350_10,2017/08,0.054417,-,0.054417
5539_3350_11,2017/08,0.059260,-,0.059260
5539_3351_00,2017/08,0.053198,-,0.053198
5539_3351_01,2017/08,0.055750,0.055750,0.055750
5539_3351_10,2017/08,0.055107,-,0.055107
5539_3351_11,2017/08,0.053857,-,0.053857
5539_3352_00,2017/08,0.060979,0.060979,0.060979
5539_3352_01,2017/08,0.067245,0.067245,0.067245
5539_3352_10,2017/08,0.059583,0.059583,0.059583
5539_3352_11,2017/08,0.066899,0.066899,0.066899
5539_3353_00,2017/08,0.073841,0.073841,0.073841
5539_3353_01,2017/08,0.079164,-,0.079164
5539_3353_10,2017/08,0.076380,0.076380,0.076380
5539_3353_11,2017/08,0.084813,-,0.084813
5539_3354_00,2017/08,0.078763,0.078763,0.078763
5539_3354_01,2017/08,0.077955,0.077955,0.077955
5539_3354_10,2017/08,0.081314,-,0.081314
5539_3354_11,2017/08,0.079778,0.079778,0.079778
5539_3355_00,2017/08,0.078142,0.078142,0.078142
5539_3355_01,2017/08,0.080732,0.080732,0.080732
5539_3355_10,2017/08,0.078829,0.078829,0.078829
5539_3355_11,2017/08,0.080996,0.080996,0.080996
5539_3356_00,2017/08,0.086958,0.086958,0.086958
5539_3356_01,2017/08,0.093039,0.093039,0.093039
5539_3356_10,2017/08,0.088874,0.088874,0.088874
5539_3356_11,2017/08,0.108311,-,0.108311
5539_3360_00,2017/08,0.054764,-,0.054764
5539_3360_01,2017/08,0.051367,-,0.051367
5539_3360_10,2017/08,0.057310,-,0.057310
5539_3360_11,2017/08,0.061718,-,0.061718
5539_3361_00,2017/08,0.058792,-,0.058792
5539_3361_01,2017/08,0.054517,-,0.054517
5539_3361_10,2017/08,0.057903,-,0.057903
5539_3361_11,2017/08,0.054139,-,0.054139
5539_3362_00,2017/08,0.058535,0.058535,0.058535
5539_3362_01,2017/08,0.064504,0.064504,0.064504
5539_3362_10,2017/08,0.057960,0.057960,0.057960
5539_3362_11,2017/08,0.061317,0.061317,0.061317
