5539_2297_11,2019/06,0.065329,0.065329,0.065329
5539_2298_10,2019/06,0.057667,-,0.057667
5539_2298_11,2019/06,0.065329,0.065329,0.065329
5539_2390_01,2019/06,0.065329,0.065329,0.065329
5539_2390_10,2019/06,0.065329,0.065329,0.065329
5539_2390_11,2019/06,0.065329,0.065329,0.065329
5539_2391_00,2019/06,0.065329,0.065329,0.065329
5539_2391_01,2019/06,0.065329,0.065329,0.065329
5539_2391_10,2019/06,0.065329,0.065329,0.065329
5539_2391_11,2019/06,0.065329,0.065329,0.065329
5539_3119_10,2019/06,0.065000,-,0.065000
5539_3119_11,2019/06,0.074685,-,0.074685
5539_3128_00,2019/06,0.065329,0.065329,0.065329
5539_3128_01,2019/06,0.090330,-,0.090330
5539_3128_10,2019/06,0.065329,0.065329,0.065329
5539_3128_11,2019/06,0.095538,-,0.095538
5539_3129_00,2019/06,0.070761,-,0.070761
5539_3129_01,2019/06,0.064615,-,0.064615
5539_3129_10,2019/06,0.077011,-,0.077011
5539_3129_11,2019/06,0.066967,-,0.066967
5539_3138_01,2019/06,0.065329,0.065329,0.065329
5539_3139_00,2019/06,0.065329,0.065329,0.065329
5539_3139_01,2019/06,0.071375,-,0.071375
5539_3139_10,2019/06,0.065329,0.065329,0.065329
5539_3139_11,2019/06,0.065586,-,0.065586
5539_3149_00,2019/06,0.065329,0.065329,0.065329
5539_3149_01,2019/06,0.061109,-,0.061109
5539_3149_11,2019/06,0.059327,-,0.059327
5539_3159_11,2019/06,0.065329,0.065329,0.065329
5539_3169_01,2019/06,0.065329,0.065329,0.065329
5539_3169_11,2019/06,0.065329,0.065329,0.065329
5539_3179_01,2019/06,0.065329,0.065329,0.065329
5539_3179_11,2019/06,0.073297,-,0.073297
5539_3206_10,2019/06,0.065329,0.065329,0.065329
5539_3206_11,2019/06,0.065329,0.065329,0.065329
5539_3207_01,2019/06,0.065329,0.065329,0.065329
5539_3207_11,2019/06,0.053421,-,0.053421
5539_3208_00,2019/06,0.052629,-,0.052629
5539_3208_01,2019/06,0.054383,-,0.054383
5539_3208_10,2019/06,0.052902,-,0.052902
5539_3208_11,2019/06,0.056892,-,0.056892
5539_3209_00,2019/06,0.051179,-,0.051179
5539_3209_01,2019/06,0.051468,-,0.051468
5539_3209_10,2019/06,0.049828,-,0.049828
5539_3209_11,2019/06,0.053571,-,0.053571
5539_3210_10,2019/06,0.058055,-,0.058055
5539_3212_10,2019/06,0.065329,0.065329,0.065329
5539_3212_11,2019/06,0.061808,-,0.061808
5539_3213_10,2019/06,0.065329,0.065329,0.065329
5539_3213_11,2019/06,0.065329,0.065329,0.065329
5539_3214_00,2019/06,0.065329,0.065329,0.065329
5539_3214_01,2019/06,0.065329,0.065329,0.065329
5539_3214_10,2019/06,0.065329,0.065329,0.065329
5539_3214_11,2019/06,0.055306,-,0.055306
5539_3215_00,2019/06,0.066275,0.070000,0.069805
5539_3215_01,2019/06,0.060811,-,0.060811
5539_3215_10,2019/06,0.070361,-,0.070361
5539_3215_11,2019/06,0.061091,-,0.061091
5539_3216_00,2019/06,0.059288,-,0.059288
5539_3216_01,2019/06,0.060655,-,0.060655
5539_3216_10,2019/06,0.056697,-,0.056697
5539_3216_11,2019/06,0.070179,-,0.070179
5539_3217_00,2019/06,0.059600,-,0.059600
5539_3217_01,2019/06,0.054209,-,0.054209
5539_3217_10,2019/06,0.064457,-,0.064457
5539_3217_11,2019/06,0.053488,-,0.053488
5539_3218_00,2019/06,0.054624,-,0.054624
5539_3218_01,2019/06,0.059355,-,0.059355
5539_3218_10,2019/06,0.055545,-,0.055545
5539_3218_11,2019/06,0.062409,-,0.062409
5539_3219_00,2019/06,0.054617,-,0.054617
5539_3219_01,2019/06,0.052270,-,0.052270
5539_3219_10,2019/06,0.056839,-,0.056839
5539_3219_11,2019/06,0.050976,-,0.050976
5539_3220_00,2019/06,0.058401,-,0.058401
5539_3220_01,2019/06,0.058609,-,0.058609
5539_3220_10,2019/06,0.065329,0.065329,0.065329
5539_3220_11,2019/06,0.050958,-,0.050958
5539_3221_01,2019/06,0.058021,-,0.058021
5539_3221_10,2019/06,0.052344,-,0.052344
5539_3221_11,2019/06,0.056243,-,0.056243
5539_3222_00,2019/06,0.061578,-,0.061578
5539_3222_01,2019/06,0.057398,-,0.057398
5539_3222_10,2019/06,0.057494,-,0.057494
5539_3222_11,2019/06,0.068066,-,0.068066
5539_3223_00,2019/06,0.063674,-,0.063674
5539_3223_01,2019/06,0.062954,-,0.062954
5539_3223_10,2019/06,0.079650,-,0.079650
5539_3223_11,2019/06,0.062513,-,0.062513
5539_3224_00,2019/06,0.060206,-,0.060206
5539_3224_01,2019/06,0.059745,-,0.059745
5539_3224_10,2019/06,0.055830,-,0.055830
5539_3224_11,2019/06,0.067460,-,0.067460
5539_3225_00,2019/06,0.068183,-,0.068183
5539_3225_01,2019/06,0.063306,-,0.063306
5539_3225_10,2019/06,0.060341,-,0.060341
5539_3225_11,2019/06,0.086616,-,0.086616
5539_3226_00,2019/06,0.065371,-,0.065371
5539_3226_01,2019/06,0.062003,-,0.062003
5539_3226_10,2019/06,0.049888,-,0.049888
5539_3226_11,2019/06,0.057067,-,0.057067
5539_3227_00,2019/06,0.056498,-,0.056498
5539_3227_01,2019/06,0.056187,-,0.056187
5539_3227_10,2019/06,0.061421,-,0.061421
5539_3227_11,2019/06,0.055522,-,0.055522
5539_3228_00,2019/06,0.061040,-,0.061040
5539_3228_01,2019/06,0.056266,-,0.056266
5539_3228_10,2019/06,0.057639,-,0.057639
5539_3228_11,2019/06,0.092272,-,0.092272
5539_3229_00,2019/06,0.049962,-,0.049962
5539_3229_01,2019/06,0.065329,0.065329,0.065329
5539_3229_10,2019/06,0.056742,-,0.056742
5539_3229_11,2019/06,0.065329,0.065329,0.065329
5539_3230_00,2019/06,0.065329,0.065329,0.065329
5539_3230_01,2019/06,0.051525,-,0.051525
5539_3230_10,2019/06,0.053226,-,0.053226
5539_3230_11,2019/06,0.056411,-,0.056411
5539_3231_00,2019/06,0.052337,-,0.052337
5539_3231_01,2019/06,0.059836,-,0.059836
5539_3231_10,2019/06,0.053994,-,0.053994
5539_3231_11,2019/06,0.059791,-,0.059791
5539_3232_00,2019/06,0.056103,-,0.056103
5539_3232_01,2019/06,0.061367,-,0.061367
5539_3232_10,2019/06,0.069441,-,0.069441
5539_3232_11,2019/06,0.066235,-,0.066235
5539_3233_00,2019/06,0.066485,-,0.066485
5539_3233_01,2019/06,0.063992,-,0.063992
5539_3233_10,2019/06,0.060214,-,0.060214
5539_3233_11,2019/06,0.055492,-,0.055492
5539_3234_00,2019/06,0.060414,-,0.060414
5539_3234_01,2019/06,0.059120,-,0.059120
5539_3234_10,2019/06,0.054123,-,0.054123
5539_3234_11,2019/06,0.057434,-,0.057434
5539_3235_00,2019/06,0.065654,-,0.065654
5539_3235_01,2019/06,0.076867,-,0.076867
5539_3235_10,2019/06,0.095320,-,0.095320
5539_3235_11,2019/06,0.094325,-,0.094325
5539_3236_00,2019/06,0.058344,-,0.058344
5539_3236_01,2019/06,0.087515,-,0.087515
5539_3236_10,2019/06,0.068014,-,0.068014
5539_3236_11,2019/06,0.097570,-,0.097570
5539_3237_00,2019/06,0.060677,-,0.060677
5539_3237_01,2019/06,0.054039,-,0.054039
5539_3237_10,2019/06,0.071053,-,0.071053
5539_3237_11,2019/06,0.072454,-,0.072454
5539_3238_00,2019/06,0.049885,-,0.049885
5539_3238_01,2019/06,0.096288,-,0.096288
5539_3238_10,2019/06,0.072682,-,0.072682
5539_3238_11,2019/06,0.074107,-,0.074107
5539_3239_00,2019/06,0.050129,-,0.050129
5539_3239_01,2019/06,0.065329,0.065329,0.065329
5539_3239_10,2019/06,0.068177,-,0.068177
5539_3239_11,2019/06,0.065329,0.065329,0.065329
5539_3240_00,2019/06,0.054188,-,0.054188
5539_3240_01,2019/06,0.057849,-,0.057849
5539_3240_10,2019/06,0.056834,-,0.056834
5539_3240_11,2019/06,0.060898,-,0.060898
5539_3241_00,2019/06,0.058517,-,0.058517
5539_3241_01,2019/06,0.058643,-,0.058643
5539_3241_10,2019/06,0.059114,-,0.059114
5539_3241_11,2019/06,0.059719,-,0.059719
5539_3242_00,2019/06,0.056214,-,0.056214
5539_3242_01,2019/06,0.063381,-,0.063381
5539_3242_10,2019/06,0.058049,-,0.058049
5539_3242_11,2019/06,0.060469,-,0.060469
5539_3243_00,2019/06,0.060113,-,0.060113
5539_3243_01,2019/06,0.060751,-,0.060751
5539_3243_10,2019/06,0.059786,-,0.059786
5539_3243_11,2019/06,0.052614,-,0.052614
5539_3244_00,2019/06,0.054665,-,0.054665
5539_3244_01,2019/06,0.093430,-,0.093430
5539_3244_10,2019/06,0.058312,-,0.058312
5539_3244_11,2019/06,0.090179,-,0.090179
5539_3245_00,2019/06,0.096996,-,0.096996
5539_3245_01,2019/06,0.093698,-,0.093698
5539_3245_10,2019/06,0.082072,-,0.082072
5539_3245_11,2019/06,0.085079,-,0.085079
5539_3246_00,2019/06,0.094838,-,0.094838
5539_3246_01,2019/06,0.085233,-,0.085233
5539_3246_10,2019/06,0.106114,-,0.106114
5539_3246_11,2019/06,0.053393,-,0.053393
5539_3247_00,2019/06,0.072516,-,0.072516
5539_3247_01,2019/06,0.081603,-,0.081603
5539_3247_10,2019/06,0.077819,-,0.077819
5539_3247_11,2019/06,0.085707,-,0.085707
5539_3248_00,2019/06,0.087548,-,0.087548
5539_3248_01,2019/06,0.088916,-,0.088916
5539_3248_10,2019/06,0.088908,-,0.088908
5539_3248_11,2019/06,0.097900,-,0.097900
5539_3249_00,2019/06,0.075540,-,0.075540
5539_3249_01,2019/06,0.065329,0.065329,0.065329
5539_3249_10,2019/06,0.078060,-,0.078060
5539_3249_11,2019/06,0.065329,0.065329,0.065329
5539_3250_00,2019/06,0.066599,-,0.066599
5539_3250_01,2019/06,0.064228,-,0.064228
5539_3250_10,2019/06,0.058275,-,0.058275
5539_3250_11,2019/06,0.062542,-,0.062542
5539_3251_00,2019/06,0.064181,-,0.064181
5539_3251_01,2019/06,0.058990,-,0.058990
5539_3251_10,2019/06,0.062279,-,0.062279
5539_3251_11,2019/06,0.060517,-,0.060517
5539_3252_00,2019/06,0.058357,-,0.058357
5539_3252_01,2019/06,0.056612,-,0.056612
5539_3252_10,2019/06,0.057887,-,0.057887
5539_3252_11,2019/06,0.053072,-,0.053072
5539_3253_00,2019/06,0.057596,-,0.057596
5539_3253_01,2019/06,0.049870,-,0.049870
5539_3253_10,2019/06,0.053137,-,0.053137
5539_3253_11,2019/06,0.055666,-,0.055666
5539_3254_00,2019/06,0.051434,-,0.051434
5539_3254_01,2019/06,0.092147,-,0.092147
5539_3254_10,2019/06,0.055269,-,0.055269
5539_3254_11,2019/06,0.049233,-,0.049233
5539_3255_00,2019/06,0.100993,-,0.100993
5539_3255_01,2019/06,0.075091,-,0.075091
5539_3255_10,2019/06,0.095151,-,0.095151
5539_3255_11,2019/06,0.087005,-,0.087005
5539_3256_00,2019/06,0.051858,-,0.051858
5539_3256_01,2019/06,0.050790,-,0.050790
5539_3256_10,2019/06,0.055267,-,0.055267
5539_3256_11,2019/06,0.053848,-,0.053848
5539_3257_00,2019/06,0.079413,-,0.079413
5539_3257_01,2019/06,0.084750,-,0.084750
5539_3257_10,2019/06,0.070598,-,0.070598
5539_3257_11,2019/06,0.085606,-,0.085606
5539_3258_00,2019/06,0.092914,-,0.092914
5539_3258_01,2019/06,0.089832,-,0.089832
5539_3258_10,2019/06,0.092661,-,0.092661
5539_3258_11,2019/06,0.089349,-,0.089349
5539_3259_00,2019/06,0.079759,-,0.079759
5539_3259_01,2019/06,0.049620,-,0.049620
5539_3259_10,2019/06,0.075191,-,0.075191
5539_3259_11,2019/06,0.054795,-,0.054795
5539_3260_00,2019/06,0.064408,-,0.064408
5539_3260_01,2019/06,0.060482,-,0.060482
5539_3260_10,2019/06,0.065163,-,0.065163
5539_3260_11,2019/06,0.058014,-,0.058014
5539_3261_00,2019/06,0.052797,-,0.052797
5539_3261_01,2019/06,0.054610,-,0.054610
5539_3261_10,2019/06,0.059542,-,0.059542
5539_3261_11,2019/06,0.064317,-,0.064317
5539_3262_00,2019/06,0.057689,-,0.057689
5539_3262_01,2019/06,0.056658,-,0.056658
5539_3262_10,2019/06,0.064218,-,0.064218
5539_3262_11,2019/06,0.067000,-,0.067000
5539_3263_00,2019/06,0.064258,-,0.064258
5539_3263_01,2019/06,0.057748,-,0.057748
5539_3263_10,2019/06,0.069077,-,0.069077
5539_3263_11,2019/06,0.065167,-,0.065167
5539_3264_00,2019/06,0.055686,-,0.055686
5539_3264_01,2019/06,0.049833,-,0.049833
5539_3264_10,2019/06,0.061342,-,0.061342
5539_3264_11,2019/06,0.095290,-,0.095290
5539_3265_00,2019/06,0.049850,-,0.049850
5539_3265_01,2019/06,0.081141,-,0.081141
5539_3265_10,2019/06,0.093250,-,0.093250
5539_3265_11,2019/06,0.092288,-,0.092288
5539_3266_00,2019/06,0.049677,-,0.049677
5539_3266_01,2019/06,0.052971,-,0.052971
5539_3266_10,2019/06,0.049813,-,0.049813
5539_3266_11,2019/06,0.051626,-,0.051626
5539_3267_00,2019/06,0.069967,-,0.069967
5539_3267_01,2019/06,0.071290,-,0.071290
5539_3267_10,2019/06,0.049990,-,0.049990
5539_3267_11,2019/06,0.072279,-,0.072279
5539_3268_00,2019/06,0.079459,-,0.079459
5539_3268_01,2019/06,0.080134,-,0.080134
5539_3268_10,2019/06,0.079661,-,0.079661
5539_3268_11,2019/06,0.075513,-,0.075513
5539_3269_00,2019/06,0.069736,-,0.069736
5539_3269_01,2019/06,0.049751,-,0.049751
5539_3269_10,2019/06,0.069328,-,0.069328
5539_3269_11,2019/06,0.053124,-,0.053124
5539_3270_00,2019/06,0.056914,-,0.056914
5539_3270_01,2019/06,0.060967,-,0.060967
5539_3270_10,2019/06,0.073693,-,0.073693
5539_3270_11,2019/06,0.066481,-,0.066481
5539_3271_00,2019/06,0.071704,-,0.071704
5539_3271_01,2019/06,0.067283,-,0.067283
5539_3271_10,2019/06,0.068333,-,0.068333
5539_3271_11,2019/06,0.069346,-,0.069346
5539_3272_00,2019/06,0.063339,-,0.063339
5539_3272_01,2019/06,0.074334,-,0.074334
5539_3272_10,2019/06,0.070515,-,0.070515
5539_3272_11,2019/06,0.074885,-,0.074885
5539_3273_00,2019/06,0.066852,-,0.066852
5539_3273_01,2019/06,0.067810,-,0.067810
5539_3273_10,2019/06,0.074055,-,0.074055
5539_3273_11,2019/06,0.091017,-,0.091017
5539_3274_00,2019/06,0.093331,-,0.093331
5539_3274_01,2019/06,0.088733,-,0.088733
5539_3274_10,2019/06,0.087835,-,0.087835
5539_3274_11,2019/06,0.085907,0.040000,0.040518
5539_3275_00,2019/06,0.087684,-,0.087684
5539_3275_01,2019/06,0.049602,-,0.049602
5539_3275_10,2019/06,0.078741,-,0.078741
5539_3275_11,2019/06,0.088108,-,0.088108
5539_3276_00,2019/06,0.054066,-,0.054066
5539_3276_01,2019/06,0.049716,-,0.049716
5539_3276_10,2019/06,0.077208,-,0.077208
5539_3276_11,2019/06,0.091659,0.060000,0.060482
5539_3277_00,2019/06,0.051374,-,0.051374
5539_3277_01,2019/06,0.065329,0.065329,0.065329
5539_3277_10,2019/06,0.065329,0.065329,0.065329
5539_3277_11,2019/06,0.030000,-,0.030000
5539_3278_00,2019/06,0.065329,0.065329,0.065329
5539_3278_01,2019/06,0.051294,-,0.051294
5539_3278_10,2019/06,0.065329,0.065329,0.065329
5539_3278_11,2019/06,0.065329,0.065329,0.065329
5539_3279_00,2019/06,0.052230,-,0.052230
5539_3279_01,2019/06,0.049774,-,0.049774
5539_3279_10,2019/06,0.049991,-,0.049991
5539_3279_11,2019/06,0.049965,-,0.049965
5539_3280_00,2019/06,0.093371,-,0.093371
5539_3280_01,2019/06,0.087633,-,0.087633
5539_3280_10,2019/06,0.101979,-,0.101979
5539_3280_11,2019/06,0.097454,-,0.097454
5539_3281_00,2019/06,0.078693,-,0.078693
5539_3281_01,2019/06,0.074045,-,0.074045
5539_3281_10,2019/06,0.082657,-,0.082657
5539_3281_11,2019/06,0.083114,-,0.083114
5539_3282_00,2019/06,0.073733,-,0.073733
5539_3282_01,2019/06,0.076980,-,0.076980
5539_3282_10,2019/06,0.078463,-,0.078463
5539_3282_11,2019/06,0.079104,-,0.079104
5539_3283_00,2019/06,0.078662,-,0.078662
5539_3283_01,2019/06,0.072592,-,0.072592
5539_3283_10,2019/06,0.070902,-,0.070902
5539_3283_11,2019/06,0.078152,-,0.078152
5539_3284_00,2019/06,0.098061,0.060000,0.060523
5539_3284_01,2019/06,0.087543,-,0.087543
5539_3284_10,2019/06,0.074348,-,0.074348
5539_3284_11,2019/06,0.068211,-,0.068211
5539_3285_00,2019/06,0.059146,-,0.059146
5539_3285_01,2019/06,0.053557,-,0.053557
5539_3285_10,2019/06,0.071999,-,0.071999
5539_3285_11,2019/06,0.083495,-,0.083495
5539_3286_00,2019/06,0.096629,-,0.096629
5539_3286_01,2019/06,0.101289,-,0.101289
5539_3286_10,2019/06,0.062595,-,0.062595
5539_3286_11,2019/06,0.044764,-,0.044764
5539_3287_00,2019/06,0.110356,-,0.110356
5539_3287_01,2019/06,0.087033,-,0.087033
5539_3287_10,2019/06,0.066212,-,0.066212
5539_3287_11,2019/06,0.079563,-,0.079563
5539_3288_00,2019/06,0.084314,-,0.084314
5539_3288_01,2019/06,0.056732,-,0.056732
5539_3288_10,2019/06,0.109866,-,0.109866
5539_3288_11,2019/06,0.082538,-,0.082538
5539_3289_00,2019/06,0.065329,0.065329,0.065329
5539_3289_01,2019/06,0.065329,0.065329,0.065329
5539_3289_10,2019/06,0.070508,-,0.070508
5539_3289_11,2019/06,0.065329,0.065329,0.065329
5539_3290_00,2019/06,0.085169,-,0.085169
5539_3290_01,2019/06,0.085983,-,0.085983
5539_3290_10,2019/06,0.077389,-,0.077389
5539_3290_11,2019/06,0.079208,-,0.079208
5539_3291_00,2019/06,0.087755,-,0.087755
5539_3291_01,2019/06,0.084823,-,0.084823
5539_3291_10,2019/06,0.084678,-,0.084678
5539_3291_11,2019/06,0.091989,-,0.091989
5539_3292_00,2019/06,0.090716,-,0.090716
5539_3292_01,2019/06,0.092446,-,0.092446
5539_3292_10,2019/06,0.088821,-,0.088821
5539_3292_11,2019/06,0.097537,-,0.097537
5539_3293_00,2019/06,0.091073,-,0.091073
5539_3293_01,2019/06,0.084229,-,0.084229
5539_3293_10,2019/06,0.108166,-,0.108166
5539_3293_11,2019/06,0.084661,-,0.084661
5539_3294_00,2019/06,0.077179,-,0.077179
5539_3294_01,2019/06,0.067087,-,0.067087
5539_3294_10,2019/06,0.072106,-,0.072106
5539_3294_11,2019/06,0.011855,-,0.011855
5539_3295_00,2019/06,0.074186,-,0.074186
5539_3295_01,2019/06,0.090686,-,0.090686
5539_3295_10,2019/06,0.063452,-,0.063452
5539_3295_11,2019/06,0.062821,-,0.062821
5539_3296_00,2019/06,0.073307,-,0.073307
5539_3296_01,2019/06,0.053742,-,0.053742
5539_3296_10,2019/06,0.053643,-,0.053643
5539_3296_11,2019/06,0.057867,-,0.057867
5539_3297_00,2019/06,0.065217,-,0.065217
5539_3297_01,2019/06,0.071459,-,0.071459
5539_3297_10,2019/06,0.054373,-,0.054373
5539_3297_11,2019/06,0.055749,-,0.055749
5539_3298_00,2019/06,0.103478,-,0.103478
5539_3298_01,2019/06,0.111327,-,0.111327
5539_3298_10,2019/06,0.052308,-,0.052308
5539_3298_11,2019/06,0.110228,-,0.110228
5539_3299_00,2019/06,0.071075,-,0.071075
5539_3299_01,2019/06,0.065329,0.065329,0.065329
5539_3299_10,2019/06,0.069029,-,0.069029
5539_3299_11,2019/06,0.065329,0.065329,0.065329
5539_3300_00,2019/06,0.053076,-,0.053076
5539_3300_01,2019/06,0.065329,0.065329,0.065329
5539_3300_10,2019/06,0.049515,-,0.049515
5539_3300_11,2019/06,0.065329,0.065329,0.065329
5539_3301_00,2019/06,0.065329,0.065329,0.065329
5539_3301_01,2019/06,0.065329,0.065329,0.065329
5539_3301_10,2019/06,0.065329,0.065329,0.065329
5539_3301_11,2019/06,0.065329,0.065329,0.065329
5539_3302_00,2019/06,0.065329,0.065329,0.065329
5539_3302_10,2019/06,0.065329,0.065329,0.065329
5539_3310_00,2019/06,0.065329,0.065329,0.065329
5539_3310_01,2019/06,0.065329,0.065329,0.065329
5539_3310_10,2019/06,0.065329,0.065329,0.065329
5539_3310_11,2019/06,0.065329,0.065329,0.065329
5539_3311_00,2019/06,0.065329,0.065329,0.065329
5539_3311_01,2019/06,0.065329,0.065329,0.065329
5539_3311_10,2019/06,0.065329,0.065329,0.065329
5539_3311_11,2019/06,0.065329,0.065329,0.065329
5539_3312_00,2019/06,0.065329,0.065329,0.065329
5539_3312_01,2019/06,0.065329,0.065329,0.065329
5539_3312_10,2019/06,0.065329,0.065329,0.065329
5539_3312_11,2019/06,0.065329,0.065329,0.065329
5539_3313_00,2019/06,0.065329,0.065329,0.065329
5539_3313_01,2019/06,0.065329,0.065329,0.065329
5539_3313_10,2019/06,0.065329,0.065329,0.065329
5539_3313_11,2019/06,0.065329,0.065329,0.065329
5539_3314_00,2019/06,0.065329,0.065329,0.065329
5539_3314_01,2019/06,0.065329,0.065329,0.065329
5539_3314_10,2019/06,0.065329,0.065329,0.065329
5539_3314_11,2019/06,0.065329,0.065329,0.065329
5539_3320_00,2019/06,0.065329,0.065329,0.065329
5539_3320_01,2019/06,0.065329,0.065329,0.065329
5539_3320_10,2019/06,0.065329,0.065329,0.065329
5539_3320_11,2019/06,0.065329,0.065329,0.065329
5539_3321_00,2019/06,0.065329,0.065329,0.065329
5539_3321_01,2019/06,0.065329,0.065329,0.065329
5539_3321_10,2019/06,0.065329,0.065329,0.065329
5539_3321_11,2019/06,0.065329,0.065329,0.065329
5539_3322_00,2019/06,0.065329,0.065329,0.065329
5539_3322_01,2019/06,0.065329,0.065329,0.065329
5539_3322_10,2019/06,0.065329,0.065329,0.065329
5539_3322_11,2019/06,0.065329,0.065329,0.065329
5539_3323_00,2019/06,0.053570,-,0.053570
5539_3323_01,2019/06,0.065329,0.065329,0.065329
5539_3323_10,2019/06,0.065329,0.065329,0.065329
5539_3323_11,2019/06,0.066656,-,0.066656
5539_3324_00,2019/06,0.065329,0.065329,0.065329
5539_3324_01,2019/06,0.065329,0.065329,0.065329
5539_3324_10,2019/06,0.065329,0.065329,0.065329
5539_3324_11,2019/06,0.065329,0.065329,0.065329
5539_3330_00,2019/06,0.065329,0.065329,0.065329
5539_3330_01,2019/06,0.065329,0.065329,0.065329
5539_3330_10,2019/06,0.065329,0.065329,0.065329
5539_3330_11,2019/06,0.065329,0.065329,0.065329
5539_3331_00,2019/06,0.065329,0.065329,0.065329
5539_3331_01,2019/06,0.065329,0.065329,0.065329
5539_3331_10,2019/06,0.065329,0.065329,0.065329
5539_3331_11,2019/06,0.065329,0.065329,0.065329
5539_3332_00,2019/06,0.065329,0.065329,0.065329
5539_3332_01,2019/06,0.065329,0.065329,0.065329
5539_3332_10,2019/06,0.065329,0.065329,0.065329
5539_3332_11,2019/06,0.065329,0.065329,0.065329
5539_3333_00,2019/06,0.065329,0.065329,0.065329
5539_3333_01,2019/06,0.065329,0.065329,0.065329
5539_3333_10,2019/06,0.065329,0.065329,0.065329
5539_3333_11,2019/06,0.065329,0.065329,0.065329
5539_3334_00,2019/06,0.065329,0.065329,0.065329
5539_3334_01,2019/06,0.065329,0.065329,0.065329
5539_3334_10,2019/06,0.065329,0.065329,0.065329
5539_3334_11,2019/06,0.065329,0.065329,0.065329
5539_3335_00,2019/06,0.065329,0.065329,0.065329
5539_3335_10,2019/06,0.065329,0.065329,0.065329
5539_3335_11,2019/06,0.065329,0.065329,0.065329
5539_3340_00,2019/06,0.065329,0.065329,0.065329
5539_3340_01,2019/06,0.065329,0.065329,0.065329
5539_3340_10,2019/06,0.065329,0.065329,0.065329
5539_3340_11,2019/06,0.050779,-,0.050779
5539_3341_00,2019/06,0.065329,0.065329,0.065329
5539_3341_01,2019/06,0.065329,0.065329,0.065329
5539_3341_10,2019/06,0.065329,0.065329,0.065329
5539_3341_11,2019/06,0.065329,0.065329,0.065329
5539_3342_00,2019/06,0.065329,0.065329,0.065329
5539_3342_01,2019/06,0.065329,0.065329,0.065329
5539_3342_10,2019/06,0.065329,0.065329,0.065329
5539_3342_11,2019/06,0.065329,0.065329,0.065329
5539_3343_00,2019/06,0.065329,0.065329,0.065329
5539_3343_01,2019/06,0.065329,0.065329,0.065329
5539_3343_10,2019/06,0.065329,0.065329,0.065329
5539_3343_11,2019/06,0.068458,-,0.068458
5539_3344_00,2019/06,0.065329,0.065329,0.065329
5539_3344_01,2019/06,0.065329,0.065329,0.065329
5539_3344_10,2019/06,0.065329,0.065329,0.065329
5539_3344_11,2019/06,0.065329,0.065329,0.065329
5539_3345_00,2019/06,0.065329,0.065329,0.065329
5539_3345_01,2019/06,0.065329,0.065329,0.065329
5539_3345_10,2019/06,0.065329,0.065329,0.065329
5539_3345_11,2019/06,0.065329,0.065329,0.065329
5539_3346_00,2019/06,0.065329,0.065329,0.065329
5539_3346_01,2019/06,0.065329,0.065329,0.065329
5539_3346_10,2019/06,0.065329,0.065329,0.065329
5539_3346_11,2019/06,0.065329,0.065329,0.065329
5539_3350_00,2019/06,0.049647,-,0.049647
5539_3350_01,2019/06,0.049896,-,0.049896
5539_3350_10,2019/06,0.050521,-,0.050521
5539_3350_11,2019/06,0.057689,-,0.057689
5539_3351_00,2019/06,0.051198,-,0.051198
5539_3351_01,2019/06,0.065329,0.065329,0.065329
5539_3351_10,2019/06,0.050647,-,0.050647
5539_3351_11,2019/06,0.050427,-,0.050427
5539_3352_00,2019/06,0.065329,0.065329,0.065329
5539_3352_01,2019/06,0.065329,0.065329,0.065329
5539_3352_10,2019/06,0.065329,0.065329,0.065329
5539_3352_11,2019/06,0.065329,0.065329,0.065329
5539_3353_00,2019/06,0.065329,0.065329,0.065329
5539_3353_01,2019/06,0.074667,-,0.074667
5539_3353_10,2019/06,0.065329,0.065329,0.065329
5539_3353_11,2019/06,0.073874,-,0.073874
5539_3354_00,2019/06,0.065329,0.065329,0.065329
5539_3354_01,2019/06,0.065329,0.065329,0.065329
5539_3354_10,2019/06,0.072520,-,0.072520
5539_3354_11,2019/06,0.065329,0.065329,0.065329
5539_3355_00,2019/06,0.065329,0.065329,0.065329
5539_3355_01,2019/06,0.065329,0.065329,0.065329
5539_3355_10,2019/06,0.065329,0.065329,0.065329
5539_3355_11,2019/06,0.065329,0.065329,0.065329
5539_3356_00,2019/06,0.065329,0.065329,0.065329
5539_3356_01,2019/06,0.065329,0.065329,0.065329
5539_3356_10,2019/06,0.065329,0.065329,0.065329
5539_3356_11,2019/06,0.073427,0.080000,0.079689
5539_3360_00,2019/06,0.050247,-,0.050247
5539_3360_01,2019/06,0.049817,-,0.049817
5539_3360_10,2019/06,0.053630,-,0.053630
5539_3360_11,2019/06,0.056372,-,0.056372
5539_3361_00,2019/06,0.051526,-,0.051526
5539_3361_01,2019/06,0.051826,-,0.051826
5539_3361_10,2019/06,0.053013,-,0.053013
5539_3361_11,2019/06,0.050954,-,0.050954
5539_3362_00,2019/06,0.065329,0.065329,0.065329
5539_3362_01,2019/06,0.065329,0.065329,0.065329
5539_3362_10,2019/06,0.065329,0.065329,0.065329
5539_3362_11,2019/06,0.065329,0.065329,0.065329
5539_3363_00,2019/06,0.067861,-,0.067861
5539_3363_01,2019/06,0.080714,-,0.080714
5539_3363_10,2019/06,0.056066,-,0.056066
5539_3363_11,2019/06,0.085959,-,0.085959
5539_3364_00,2019/06,0.068261,-,0.068261
