5539_2297_11,2013/12,0.086576,0.086576,0.086576
5539_2298_10,2013/12,0.093344,-,0.093344
5539_2298_11,2013/12,0.080897,0.080897,0.080897
5539_2390_01,2013/12,0.076059,0.076059,0.076059
5539_2390_10,2013/12,0.073379,0.073379,0.073379
5539_2390_11,2013/12,0.073487,0.073487,0.073487
5539_2391_00,2013/12,0.076374,0.076374,0.076374
5539_2391_01,2013/12,0.077006,0.077006,0.077006
5539_2391_10,2013/12,0.074153,0.074153,0.074153
5539_2391_11,2013/12,0.075050,0.075050,0.075050
5539_3119_10,2013/12,0.126436,-,0.126436
5539_3119_11,2013/12,0.118059,-,0.118059
5539_3128_00,2013/12,0.139274,0.139274,0.139274
5539_3128_01,2013/12,0.149224,-,0.149224
5539_3128_10,2013/12,0.143705,0.143705,0.143705
5539_3128_11,2013/12,0.169916,-,0.169916
5539_3129_00,2013/12,0.126713,-,0.126713
5539_3129_01,2013/12,0.108720,-,0.108720
5539_3129_10,2013/12,0.131674,-,0.131674
5539_3129_11,2013/12,0.106874,-,0.106874
5539_3138_01,2013/12,0.141956,0.141956,0.141956
5539_3139_00,2013/12,0.129203,0.129203,0.129203
5539_3139_01,2013/12,0.117086,-,0.117086
5539_3139_10,2013/12,0.117250,0.117250,0.117250
5539_3139_11,2013/12,0.101281,-,0.101281
5539_3149_00,2013/12,0.106559,0.106559,0.106559
5539_3149_01,2013/12,0.095717,-,0.095717
5539_3149_11,2013/12,0.088887,-,0.088887
5539_3159_11,2013/12,0.102225,0.102225,0.102225
5539_3169_01,2013/12,0.101267,0.101267,0.101267
5539_3169_11,2013/12,0.095944,0.095944,0.095944
5539_3179_01,2013/12,0.085932,0.085932,0.085932
5539_3179_11,2013/12,0.077237,-,0.077237
5539_3206_10,2013/12,0.087463,0.087463,0.087463
5539_3206_11,2013/12,0.089759,0.089759,0.089759
5539_3207_01,2013/12,0.081426,0.081426,0.081426
5539_3207_11,2013/12,0.076191,-,0.076191
5539_3208_00,2013/12,0.083149,-,0.083149
5539_3208_01,2013/12,0.077145,-,0.077145
5539_3208_10,2013/12,0.077399,-,0.077399
5539_3208_11,2013/12,0.079492,-,0.079492
5539_3209_00,2013/12,0.073421,-,0.073421
5539_3209_01,2013/12,0.070483,-,0.070483
5539_3209_10,2013/12,0.065494,-,0.065494
5539_3209_11,2013/12,0.069720,-,0.069720
5539_3210_10,2013/12,0.095679,-,0.095679
5539_3212_10,2013/12,0.086329,0.086329,0.086329
5539_3212_11,2013/12,0.086502,-,0.086502
5539_3213_10,2013/12,0.090118,0.090118,0.090118
5539_3213_11,2013/12,0.087459,0.087459,0.087459
5539_3214_00,2013/12,0.079823,0.079823,0.079823
5539_3214_01,2013/12,0.075700,0.075700,0.075700
5539_3214_10,2013/12,0.083720,0.083720,0.083720
5539_3214_11,2013/12,0.079969,-,0.079969
5539_3215_00,2013/12,0.066311,-,0.066311
5539_3215_01,2013/12,0.100927,-,0.100927
5539_3215_10,2013/12,0.108457,-,0.108457
5539_3215_11,2013/12,0.097546,-,0.097546
5539_3216_00,2013/12,0.089170,-,0.089170
5539_3216_01,2013/12,0.100154,-,0.100154
5539_3216_10,2013/12,0.094988,-,0.094988
5539_3216_11,2013/12,0.102498,-,0.102498
5539_3217_00,2013/12,0.094159,-,0.094159
5539_3217_01,2013/12,0.074898,-,0.074898
5539_3217_10,2013/12,0.085603,-,0.085603
5539_3217_11,2013/12,0.076975,-,0.076975
5539_3218_00,2013/12,0.083532,-,0.083532
5539_3218_01,2013/12,0.083165,-,0.083165
5539_3218_10,2013/12,0.084916,-,0.084916
5539_3218_11,2013/12,0.095414,-,0.095414
5539_3219_00,2013/12,0.076862,-,0.076862
5539_3219_01,2013/12,0.070608,-,0.070608
5539_3219_10,2013/12,0.074970,-,0.074970
5539_3219_11,2013/12,0.069512,-,0.069512
5539_3220_00,2013/12,0.096229,-,0.096229
5539_3220_01,2013/12,0.095264,-,0.095264
5539_3220_10,2013/12,0.092958,0.092958,0.092958
5539_3220_11,2013/12,0.071694,-,0.071694
5539_3221_01,2013/12,0.084888,-,0.084888
5539_3221_10,2013/12,0.074710,-,0.074710
5539_3221_11,2013/12,0.086110,-,0.086110
5539_3222_00,2013/12,0.084213,-,0.084213
5539_3222_01,2013/12,0.092479,-,0.092479
5539_3222_10,2013/12,0.088227,-,0.088227
5539_3222_11,2013/12,0.095821,-,0.095821
5539_3223_00,2013/12,0.097340,-,0.097340
5539_3223_01,2013/12,0.088487,-,0.088487
5539_3223_10,2013/12,0.093458,-,0.093458
5539_3223_11,2013/12,0.084998,-,0.084998
5539_3224_00,2013/12,0.083257,-,0.083257
5539_3224_01,2013/12,0.091246,-,0.091246
5539_3224_10,2013/12,0.088438,-,0.088438
5539_3224_11,2013/12,0.095444,-,0.095444
5539_3225_00,2013/12,0.113070,-,0.113070
5539_3225_01,2013/12,0.097941,-,0.097941
5539_3225_10,2013/12,0.092110,-,0.092110
5539_3225_11,2013/12,0.094807,-,0.094807
5539_3226_00,2013/12,0.098652,-,0.098652
5539_3226_01,2013/12,0.094610,-,0.094610
5539_3226_10,2013/12,0.092192,-,0.092192
5539_3226_11,2013/12,0.090086,-,0.090086
5539_3227_00,2013/12,0.086892,-,0.086892
5539_3227_01,2013/12,0.089202,-,0.089202
5539_3227_10,2013/12,0.089481,-,0.089481
5539_3227_11,2013/12,0.088565,-,0.088565
5539_3228_00,2013/12,0.088012,-,0.088012
5539_3228_01,2013/12,0.077725,-,0.077725
5539_3228_10,2013/12,0.083411,-,0.083411
5539_3228_11,2013/12,0.095248,-,0.095248
5539_3229_00,2013/12,0.070081,-,0.070081
5539_3229_01,2013/12,0.068106,0.068106,0.068106
5539_3229_10,2013/12,0.069460,-,0.069460
5539_3229_11,2013/12,0.067025,0.067025,0.067025
5539_3230_00,2013/12,0.085887,0.085887,0.085887
5539_3230_01,2013/12,0.068880,-,0.068880
5539_3230_10,2013/12,0.071914,-,0.071914
5539_3230_11,2013/12,0.075634,-,0.075634
5539_3231_00,2013/12,0.074611,-,0.074611
5539_3231_01,2013/12,0.093455,-,0.093455
5539_3231_10,2013/12,0.080413,-,0.080413
5539_3231_11,2013/12,0.087751,-,0.087751
5539_3232_00,2013/12,0.102795,-,0.102795
5539_3232_01,2013/12,0.112317,-,0.112317
5539_3232_10,2013/12,0.104474,-,0.104474
5539_3232_11,2013/12,0.102074,-,0.102074
5539_3233_00,2013/12,0.086510,-,0.086510
5539_3233_01,2013/12,0.084893,-,0.084893
5539_3233_10,2013/12,0.090429,-,0.090429
5539_3233_11,2013/12,0.085119,-,0.085119
5539_3234_00,2013/12,0.087142,-,0.087142
5539_3234_01,2013/12,0.087001,-,0.087001
5539_3234_10,2013/12,0.079420,-,0.079420
5539_3234_11,2013/12,0.083822,-,0.083822
5539_3235_00,2013/12,0.086062,-,0.086062
5539_3235_01,2013/12,0.085773,-,0.085773
5539_3235_10,2013/12,0.084899,-,0.084899
5539_3235_11,2013/12,0.082935,-,0.082935
5539_3236_00,2013/12,0.091079,-,0.091079
5539_3236_01,2013/12,0.080371,-,0.080371
5539_3236_10,2013/12,0.088027,-,0.088027
5539_3236_11,2013/12,0.087347,-,0.087347
5539_3237_00,2013/12,0.083659,-,0.083659
5539_3237_01,2013/12,0.075383,-,0.075383
5539_3237_10,2013/12,0.073813,-,0.073813
5539_3237_11,2013/12,0.071942,-,0.071942
5539_3238_00,2013/12,0.073500,-,0.073500
5539_3238_01,2013/12,0.095442,-,0.095442
5539_3238_10,2013/12,0.071325,-,0.071325
5539_3238_11,2013/12,0.072489,-,0.072489
5539_3239_00,2013/12,0.069575,-,0.069575
5539_3239_01,2013/12,0.066484,0.066484,0.066484
5539_3239_10,2013/12,0.067850,-,0.067850
5539_3239_11,2013/12,0.066077,0.066077,0.066077
5539_3240_00,2013/12,0.076977,-,0.076977
5539_3240_01,2013/12,0.085840,-,0.085840
5539_3240_10,2013/12,0.088661,-,0.088661
5539_3240_11,2013/12,0.091423,-,0.091423
5539_3241_00,2013/12,0.087089,-,0.087089
5539_3241_01,2013/12,0.084950,-,0.084950
5539_3241_10,2013/12,0.091822,-,0.091822
5539_3241_11,2013/12,0.092848,-,0.092848
5539_3242_00,2013/12,0.094936,-,0.094936
5539_3242_01,2013/12,0.092205,-,0.092205
5539_3242_10,2013/12,0.085551,-,0.085551
5539_3242_11,2013/12,0.087790,-,0.087790
5539_3243_00,2013/12,0.088605,-,0.088605
5539_3243_01,2013/12,0.085572,-,0.085572
5539_3243_10,2013/12,0.085847,-,0.085847
5539_3243_11,2013/12,0.080679,-,0.080679
5539_3244_00,2013/12,0.084322,-,0.084322
5539_3244_01,2013/12,0.079264,-,0.079264
5539_3244_10,2013/12,0.080896,-,0.080896
5539_3244_11,2013/12,0.081924,-,0.081924
5539_3245_00,2013/12,0.078528,-,0.078528
5539_3245_01,2013/12,0.078723,-,0.078723
5539_3245_10,2013/12,0.081726,-,0.081726
5539_3245_11,2013/12,0.084783,-,0.084783
5539_3246_00,2013/12,0.080838,-,0.080838
5539_3246_01,2013/12,0.075849,-,0.075849
5539_3246_10,2013/12,0.078530,-,0.078530
5539_3246_11,2013/12,0.077055,-,0.077055
5539_3247_00,2013/12,0.069490,-,0.069490
5539_3247_01,2013/12,0.071238,-,0.071238
5539_3247_10,2013/12,0.071105,-,0.071105
5539_3247_11,2013/12,0.107338,-,0.107338
5539_3248_00,2013/12,0.068699,-,0.068699
5539_3248_01,2013/12,0.073960,-,0.073960
5539_3248_10,2013/12,0.105820,-,0.105820
5539_3248_11,2013/12,0.101415,-,0.101415
5539_3249_00,2013/12,0.068765,-,0.068765
5539_3249_01,2013/12,0.066543,0.066543,0.066543
5539_3249_10,2013/12,0.071086,-,0.071086
5539_3249_11,2013/12,0.067182,0.067182,0.067182
5539_3250_00,2013/12,0.102535,-,0.102535
5539_3250_01,2013/12,0.104273,-,0.104273
5539_3250_10,2013/12,0.109819,-,0.109819
5539_3250_11,2013/12,0.108495,-,0.108495
5539_3251_00,2013/12,0.099598,-,0.099598
5539_3251_01,2013/12,0.091348,-,0.091348
5539_3251_10,2013/12,0.096215,-,0.096215
5539_3251_11,2013/12,0.093593,-,0.093593
5539_3252_00,2013/12,0.084599,-,0.084599
5539_3252_01,2013/12,0.077042,-,0.077042
5539_3252_10,2013/12,0.082018,-,0.082018
5539_3252_11,2013/12,0.077074,-,0.077074
5539_3253_00,2013/12,0.083842,-,0.083842
5539_3253_01,2013/12,0.073707,-,0.073707
5539_3253_10,2013/12,0.082657,-,0.082657
5539_3253_11,2013/12,0.077365,-,0.077365
5539_3254_00,2013/12,0.075277,-,0.075277
5539_3254_01,2013/12,0.078630,-,0.078630
5539_3254_10,2013/12,0.076715,-,0.076715
5539_3254_11,2013/12,0.073249,-,0.073249
5539_3255_00,2013/12,0.081163,-,0.081163
5539_3255_01,2013/12,0.075722,-,0.075722
5539_3255_10,2013/12,0.067804,-,0.067804
5539_3255_11,2013/12,0.073269,-,0.073269
5539_3256_00,2013/12,0.071279,-,0.071279
5539_3256_01,2013/12,0.076769,-,0.076769
5539_3256_10,2013/12,0.074628,-,0.074628
5539_3256_11,2013/12,0.075706,-,0.075706
5539_3257_00,2013/12,0.066238,-,0.066238
5539_3257_01,2013/12,0.111512,-,0.111512
5539_3257_10,2013/12,0.068532,-,0.068532
5539_3257_11,2013/12,0.114283,-,0.114283
5539_3258_00,2013/12,0.071778,-,0.071778
5539_3258_01,2013/12,0.069820,-,0.069820
5539_3258_10,2013/12,0.104732,-,0.104732
5539_3258_11,2013/12,0.085582,-,0.085582
5539_3259_00,2013/12,0.067962,-,0.067962
5539_3259_01,2013/12,0.067871,-,0.067871
5539_3259_10,2013/12,0.065668,-,0.065668
5539_3259_11,2013/12,0.069697,-,0.069697
5539_3260_00,2013/12,0.107089,-,0.107089
5539_3260_01,2013/12,0.104210,-,0.104210
5539_3260_10,2013/12,0.111784,-,0.111784
5539_3260_11,2013/12,0.098156,-,0.098156
5539_3261_00,2013/12,0.096826,-,0.096826
5539_3261_01,2013/12,0.094820,-,0.094820
5539_3261_10,2013/12,0.094062,-,0.094062
5539_3261_11,2013/12,0.093045,-,0.093045
5539_3262_00,2013/12,0.078115,-,0.078115
5539_3262_01,2013/12,0.074280,-,0.074280
5539_3262_10,2013/12,0.077579,-,0.077579
5539_3262_11,2013/12,0.074075,-,0.074075
5539_3263_00,2013/12,0.074467,-,0.074467
5539_3263_01,2013/12,0.076621,-,0.076621
5539_3263_10,2013/12,0.072530,-,0.072530
5539_3263_11,2013/12,0.072774,-,0.072774
5539_3264_00,2013/12,0.075322,-,0.075322
5539_3264_01,2013/12,0.067727,-,0.067727
5539_3264_10,2013/12,0.072455,-,0.072455
5539_3264_11,2013/12,0.066020,-,0.066020
5539_3265_00,2013/12,0.066312,-,0.066312
5539_3265_01,2013/12,0.070125,-,0.070125
5539_3265_10,2013/12,0.062324,-,0.062324
5539_3265_11,2013/12,0.065592,-,0.065592
5539_3266_00,2013/12,0.068096,-,0.068096
5539_3266_01,2013/12,0.067223,-,0.067223
5539_3266_10,2013/12,0.066656,-,0.066656
5539_3266_11,2013/12,0.066266,-,0.066266
5539_3267_00,2013/12,0.068770,-,0.068770
5539_3267_01,2013/12,0.067020,-,0.067020
5539_3267_10,2013/12,0.063366,-,0.063366
5539_3267_11,2013/12,0.064771,-,0.064771
5539_3268_00,2013/12,0.067782,-,0.067782
5539_3268_01,2013/12,0.072975,-,0.072975
5539_3268_10,2013/12,0.098668,-,0.098668
5539_3268_11,2013/12,0.067279,-,0.067279
5539_3269_00,2013/12,0.069329,-,0.069329
5539_3269_01,2013/12,0.071525,-,0.071525
5539_3269_10,2013/12,0.068301,-,0.068301
5539_3269_11,2013/12,0.070896,-,0.070896
5539_3270_00,2013/12,0.091779,-,0.091779
5539_3270_01,2013/12,0.094973,-,0.094973
5539_3270_10,2013/12,0.095431,-,0.095431
5539_3270_11,2013/12,0.088601,-,0.088601
5539_3271_00,2013/12,0.098014,-,0.098014
5539_3271_01,2013/12,0.088851,-,0.088851
5539_3271_10,2013/12,0.087133,-,0.087133
5539_3271_11,2013/12,0.087573,-,0.087573
5539_3272_00,2013/12,0.071515,-,0.071515
5539_3272_01,2013/12,0.075069,-,0.075069
5539_3272_10,2013/12,0.079550,-,0.079550
5539_3272_11,2013/12,0.076050,-,0.076050
5539_3273_00,2013/12,0.072290,-,0.072290
5539_3273_01,2013/12,0.069626,-,0.069626
5539_3273_10,2013/12,0.073331,-,0.073331
5539_3273_11,2013/12,0.066441,-,0.066441
5539_3274_00,2013/12,0.066614,-,0.066614
5539_3274_01,2013/12,0.066069,-,0.066069
5539_3274_10,2013/12,0.065982,-,0.065982
5539_3274_11,2013/12,0.040000,-,0.040000
5539_3275_00,2013/12,0.081273,-,0.081273
5539_3275_01,2013/12,0.064159,-,0.064159
5539_3275_10,2013/12,0.075588,-,0.075588
5539_3275_11,2013/12,0.108074,-,0.108074
5539_3276_00,2013/12,0.068878,-,0.068878
5539_3276_01,2013/12,0.064573,-,0.064573
5539_3276_10,2013/12,0.099545,-,0.099545
5539_3276_11,2013/12,0.058935,-,0.058935
5539_3277_00,2013/12,0.066394,-,0.066394
5539_3277_01,2013/12,0.059530,0.059530,0.059530
5539_3277_10,2013/12,0.078234,0.078234,0.078234
5539_3277_11,2013/12,0.051718,-,0.051718
5539_3278_00,2013/12,0.073021,0.073021,0.073021
5539_3278_01,2013/12,0.067068,-,0.067068
5539_3278_10,2013/12,0.090152,0.090152,0.090152
5539_3278_11,2013/12,0.078033,0.078033,0.078033
5539_3279_00,2013/12,0.067568,-,0.067568
5539_3279_01,2013/12,0.069147,-,0.069147
5539_3279_10,2013/12,0.063749,-,0.063749
5539_3279_11,2013/12,0.066576,-,0.066576
5539_3280_00,2013/12,0.113973,-,0.113973
5539_3280_01,2013/12,0.103063,-,0.103063
5539_3280_10,2013/12,0.103898,-,0.103898
5539_3280_11,2013/12,0.103333,-,0.103333
5539_3281_00,2013/12,0.087333,-,0.087333
5539_3281_01,2013/12,0.088034,-,0.088034
5539_3281_10,2013/12,0.089003,-,0.089003
5539_3281_11,2013/12,0.081070,-,0.081070
5539_3282_00,2013/12,0.082422,-,0.082422
5539_3282_01,2013/12,0.075504,-,0.075504
5539_3282_10,2013/12,0.078113,-,0.078113
5539_3282_11,2013/12,0.069099,-,0.069099
5539_3283_00,2013/12,0.070822,-,0.070822
5539_3283_01,2013/12,0.065484,-,0.065484
5539_3283_10,2013/12,0.068010,-,0.068010
5539_3283_11,2013/12,0.065028,-,0.065028
5539_3284_00,2013/12,0.049948,-,0.049948
5539_3284_01,2013/12,0.099759,-,0.099759
5539_3284_10,2013/12,0.107818,-,0.107818
5539_3284_11,2013/12,0.097026,-,0.097026
5539_3285_00,2013/12,0.093175,-,0.093175
5539_3285_01,2013/12,0.089538,-,0.089538
5539_3285_10,2013/12,0.108371,-,0.108371
5539_3285_11,2013/12,0.130742,-,0.130742
5539_3286_00,2013/12,0.128679,-,0.128679
5539_3286_01,2013/12,0.116699,-,0.116699
5539_3286_10,2013/12,0.096534,-,0.096534
5539_3286_11,2013/12,0.078437,-,0.078437
5539_3287_00,2013/12,0.138375,-,0.138375
5539_3287_01,2013/12,0.138759,-,0.138759
5539_3287_10,2013/12,0.119832,-,0.119832
5539_3287_11,2013/12,0.093709,-,0.093709
5539_3288_00,2013/12,0.179684,-,0.179684
5539_3288_01,2013/12,0.087845,-,0.087845
5539_3288_10,2013/12,0.116169,-,0.116169
5539_3288_11,2013/12,0.106431,-,0.106431
5539_3289_00,2013/12,0.075184,0.075184,0.075184
5539_3289_01,2013/12,0.071891,0.071891,0.071891
5539_3289_10,2013/12,0.077540,-,0.077540
5539_3289_11,2013/12,0.077917,0.077917,0.077917
5539_3290_00,2013/12,0.108994,-,0.108994
5539_3290_01,2013/12,0.098731,-,0.098731
5539_3290_10,2013/12,0.071836,-,0.071836
5539_3290_11,2013/12,0.080678,-,0.080678
5539_3291_00,2013/12,0.089057,-,0.089057
5539_3291_01,2013/12,0.084298,-,0.084298
5539_3291_10,2013/12,0.086935,-,0.086935
5539_3291_11,2013/12,0.083895,-,0.083895
5539_3292_00,2013/12,0.080675,-,0.080675
5539_3292_01,2013/12,0.114830,-,0.114830
5539_3292_10,2013/12,0.081057,-,0.081057
5539_3292_11,2013/12,0.110769,-,0.110769
5539_3293_00,2013/12,0.095598,-,0.095598
5539_3293_01,2013/12,0.065352,-,0.065352
5539_3293_10,2013/12,0.113858,-,0.113858
5539_3293_11,2013/12,0.063753,-,0.063753
5539_3294_00,2013/12,0.112761,-,0.112761
5539_3294_01,2013/12,0.098738,-,0.098738
5539_3294_10,2013/12,0.106086,-,0.106086
5539_3294_11,2013/12,0.064401,-,0.064401
5539_3295_00,2013/12,0.103091,-,0.103091
5539_3295_01,2013/12,0.105935,-,0.105935
5539_3295_10,2013/12,0.068349,-,0.068349
5539_3295_11,2013/12,0.068572,-,0.068572
5539_3296_00,2013/12,0.093111,-,0.093111
5539_3296_01,2013/12,0.079228,-,0.079228
5539_3296_10,2013/12,0.082012,-,0.082012
5539_3296_11,2013/12,0.073013,0.073013,0.073013
5539_3297_00,2013/12,0.064807,-,0.064807
5539_3297_01,2013/12,0.091501,-,0.091501
5539_3297_10,2013/12,0.068579,0.068579,0.068579
5539_3297_11,2013/12,0.075151,0.075151,0.075151
5539_3298_00,2013/12,0.118560,-,0.118560
5539_3298_01,2013/12,0.096342,-,0.096342
5539_3298_10,2013/12,0.077533,-,0.077533
5539_3298_11,2013/12,0.095585,-,0.095585
5539_3299_00,2013/12,0.081086,-,0.081086
5539_3299_01,2013/12,0.081163,0.081163,0.081163
5539_3299_10,2013/12,0.073875,-,0.073875
5539_3299_11,2013/12,0.081252,0.081252,0.081252
5539_3300_00,2013/12,0.070773,-,0.070773
5539_3300_01,2013/12,0.070701,0.070701,0.070701
5539_3300_10,2013/12,0.065638,-,0.065638
5539_3300_11,2013/12,0.068356,0.068356,0.068356
5539_3301_00,2013/12,0.071954,0.071954,0.071954
5539_3301_01,2013/12,0.073111,0.073111,0.073111
5539_3301_10,2013/12,0.070154,0.070154,0.070154
5539_3301_11,2013/12,0.071391,0.071391,0.071391
5539_3302_00,2013/12,0.074167,0.074167,0.074167
5539_3302_10,2013/12,0.072325,0.072325,0.072325
5539_3310_00,2013/12,0.067291,0.067291,0.067291
5539_3310_01,2013/12,0.067736,0.067736,0.067736
5539_3310_10,2013/12,0.067876,0.067876,0.067876
5539_3310_11,2013/12,0.067809,0.067809,0.067809
5539_3311_00,2013/12,0.069079,0.069079,0.069079
5539_3311_01,2013/12,0.070085,0.070085,0.070085
5539_3311_10,2013/12,0.068619,0.068619,0.068619
5539_3311_11,2013/12,0.069329,0.069329,0.069329
5539_3312_00,2013/12,0.070676,0.070676,0.070676
5539_3312_01,2013/12,0.071267,0.071267,0.071267
5539_3312_10,2013/12,0.069540,0.069540,0.069540
5539_3312_11,2013/12,0.069283,0.069283,0.069283
5539_3313_00,2013/12,0.073126,0.073126,0.073126
5539_3313_01,2013/12,0.077176,0.077176,0.077176
5539_3313_10,2013/12,0.070504,0.070504,0.070504
5539_3313_11,2013/12,0.076861,0.076861,0.076861
5539_3314_00,2013/12,0.081746,0.081746,0.081746
5539_3314_01,2013/12,0.085404,0.085404,0.085404
5539_3314_10,2013/12,0.082996,0.082996,0.082996
5539_3314_11,2013/12,0.086985,0.086985,0.086985
5539_3320_00,2013/12,0.067527,0.067527,0.067527
5539_3320_01,2013/12,0.067802,0.067802,0.067802
5539_3320_10,2013/12,0.067068,0.067068,0.067068
5539_3320_11,2013/12,0.067756,0.067756,0.067756
5539_3321_00,2013/12,0.068525,0.068525,0.068525
5539_3321_01,2013/12,0.069192,0.069192,0.069192
5539_3321_10,2013/12,0.068654,0.068654,0.068654
5539_3321_11,2013/12,0.069594,0.069594,0.069594
5539_3322_00,2013/12,0.069423,0.069423,0.069423
5539_3322_01,2013/12,0.068864,0.068864,0.068864
5539_3322_10,2013/12,0.070497,0.070497,0.070497
5539_3322_11,2013/12,0.071585,0.071585,0.071585
5539_3323_00,2013/12,0.066956,-,0.066956
5539_3323_01,2013/12,0.079470,0.079470,0.079470
5539_3323_10,2013/12,0.075457,0.075457,0.075457
5539_3323_11,2013/12,0.090896,-,0.090896
5539_3324_00,2013/12,0.086014,0.086014,0.086014
5539_3324_01,2013/12,0.089377,0.089377,0.089377
5539_3324_10,2013/12,0.089922,0.089922,0.089922
5539_3324_11,2013/12,0.092082,0.092082,0.092082
5539_3330_00,2013/12,0.066832,0.066832,0.066832
5539_3330_01,2013/12,0.067794,0.067794,0.067794
5539_3330_10,2013/12,0.066859,0.066859,0.066859
5539_3330_11,2013/12,0.067962,0.067962,0.067962
5539_3331_00,2013/12,0.068880,0.068880,0.068880
5539_3331_01,2013/12,0.070228,0.070228,0.070228
5539_3331_10,2013/12,0.069008,0.069008,0.069008
5539_3331_11,2013/12,0.070660,0.070660,0.070660
5539_3332_00,2013/12,0.072103,0.072103,0.072103
5539_3332_01,2013/12,0.075006,0.075006,0.075006
5539_3332_10,2013/12,0.073450,0.073450,0.073450
5539_3332_11,2013/12,0.077545,0.077545,0.077545
5539_3333_00,2013/12,0.080362,0.080362,0.080362
5539_3333_01,2013/12,0.087962,0.087962,0.087962
5539_3333_10,2013/12,0.083026,0.083026,0.083026
5539_3333_11,2013/12,0.088930,0.088930,0.088930
5539_3334_00,2013/12,0.092060,0.092060,0.092060
5539_3334_01,2013/12,0.094390,0.094390,0.094390
5539_3334_10,2013/12,0.093305,0.093305,0.093305
5539_3334_11,2013/12,0.096190,0.096190,0.096190
5539_3335_00,2013/12,0.096549,0.096549,0.096549
5539_3335_10,2013/12,0.098713,0.098713,0.098713
5539_3335_11,2013/12,0.101349,0.101349,0.101349
5539_3340_00,2013/12,0.067091,0.067091,0.067091
5539_3340_01,2013/12,0.068309,0.068309,0.068309
5539_3340_10,2013/12,0.066892,0.066892,0.066892
5539_3340_11,2013/12,0.070337,-,0.070337
5539_3341_00,2013/12,0.068703,0.068703,0.068703
5539_3341_01,2013/12,0.070469,0.070469,0.070469
5539_3341_10,2013/12,0.067248,0.067248,0.067248
5539_3341_11,2013/12,0.069416,0.069416,0.069416
5539_3342_00,2013/12,0.074167,0.074167,0.074167
5539_3342_01,2013/12,0.079332,0.079332,0.079332
5539_3342_10,2013/12,0.074217,0.074217,0.074217
5539_3342_11,2013/12,0.080727,0.080727,0.080727
5539_3343_00,2013/12,0.085175,0.085175,0.085175
5539_3343_01,2013/12,0.090490,0.090490,0.090490
5539_3343_10,2013/12,0.087718,0.087718,0.087718
5539_3343_11,2013/12,0.093982,-,0.093982
5539_3344_00,2013/12,0.094765,0.094765,0.094765
5539_3344_01,2013/12,0.097619,0.097619,0.097619
5539_3344_10,2013/12,0.096769,0.096769,0.096769
5539_3344_11,2013/12,0.098336,0.098336,0.098336
5539_3345_00,2013/12,0.100391,0.100391,0.100391
5539_3345_01,2013/12,0.103936,0.103936,0.103936
5539_3345_10,2013/12,0.100959,0.100959,0.100959
5539_3345_11,2013/12,0.105815,0.105815,0.105815
5539_3346_00,2013/12,0.107598,0.107598,0.107598
5539_3346_01,2013/12,0.109496,0.109496,0.109496
5539_3346_10,2013/12,0.111889,0.111889,0.111889
5539_3346_11,2013/12,0.115425,0.115425,0.115425
5539_3350_00,2013/12,0.067413,-,0.067413
5539_3350_01,2013/12,0.066314,-,0.066314
5539_3350_10,2013/12,0.071479,-,0.071479
5539_3350_11,2013/12,0.077384,-,0.077384
5539_3351_00,2013/12,0.064757,-,0.064757
5539_3351_01,2013/12,0.068015,0.068015,0.068015
5539_3351_10,2013/12,0.069002,-,0.069002
5539_3351_11,2013/12,0.064893,-,0.064893
5539_3352_00,2013/12,0.073786,0.073786,0.073786
5539_3352_01,2013/12,0.081765,0.081765,0.081765
5539_3352_10,2013/12,0.073356,0.073356,0.073356
5539_3352_11,2013/12,0.082167,0.082167,0.082167
5539_3353_00,2013/12,0.090797,0.090797,0.090797
5539_3353_01,2013/12,0.100117,-,0.100117
5539_3353_10,2013/12,0.091196,0.091196,0.091196
5539_3353_11,2013/12,0.106932,-,0.106932
5539_3354_00,2013/12,0.098766,0.098766,0.098766
5539_3354_01,2013/12,0.096916,0.096916,0.096916
5539_3354_10,2013/12,0.093982,-,0.093982
5539_3354_11,2013/12,0.090547,0.090547,0.090547
5539_3355_00,2013/12,0.099370,0.099370,0.099370
5539_3355_01,2013/12,0.105861,0.105861,0.105861
5539_3355_10,2013/12,0.095110,0.095110,0.095110
5539_3355_11,2013/12,0.102876,0.102876,0.102876
5539_3356_00,2013/12,0.115625,0.115625,0.115625
5539_3356_01,2013/12,0.123400,0.123400,0.123400
5539_3356_10,2013/12,0.114394,0.114394,0.114394
5539_3356_11,2013/12,0.140274,-,0.140274
5539_3360_00,2013/12,0.069705,-,0.069705
5539_3360_01,2013/12,0.070622,-,0.070622
5539_3360_10,2013/12,0.078070,-,0.078070
5539_3360_11,2013/12,0.082706,-,0.082706
5539_3361_00,2013/12,0.072294,-,0.072294
5539_3361_01,2013/12,0.065998,-,0.065998
5539_3361_10,2013/12,0.072308,-,0.072308
5539_3361_11,2013/12,0.065941,-,0.065941
5539_3362_00,2013/12,0.073364,0.073364,0.073364
5539_3362_01,2013/12,0.082149,0.082149,0.082149
5539_3362_10,2013/12,0.073114,0.073114,0.073114
5539_3362_11,2013/12,0.081995,0.081995,0.081995
5539_3363_00,2013/12,0.095196,-,0.095196
5539_3363_01,2013/12,0.076950,-,0.076950
5539_3363_10,2013/12,0.090818,0.090818,0.090818
5539_3363_11,2013/12,0.105874,-,0.105874
5539_3364_00,2013/12,0.069343,-,0.069343
