5539_2297_11,2011/08,0.173075,0.173075,0.173075
5539_2298_10,2011/08,0.195937,-,0.195937
5539_2298_11,2011/08,0.155612,0.155612,0.155612
5539_2390_01,2011/08,0.143594,0.143594,0.143594
5539_2390_10,2011/08,0.139722,0.139722,0.139722
5539_2390_11,2011/08,0.139947,0.139947,0.139947
5539_2391_00,2011/08,0.144471,0.144471,0.144471
5539_2391_01,2011/08,0.146191,0.146191,0.146191
5539_2391_10,2011/08,0.141298,0.141298,0.141298
5539_2391_11,2011/08,0.143422,0.143422,0.143422
5539_3119_10,2011/08,0.330038,-,0.330038
5539_3119_11,2011/08,0.264881,-,0.264881
5539_3128_00,2011/08,0.310217,0.310217,0.310217
5539_3128_01,2011/08,0.412247,-,0.412247
5539_3128_10,2011/08,0.308744,0.308744,0.308744
5539_3128_11,2011/08,0.542764,-,0.542764
5539_3129_00,2011/08,0.320517,-,0.320517
5539_3129_01,2011/08,0.252051,-,0.252051
5539_3129_10,2011/08,0.346625,-,0.346625
5539_3129_11,2011/08,0.242312,-,0.242312
5539_3138_01,2011/08,0.286685,0.286685,0.286685
5539_3139_00,2011/08,0.255864,0.255864,0.255864
5539_3139_01,2011/08,0.275121,-,0.275121
5539_3139_10,2011/08,0.235188,0.235188,0.235188
5539_3139_11,2011/08,0.129212,-,0.129212
5539_3149_00,2011/08,0.227117,0.227117,0.227117
5539_3149_01,2011/08,0.160115,-,0.160115
5539_3149_11,2011/08,0.213582,-,0.213582
5539_3159_11,2011/08,0.238418,0.238418,0.238418
5539_3169_01,2011/08,0.237017,0.237017,0.237017
5539_3169_11,2011/08,0.227663,0.227663,0.227663
5539_3179_01,2011/08,0.213670,0.213670,0.213670
5539_3179_11,2011/08,0.173480,-,0.173480
5539_3206_10,2011/08,0.189771,0.189771,0.189771
5539_3206_11,2011/08,0.191408,0.191408,0.191408
5539_3207_01,2011/08,0.172095,0.172095,0.172095
5539_3207_11,2011/08,0.142834,-,0.142834
5539_3208_00,2011/08,0.181910,-,0.181910
5539_3208_01,2011/08,0.146845,-,0.146845
5539_3208_10,2011/08,0.156924,-,0.156924
5539_3208_11,2011/08,0.146585,-,0.146585
5539_3209_00,2011/08,0.112442,-,0.112442
5539_3209_01,2011/08,0.127936,-,0.127936
5539_3209_10,2011/08,0.116713,-,0.116713
5539_3209_11,2011/08,0.122956,-,0.122956
5539_3210_10,2011/08,0.108415,-,0.108415
5539_3212_10,2011/08,0.181123,0.181123,0.181123
5539_3212_11,2011/08,0.174751,-,0.174751
5539_3213_10,2011/08,0.185309,0.185309,0.185309
5539_3213_11,2011/08,0.184975,0.184975,0.184975
5539_3214_00,2011/08,0.177747,0.177747,0.177747
5539_3214_01,2011/08,0.174160,0.174160,0.174160
5539_3214_10,2011/08,0.183068,0.183068,0.183068
5539_3214_11,2011/08,0.157201,-,0.157201
5539_3215_00,2011/08,0.080000,0.080000,0.080000
5539_3215_01,2011/08,0.188877,-,0.188877
5539_3215_10,2011/08,0.236031,-,0.236031
5539_3215_11,2011/08,0.221554,-,0.221554
5539_3216_00,2011/08,0.218578,-,0.218578
5539_3216_01,2011/08,0.246551,-,0.246551
5539_3216_10,2011/08,0.205431,-,0.205431
5539_3216_11,2011/08,0.212587,-,0.212587
5539_3217_00,2011/08,0.222526,-,0.222526
5539_3217_01,2011/08,0.155481,-,0.155481
5539_3217_10,2011/08,0.198171,-,0.198171
5539_3217_11,2011/08,0.153040,-,0.153040
5539_3218_00,2011/08,0.158133,-,0.158133
5539_3218_01,2011/08,0.156211,-,0.156211
5539_3218_10,2011/08,0.158769,-,0.158769
5539_3218_11,2011/08,0.152816,-,0.152816
5539_3219_00,2011/08,0.136242,-,0.136242
5539_3219_01,2011/08,0.127568,-,0.127568
5539_3219_10,2011/08,0.136120,-,0.136120
5539_3219_11,2011/08,0.107824,-,0.107824
5539_3220_00,2011/08,0.193434,-,0.193434
5539_3220_01,2011/08,0.129648,-,0.129648
5539_3220_10,2011/08,0.189927,0.189927,0.189927
5539_3220_11,2011/08,0.128388,-,0.128388
5539_3221_01,2011/08,0.179051,-,0.179051
5539_3221_10,2011/08,0.140231,-,0.140231
5539_3221_11,2011/08,0.176365,-,0.176365
5539_3222_00,2011/08,0.169082,-,0.169082
5539_3222_01,2011/08,0.187044,-,0.187044
5539_3222_10,2011/08,0.193574,-,0.193574
5539_3222_11,2011/08,0.206703,-,0.206703
5539_3223_00,2011/08,0.178799,-,0.178799
5539_3223_01,2011/08,0.201849,-,0.201849
5539_3223_10,2011/08,0.196653,-,0.196653
5539_3223_11,2011/08,0.179432,-,0.179432
5539_3224_00,2011/08,0.171237,-,0.171237
5539_3224_01,2011/08,0.190732,-,0.190732
5539_3224_10,2011/08,0.182296,-,0.182296
5539_3224_11,2011/08,0.198154,-,0.198154
5539_3225_00,2011/08,0.255577,-,0.255577
5539_3225_01,2011/08,0.219242,-,0.219242
5539_3225_10,2011/08,0.218643,-,0.218643
5539_3225_11,2011/08,0.199703,-,0.199703
5539_3226_00,2011/08,0.200991,-,0.200991
5539_3226_01,2011/08,0.198525,-,0.198525
5539_3226_10,2011/08,0.201430,-,0.201430
5539_3226_11,2011/08,0.192055,-,0.192055
5539_3227_00,2011/08,0.198834,-,0.198834
5539_3227_01,2011/08,0.177063,-,0.177063
5539_3227_10,2011/08,0.174939,-,0.174939
5539_3227_11,2011/08,0.186967,-,0.186967
5539_3228_00,2011/08,0.175593,-,0.175593
5539_3228_01,2011/08,0.155975,-,0.155975
5539_3228_10,2011/08,0.184507,-,0.184507
5539_3228_11,2011/08,0.148738,-,0.148738
5539_3229_00,2011/08,0.140894,-,0.140894
5539_3229_01,2011/08,0.133145,0.133145,0.133145
5539_3229_10,2011/08,0.128760,-,0.128760
5539_3229_11,2011/08,0.131949,0.131949,0.131949
5539_3230_00,2011/08,0.184312,0.184312,0.184312
5539_3230_01,2011/08,0.125124,-,0.125124
5539_3230_10,2011/08,0.129868,-,0.129868
5539_3230_11,2011/08,0.150691,-,0.150691
5539_3231_00,2011/08,0.156180,-,0.156180
5539_3231_01,2011/08,0.191258,-,0.191258
5539_3231_10,2011/08,0.167475,-,0.167475
5539_3231_11,2011/08,0.190388,-,0.190388
5539_3232_00,2011/08,0.239278,-,0.239278
5539_3232_01,2011/08,0.270586,-,0.270586
5539_3232_10,2011/08,0.245492,-,0.245492
5539_3232_11,2011/08,0.267611,-,0.267611
5539_3233_00,2011/08,0.202834,-,0.202834
5539_3233_01,2011/08,0.181998,-,0.181998
5539_3233_10,2011/08,0.225811,-,0.225811
5539_3233_11,2011/08,0.191774,-,0.191774
5539_3234_00,2011/08,0.182640,-,0.182640
5539_3234_01,2011/08,0.180688,-,0.180688
5539_3234_10,2011/08,0.179028,-,0.179028
5539_3234_11,2011/08,0.176851,-,0.176851
5539_3235_00,2011/08,0.177150,-,0.177150
5539_3235_01,2011/08,0.185431,-,0.185431
5539_3235_10,2011/08,0.167681,-,0.167681
5539_3235_11,2011/08,0.169312,-,0.169312
5539_3236_00,2011/08,0.191170,-,0.191170
5539_3236_01,2011/08,0.183240,-,0.183240
5539_3236_10,2011/08,0.176977,-,0.176977
5539_3236_11,2011/08,0.181139,-,0.181139
5539_3237_00,2011/08,0.162540,-,0.162540
5539_3237_01,2011/08,0.147218,-,0.147218
5539_3237_10,2011/08,0.133205,-,0.133205
5539_3237_11,2011/08,0.124596,-,0.124596
5539_3238_00,2011/08,0.137251,-,0.137251
5539_3238_01,2011/08,0.134777,-,0.134777
5539_3238_10,2011/08,0.131042,-,0.131042
5539_3238_11,2011/08,0.126902,-,0.126902
5539_3239_00,2011/08,0.127715,-,0.127715
5539_3239_01,2011/08,0.129447,0.129447,0.129447
5539_3239_10,2011/08,0.113167,-,0.113167
5539_3239_11,2011/08,0.126849,0.126849,0.126849
5539_3240_00,2011/08,0.169134,-,0.169134
5539_3240_01,2011/08,0.189570,-,0.189570
5539_3240_10,2011/08,0.208330,-,0.208330
5539_3240_11,2011/08,0.223623,-,0.223623
5539_3241_00,2011/08,0.179988,-,0.179988
5539_3241_01,2011/08,0.207444,-,0.207444
5539_3241_10,2011/08,0.223993,-,0.223993
5539_3241_11,2011/08,0.203020,-,0.203020
5539_3242_00,2011/08,0.214274,-,0.214274
5539_3242_01,2011/08,0.217627,-,0.217627
5539_3242_10,2011/08,0.185906,-,0.185906
5539_3242_11,2011/08,0.193936,-,0.193936
5539_3243_00,2011/08,0.217246,-,0.217246
5539_3243_01,2011/08,0.185800,-,0.185800
5539_3243_10,2011/08,0.209813,-,0.209813
5539_3243_11,2011/08,0.172224,-,0.172224
5539_3244_00,2011/08,0.172504,-,0.172504
5539_3244_01,2011/08,0.164869,-,0.164869
5539_3244_10,2011/08,0.165524,-,0.165524
5539_3244_11,2011/08,0.177940,-,0.177940
5539_3245_00,2011/08,0.159048,-,0.159048
5539_3245_01,2011/08,0.169204,-,0.169204
5539_3245_10,2011/08,0.192321,-,0.192321
5539_3245_11,2011/08,0.176270,-,0.176270
5539_3246_00,2011/08,0.171596,-,0.171596
5539_3246_01,2011/08,0.155607,-,0.155607
5539_3246_10,2011/08,0.152574,-,0.152574
5539_3246_11,2011/08,0.149791,-,0.149791
5539_3247_00,2011/08,0.128329,-,0.128329
5539_3247_01,2011/08,0.144685,-,0.144685
5539_3247_10,2011/08,0.133205,-,0.133205
5539_3247_11,2011/08,0.225669,-,0.225669
5539_3248_00,2011/08,0.129075,-,0.129075
5539_3248_01,2011/08,0.112539,-,0.112539
5539_3248_10,2011/08,0.148990,-,0.148990
5539_3248_11,2011/08,0.157859,-,0.157859
5539_3249_00,2011/08,0.122993,-,0.122993
5539_3249_01,2011/08,0.125053,0.125053,0.125053
5539_3249_10,2011/08,0.118747,-,0.118747
5539_3249_11,2011/08,0.123687,0.123687,0.123687
5539_3250_00,2011/08,0.270461,-,0.270461
5539_3250_01,2011/08,0.263629,-,0.263629
5539_3250_10,2011/08,0.265113,-,0.265113
5539_3250_11,2011/08,0.260068,-,0.260068
5539_3251_00,2011/08,0.226711,-,0.226711
5539_3251_01,2011/08,0.199529,-,0.199529
5539_3251_10,2011/08,0.235761,-,0.235761
5539_3251_11,2011/08,0.210228,-,0.210228
5539_3252_00,2011/08,0.188171,-,0.188171
5539_3252_01,2011/08,0.185754,-,0.185754
5539_3252_10,2011/08,0.161117,-,0.161117
5539_3252_11,2011/08,0.154670,-,0.154670
5539_3253_00,2011/08,0.190486,-,0.190486
5539_3253_01,2011/08,0.155736,-,0.155736
5539_3253_10,2011/08,0.160084,-,0.160084
5539_3253_11,2011/08,0.167215,-,0.167215
5539_3254_00,2011/08,0.159130,-,0.159130
5539_3254_01,2011/08,0.168865,-,0.168865
5539_3254_10,2011/08,0.143673,-,0.143673
5539_3254_11,2011/08,0.134891,-,0.134891
5539_3255_00,2011/08,0.174309,-,0.174309
5539_3255_01,2011/08,0.160633,-,0.160633
5539_3255_10,2011/08,0.123119,-,0.123119
5539_3255_11,2011/08,0.139139,-,0.139139
5539_3256_00,2011/08,0.144245,-,0.144245
5539_3256_01,2011/08,0.147334,-,0.147334
5539_3256_10,2011/08,0.145557,-,0.145557
5539_3256_11,2011/08,0.136047,-,0.136047
5539_3257_00,2011/08,0.121563,-,0.121563
5539_3257_01,2011/08,0.239059,-,0.239059
5539_3257_10,2011/08,0.119121,-,0.119121
5539_3257_11,2011/08,0.265774,-,0.265774
5539_3258_00,2011/08,0.132746,-,0.132746
5539_3258_01,2011/08,0.159127,-,0.159127
5539_3258_10,2011/08,0.239233,-,0.239233
5539_3258_11,2011/08,0.113195,-,0.113195
5539_3259_00,2011/08,0.112641,-,0.112641
5539_3259_01,2011/08,0.107256,-,0.107256
5539_3259_10,2011/08,0.112344,-,0.112344
5539_3259_11,2011/08,0.126736,-,0.126736
5539_3260_00,2011/08,0.277481,-,0.277481
5539_3260_01,2011/08,0.271213,-,0.271213
5539_3260_10,2011/08,0.265325,-,0.265325
5539_3260_11,2011/08,0.244977,-,0.244977
5539_3261_00,2011/08,0.236292,-,0.236292
5539_3261_01,2011/08,0.223459,-,0.223459
5539_3261_10,2011/08,0.222895,-,0.222895
5539_3261_11,2011/08,0.206102,-,0.206102
5539_3262_00,2011/08,0.160491,-,0.160491
5539_3262_01,2011/08,0.144285,-,0.144285
5539_3262_10,2011/08,0.152045,-,0.152045
5539_3262_11,2011/08,0.145523,-,0.145523
5539_3263_00,2011/08,0.149424,-,0.149424
5539_3263_01,2011/08,0.155652,-,0.155652
5539_3263_10,2011/08,0.147820,-,0.147820
5539_3263_11,2011/08,0.137440,-,0.137440
5539_3264_00,2011/08,0.134192,-,0.134192
5539_3264_01,2011/08,0.116370,-,0.116370
5539_3264_10,2011/08,0.128611,-,0.128611
5539_3264_11,2011/08,0.117547,-,0.117547
5539_3265_00,2011/08,0.111576,-,0.111576
5539_3265_01,2011/08,0.129537,-,0.129537
5539_3265_10,2011/08,0.112450,-,0.112450
5539_3265_11,2011/08,0.114687,-,0.114687
5539_3266_00,2011/08,0.131369,-,0.131369
5539_3266_01,2011/08,0.129658,-,0.129658
5539_3266_10,2011/08,0.126786,-,0.126786
5539_3266_11,2011/08,0.122690,-,0.122690
5539_3267_00,2011/08,0.121407,-,0.121407
5539_3267_01,2011/08,0.117606,-,0.117606
5539_3267_10,2011/08,0.110001,-,0.110001
5539_3267_11,2011/08,0.109958,-,0.109958
5539_3268_00,2011/08,0.114780,-,0.114780
5539_3268_01,2011/08,0.112407,-,0.112407
5539_3268_10,2011/08,0.210082,-,0.210082
5539_3268_11,2011/08,0.114883,-,0.114883
5539_3269_00,2011/08,0.118120,-,0.118120
5539_3269_01,2011/08,0.128227,-,0.128227
5539_3269_10,2011/08,0.123212,-,0.123212
5539_3269_11,2011/08,0.134348,-,0.134348
5539_3270_00,2011/08,0.208643,-,0.208643
5539_3270_01,2011/08,0.221541,-,0.221541
5539_3270_10,2011/08,0.189313,-,0.189313
5539_3270_11,2011/08,0.210689,-,0.210689
5539_3271_00,2011/08,0.235759,-,0.235759
5539_3271_01,2011/08,0.207422,-,0.207422
5539_3271_10,2011/08,0.209983,-,0.209983
5539_3271_11,2011/08,0.199186,-,0.199186
5539_3272_00,2011/08,0.143460,-,0.143460
5539_3272_01,2011/08,0.137724,-,0.137724
5539_3272_10,2011/08,0.155012,-,0.155012
5539_3272_11,2011/08,0.140778,-,0.140778
5539_3273_00,2011/08,0.148110,-,0.148110
5539_3273_01,2011/08,0.132872,-,0.132872
5539_3273_10,2011/08,0.137453,-,0.137453
5539_3273_11,2011/08,0.112210,-,0.112210
5539_3274_00,2011/08,0.120044,-,0.120044
5539_3274_01,2011/08,0.111343,-,0.111343
5539_3274_10,2011/08,0.111223,-,0.111223
5539_3274_11,2011/08,0.068109,-,0.068109
5539_3275_00,2011/08,0.152702,-,0.152702
5539_3275_01,2011/08,0.111786,-,0.111786
5539_3275_10,2011/08,0.123547,-,0.123547
5539_3275_11,2011/08,0.246976,-,0.246976
5539_3276_00,2011/08,0.115793,-,0.115793
5539_3276_01,2011/08,0.111200,-,0.111200
5539_3276_10,2011/08,0.220725,-,0.220725
5539_3276_11,2011/08,0.087004,-,0.087004
5539_3277_00,2011/08,0.115126,-,0.115126
5539_3277_01,2011/08,0.150868,0.150868,0.150868
5539_3277_10,2011/08,0.171417,0.171417,0.171417
5539_3277_11,2011/08,0.150885,-,0.150885
5539_3278_00,2011/08,0.153298,0.153298,0.153298
5539_3278_01,2011/08,0.110759,-,0.110759
5539_3278_10,2011/08,0.179572,0.179572,0.179572
5539_3278_11,2011/08,0.160508,0.160508,0.160508
5539_3279_00,2011/08,0.117168,-,0.117168
5539_3279_01,2011/08,0.132405,-,0.132405
5539_3279_10,2011/08,0.109723,-,0.109723
5539_3279_11,2011/08,0.117752,-,0.117752
5539_3280_00,2011/08,0.194135,-,0.194135
5539_3280_01,2011/08,0.186428,-,0.186428
5539_3280_10,2011/08,0.147642,-,0.147642
5539_3280_11,2011/08,0.208580,-,0.208580
5539_3281_00,2011/08,0.185652,-,0.185652
5539_3281_01,2011/08,0.194338,-,0.194338
5539_3281_10,2011/08,0.189702,-,0.189702
5539_3281_11,2011/08,0.185866,-,0.185866
5539_3282_00,2011/08,0.164198,-,0.164198
5539_3282_01,2011/08,0.145019,-,0.145019
5539_3282_10,2011/08,0.154159,-,0.154159
5539_3282_11,2011/08,0.132072,-,0.132072
5539_3283_00,2011/08,0.139019,-,0.139019
5539_3283_01,2011/08,0.113021,-,0.113021
5539_3283_10,2011/08,0.122041,-,0.122041
5539_3283_11,2011/08,0.113548,-,0.113548
5539_3284_00,2011/08,0.112246,-,0.112246
5539_3284_01,2011/08,0.199520,-,0.199520
5539_3284_10,2011/08,0.249940,-,0.249940
5539_3284_11,2011/08,0.204646,-,0.204646
5539_3285_00,2011/08,0.197190,-,0.197190
5539_3285_01,2011/08,0.186972,-,0.186972
5539_3285_10,2011/08,0.254080,-,0.254080
5539_3285_11,2011/08,0.320931,-,0.320931
5539_3286_00,2011/08,0.330491,-,0.330491
5539_3286_01,2011/08,0.272553,-,0.272553
5539_3286_10,2011/08,0.218354,-,0.218354
5539_3286_11,2011/08,0.134367,-,0.134367
5539_3287_00,2011/08,0.367378,-,0.367378
5539_3287_01,2011/08,0.359064,-,0.359064
5539_3287_10,2011/08,0.307823,-,0.307823
5539_3287_11,2011/08,0.213532,-,0.213532
5539_3288_00,2011/08,0.520148,-,0.520148
5539_3288_01,2011/08,0.180332,-,0.180332
5539_3288_10,2011/08,0.277297,-,0.277297
5539_3288_11,2011/08,0.242973,-,0.242973
5539_3289_00,2011/08,0.155887,0.155887,0.155887
5539_3289_01,2011/08,0.149125,0.149125,0.149125
5539_3289_10,2011/08,0.137172,-,0.137172
5539_3289_11,2011/08,0.155058,0.155058,0.155058
5539_3290_00,2011/08,0.227465,-,0.227465
5539_3290_01,2011/08,0.202971,-,0.202971
5539_3290_10,2011/08,0.263372,-,0.263372
5539_3290_11,2011/08,0.217618,-,0.217618
5539_3291_00,2011/08,0.189485,-,0.189485
5539_3291_01,2011/08,0.201000,-,0.201000
5539_3291_10,2011/08,0.187347,-,0.187347
5539_3291_11,2011/08,0.179045,-,0.179045
5539_3292_00,2011/08,0.170663,-,0.170663
5539_3292_01,2011/08,0.142824,-,0.142824
5539_3292_10,2011/08,0.178345,-,0.178345
5539_3292_11,2011/08,0.145832,-,0.145832
5539_3293_00,2011/08,0.127511,-,0.127511
5539_3293_01,2011/08,0.119445,-,0.119445
5539_3293_10,2011/08,0.132443,-,0.132443
5539_3293_11,2011/08,0.109202,-,0.109202
5539_3294_00,2011/08,0.281746,-,0.281746
5539_3294_01,2011/08,0.209584,-,0.209584
5539_3294_10,2011/08,0.223923,-,0.223923
5539_3294_11,2011/08,0.111070,-,0.111070
5539_3295_00,2011/08,0.229366,-,0.229366
5539_3295_01,2011/08,0.234246,-,0.234246
5539_3295_10,2011/08,0.140853,-,0.140853
5539_3295_11,2011/08,0.121457,-,0.121457
5539_3296_00,2011/08,0.183425,-,0.183425
5539_3296_01,2011/08,0.142148,-,0.142148
5539_3296_10,2011/08,0.149855,-,0.149855
5539_3296_11,2011/08,0.169830,0.169830,0.169830
5539_3297_00,2011/08,0.091086,-,0.091086
5539_3297_01,2011/08,0.192641,-,0.192641
5539_3297_10,2011/08,0.169669,0.169669,0.169669
5539_3297_11,2011/08,0.173225,0.173225,0.173225
5539_3298_00,2011/08,0.127257,-,0.127257
5539_3298_01,2011/08,0.137559,-,0.137559
5539_3298_10,2011/08,0.165663,-,0.165663
5539_3298_11,2011/08,0.203630,-,0.203630
5539_3299_00,2011/08,0.113872,-,0.113872
5539_3299_01,2011/08,0.158898,0.158898,0.158898
5539_3299_10,2011/08,0.140453,-,0.140453
5539_3299_11,2011/08,0.162774,0.162774,0.162774
5539_3300_00,2011/08,0.131754,-,0.131754
5539_3300_01,2011/08,0.136517,0.136517,0.136517
5539_3300_10,2011/08,0.115126,-,0.115126
5539_3300_11,2011/08,0.133719,0.133719,0.133719
5539_3301_00,2011/08,0.138387,0.138387,0.138387
5539_3301_01,2011/08,0.140881,0.140881,0.140881
5539_3301_10,2011/08,0.135991,0.135991,0.135991
5539_3301_11,2011/08,0.138726,0.138726,0.138726
5539_3302_00,2011/08,0.143897,0.143897,0.143897
5539_3302_10,2011/08,0.141910,0.141910,0.141910
5539_3310_00,2011/08,0.131144,0.131144,0.131144
5539_3310_01,2011/08,0.132073,0.132073,0.132073
5539_3310_10,2011/08,0.130583,0.130583,0.130583
5539_3310_11,2011/08,0.131212,0.131212,0.131212
5539_3311_00,2011/08,0.134295,0.134295,0.134295
5539_3311_01,2011/08,0.137099,0.137099,0.137099
5539_3311_10,2011/08,0.133257,0.133257,0.133257
5539_3311_11,2011/08,0.136085,0.136085,0.136085
5539_3312_00,2011/08,0.140320,0.140320,0.140320
5539_3312_01,2011/08,0.144081,0.144081,0.144081
5539_3312_10,2011/08,0.139337,0.139337,0.139337
5539_3312_11,2011/08,0.142882,0.142882,0.142882
5539_3313_00,2011/08,0.149034,0.149034,0.149034
5539_3313_01,2011/08,0.155641,0.155641,0.155641
5539_3313_10,2011/08,0.147739,0.147739,0.147739
5539_3313_11,2011/08,0.155995,0.155995,0.155995
5539_3314_00,2011/08,0.162802,0.162802,0.162802
5539_3314_01,2011/08,0.169443,0.169443,0.169443
5539_3314_10,2011/08,0.164454,0.164454,0.164454
5539_3314_11,2011/08,0.171684,0.171684,0.171684
5539_3320_00,2011/08,0.130360,0.130360,0.130360
5539_3320_01,2011/08,0.130699,0.130699,0.130699
5539_3320_10,2011/08,0.129746,0.129746,0.129746
5539_3320_11,2011/08,0.130207,0.130207,0.130207
5539_3321_00,2011/08,0.132698,0.132698,0.132698
5539_3321_01,2011/08,0.135698,0.135698,0.135698
5539_3321_10,2011/08,0.132401,0.132401,0.132401
5539_3321_11,2011/08,0.135821,0.135821,0.135821
5539_3322_00,2011/08,0.139262,0.139262,0.139262
5539_3322_01,2011/08,0.142971,0.142971,0.142971
5539_3322_10,2011/08,0.140164,0.140164,0.140164
5539_3322_11,2011/08,0.145297,0.145297,0.145297
5539_3323_00,2011/08,0.114048,-,0.114048
5539_3323_01,2011/08,0.158297,0.158297,0.158297
5539_3323_10,2011/08,0.152363,0.152363,0.152363
5539_3323_11,2011/08,0.189662,-,0.189662
5539_3324_00,2011/08,0.167470,0.167470,0.167470
5539_3324_01,2011/08,0.174791,0.174791,0.174791
5539_3324_10,2011/08,0.171538,0.171538,0.171538
5539_3324_11,2011/08,0.178528,0.178528,0.178528
5539_3330_00,2011/08,0.128523,0.128523,0.128523
5539_3330_01,2011/08,0.129562,0.129562,0.129562
5539_3330_10,2011/08,0.127098,0.127098,0.127098
5539_3330_11,2011/08,0.128830,0.128830,0.128830
5539_3331_00,2011/08,0.132161,0.132161,0.132161
5539_3331_01,2011/08,0.136176,0.136176,0.136176
5539_3331_10,2011/08,0.131815,0.131815,0.131815
5539_3331_11,2011/08,0.136411,0.136411,0.136411
5539_3332_00,2011/08,0.141577,0.141577,0.141577
5539_3332_01,2011/08,0.148400,0.148400,0.148400
5539_3332_10,2011/08,0.142904,0.142904,0.142904
5539_3332_11,2011/08,0.151211,0.151211,0.151211
5539_3333_00,2011/08,0.157048,0.157048,0.157048
5539_3333_01,2011/08,0.167058,0.167058,0.167058
5539_3333_10,2011/08,0.160932,0.160932,0.160932
5539_3333_11,2011/08,0.170830,0.170830,0.170830
5539_3334_00,2011/08,0.175452,0.175452,0.175452
5539_3334_01,2011/08,0.182456,0.182456,0.182456
5539_3334_10,2011/08,0.179267,0.179267,0.179267
5539_3334_11,2011/08,0.186217,0.186217,0.186217
5539_3335_00,2011/08,0.188579,0.188579,0.188579
5539_3335_10,2011/08,0.192356,0.192356,0.192356
5539_3335_11,2011/08,0.197708,0.197708,0.197708
5539_3340_00,2011/08,0.125848,0.125848,0.125848
5539_3340_01,2011/08,0.128246,0.128246,0.128246
5539_3340_10,2011/08,0.124766,0.124766,0.124766
5539_3340_11,2011/08,0.138239,-,0.138239
5539_3341_00,2011/08,0.131212,0.131212,0.131212
5539_3341_01,2011/08,0.136189,0.136189,0.136189
5539_3341_10,2011/08,0.130014,0.130014,0.130014
5539_3341_11,2011/08,0.135279,0.135279,0.135279
5539_3342_00,2011/08,0.143746,0.143746,0.143746
5539_3342_01,2011/08,0.153516,0.153516,0.153516
5539_3342_10,2011/08,0.143891,0.143891,0.143891
5539_3342_11,2011/08,0.155133,0.155133,0.155133
5539_3343_00,2011/08,0.164597,0.164597,0.164597
5539_3343_01,2011/08,0.175051,0.175051,0.175051
5539_3343_10,2011/08,0.167980,0.167980,0.167980
5539_3343_11,2011/08,0.183119,-,0.183119
5539_3344_00,2011/08,0.183019,0.183019,0.183019
5539_3344_01,2011/08,0.189349,0.189349,0.189349
5539_3344_10,2011/08,0.186019,0.186019,0.186019
5539_3344_11,2011/08,0.190911,0.190911,0.190911
5539_3345_00,2011/08,0.195431,0.195431,0.195431
5539_3345_01,2011/08,0.201311,0.201311,0.201311
5539_3345_10,2011/08,0.196933,0.196933,0.196933
5539_3345_11,2011/08,0.203816,0.203816,0.203816
5539_3346_00,2011/08,0.205834,0.205834,0.205834
5539_3346_01,2011/08,0.207237,0.207237,0.207237
5539_3346_10,2011/08,0.209810,0.209810,0.209810
5539_3346_11,2011/08,0.211499,0.211499,0.211499
5539_3350_00,2011/08,0.110511,-,0.110511
5539_3350_01,2011/08,0.122411,-,0.122411
5539_3350_10,2011/08,0.129875,-,0.129875
5539_3350_11,2011/08,0.130763,-,0.130763
5539_3351_00,2011/08,0.108545,-,0.108545
5539_3351_01,2011/08,0.133943,0.133943,0.133943
5539_3351_10,2011/08,0.127476,-,0.127476
5539_3351_11,2011/08,0.114669,-,0.114669
5539_3352_00,2011/08,0.143365,0.143365,0.143365
5539_3352_01,2011/08,0.155746,0.155746,0.155746
5539_3352_10,2011/08,0.142626,0.142626,0.142626
5539_3352_11,2011/08,0.155303,0.155303,0.155303
5539_3353_00,2011/08,0.169928,0.169928,0.169928
5539_3353_01,2011/08,0.237750,-,0.237750
5539_3353_10,2011/08,0.168669,0.168669,0.168669
5539_3353_11,2011/08,0.235722,-,0.235722
5539_3354_00,2011/08,0.186194,0.186194,0.186194
5539_3354_01,2011/08,0.189417,0.189417,0.189417
5539_3354_10,2011/08,0.201382,-,0.201382
5539_3354_11,2011/08,0.183608,0.183608,0.183608
5539_3355_00,2011/08,0.195767,0.195767,0.195767
5539_3355_01,2011/08,0.204076,0.204076,0.204076
5539_3355_10,2011/08,0.191243,0.191243,0.191243
5539_3355_11,2011/08,0.200665,0.200665,0.200665
5539_3356_00,2011/08,0.212609,0.212609,0.212609
5539_3356_01,2011/08,0.216134,0.216134,0.216134
5539_3356_10,2011/08,0.210873,0.210873,0.210873
5539_3356_11,2011/08,0.382487,-,0.382487
5539_3360_00,2011/08,0.135319,-,0.135319
5539_3360_01,2011/08,0.120602,-,0.120602
5539_3360_10,2011/08,0.156523,-,0.156523
5539_3360_11,2011/08,0.164679,-,0.164679
5539_3361_00,2011/08,0.133565,-,0.133565
5539_3361_01,2011/08,0.121258,-,0.121258
5539_3361_10,2011/08,0.134313,-,0.134313
5539_3361_11,2011/08,0.120082,-,0.120082
5539_3362_00,2011/08,0.142323,0.142323,0.142323
5539_3362_01,2011/08,0.154312,0.154312,0.154312
5539_3362_10,2011/08,0.142485,0.142485,0.142485
5539_3362_11,2011/08,0.153279,0.153279,0.153279
5539_3363_00,2011/08,0.188925,-,0.188925
5539_3363_01,2011/08,0.132760,-,0.132760
5539_3363_10,2011/08,0.163506,0.163506,0.163506
5539_3363_11,2011/08,0.245726,-,0.245726
5539_3364_00,2011/08,0.126491,-,0.126491
