5539_2297_11,2014/11,0.074192,0.074192,0.074192
5539_2298_10,2014/11,0.083091,0.078742,0.078582
5539_2298_11,2014/11,0.071584,0.071584,0.071584
5539_2390_01,2014/11,0.070513,0.070513,0.070513
5539_2390_10,2014/11,0.068050,0.068050,0.068050
5539_2390_11,2014/11,0.068164,0.068164,0.068164
5539_2391_00,2014/11,0.070983,0.070983,0.070983
5539_2391_01,2014/11,0.071773,0.071773,0.071773
5539_2391_10,2014/11,0.068824,0.068824,0.068824
5539_2391_11,2014/11,0.069837,0.069837,0.069837
5539_3119_10,2014/11,0.107385,-,0.107385
5539_3119_11,2014/11,0.103475,-,0.103475
5539_3128_00,2014/11,0.121903,0.121903,0.121903
5539_3128_01,2014/11,0.128797,-,0.128797
5539_3128_10,2014/11,0.125257,0.125257,0.125257
5539_3128_11,2014/11,0.143439,-,0.143439
5539_3129_00,2014/11,0.107195,-,0.107195
5539_3129_01,2014/11,0.093143,-,0.093143
5539_3129_10,2014/11,0.111612,-,0.111612
5539_3129_11,2014/11,0.092960,-,0.092960
5539_3138_01,2014/11,0.121455,0.121455,0.121455
5539_3139_00,2014/11,0.109736,0.109736,0.109736
5539_3139_01,2014/11,0.100496,-,0.100496
5539_3139_10,2014/11,0.101664,0.101664,0.101664
5539_3139_11,2014/11,0.088062,-,0.088062
5539_3149_00,2014/11,0.094087,0.094087,0.094087
5539_3149_01,2014/11,0.085431,-,0.085431
5539_3149_11,2014/11,0.078409,-,0.078409
5539_3159_11,2014/11,0.085170,0.085170,0.085170
5539_3169_01,2014/11,0.089169,0.089169,0.089169
5539_3169_11,2014/11,0.091845,0.091845,0.091845
5539_3179_01,2014/11,0.095345,0.095345,0.095345
5539_3179_11,2014/11,0.068278,0.112778,0.111241
5539_3206_10,2014/11,0.073950,0.073950,0.073950
5539_3206_11,2014/11,0.074680,0.074680,0.074680
5539_3207_01,2014/11,0.070817,0.070817,0.070817
5539_3207_11,2014/11,0.068293,-,0.068293
5539_3208_00,2014/11,0.073439,-,0.073439
5539_3208_01,2014/11,0.071972,-,0.071972
5539_3208_10,2014/11,0.069301,-,0.069301
5539_3208_11,2014/11,0.074773,-,0.074773
5539_3209_00,2014/11,0.066193,-,0.066193
5539_3209_01,2014/11,0.066257,-,0.066257
5539_3209_10,2014/11,0.060381,-,0.060381
5539_3209_11,2014/11,0.066684,-,0.066684
5539_3210_10,2014/11,0.083867,-,0.083867
5539_3212_10,2014/11,0.077278,0.077278,0.077278
5539_3212_11,2014/11,0.080355,-,0.080355
5539_3213_10,2014/11,0.083403,0.083403,0.083403
5539_3213_11,2014/11,0.082042,0.082042,0.082042
5539_3214_00,2014/11,0.076103,0.076103,0.076103
5539_3214_01,2014/11,0.074707,0.074707,0.074707
5539_3214_10,2014/11,0.077780,0.077780,0.077780
5539_3214_11,2014/11,0.072581,-,0.072581
5539_3215_00,2014/11,0.073629,0.078742,0.078469
5539_3215_01,2014/11,0.089632,0.078877,0.078871
5539_3215_10,2014/11,0.096411,-,0.096411
5539_3215_11,2014/11,0.084956,-,0.084956
5539_3216_00,2014/11,0.077786,0.077691,0.077328
