5539_2297_11,2019/03,0.066288,0.066288,0.066288
5539_2298_10,2019/03,0.058471,-,0.058471
5539_2298_11,2019/03,0.066288,0.066288,0.066288
5539_2390_01,2019/03,0.066288,0.066288,0.066288
5539_2390_10,2019/03,0.066288,0.066288,0.066288
5539_2390_11,2019/03,0.066288,0.066288,0.066288
5539_2391_00,2019/03,0.066288,0.066288,0.066288
5539_2391_01,2019/03,0.066288,0.066288,0.066288
5539_2391_10,2019/03,0.066288,0.066288,0.066288
5539_2391_11,2019/03,0.066288,0.066288,0.066288
5539_3119_10,2019/03,0.064985,-,0.064985
5539_3119_11,2019/03,0.075398,-,0.075398
5539_3128_00,2019/03,0.066288,0.066288,0.066288
5539_3128_01,2019/03,0.091388,-,0.091388
5539_3128_10,2019/03,0.066288,0.066288,0.066288
5539_3128_11,2019/03,0.098464,-,0.098464
5539_3129_00,2019/03,0.072274,-,0.072274
5539_3129_01,2019/03,0.066101,-,0.066101
5539_3129_10,2019/03,0.078023,-,0.078023
5539_3129_11,2019/03,0.066318,-,0.066318
5539_3138_01,2019/03,0.066288,0.066288,0.066288
5539_3139_00,2019/03,0.066288,0.066288,0.066288
5539_3139_01,2019/03,0.071682,-,0.071682
5539_3139_10,2019/03,0.066288,0.066288,0.066288
5539_3139_11,2019/03,0.064859,-,0.064859
5539_3149_00,2019/03,0.066288,0.066288,0.066288
5539_3149_01,2019/03,0.062533,-,0.062533
5539_3149_11,2019/03,0.060879,-,0.060879
5539_3159_11,2019/03,0.066288,0.066288,0.066288
5539_3169_01,2019/03,0.066288,0.066288,0.066288
5539_3169_11,2019/03,0.066288,0.066288,0.066288
5539_3179_01,2019/03,0.066288,0.066288,0.066288
5539_3179_11,2019/03,0.074355,-,0.074355
5539_3206_10,2019/03,0.066288,0.066288,0.066288
5539_3206_11,2019/03,0.066288,0.066288,0.066288
5539_3207_01,2019/03,0.066288,0.066288,0.066288
5539_3207_11,2019/03,0.052715,-,0.052715
5539_3208_00,2019/03,0.054093,-,0.054093
5539_3208_01,2019/03,0.054939,-,0.054939
5539_3208_10,2019/03,0.054305,-,0.054305
5539_3208_11,2019/03,0.057686,-,0.057686
5539_3209_00,2019/03,0.052090,-,0.052090
5539_3209_01,2019/03,0.051867,-,0.051867
5539_3209_10,2019/03,0.049828,-,0.049828
5539_3209_11,2019/03,0.054012,-,0.054012
5539_3210_10,2019/03,0.058018,-,0.058018
5539_3212_10,2019/03,0.066288,0.066288,0.066288
5539_3212_11,2019/03,0.062323,-,0.062323
5539_3213_10,2019/03,0.066288,0.066288,0.066288
5539_3213_11,2019/03,0.066288,0.066288,0.066288
5539_3214_00,2019/03,0.066288,0.066288,0.066288
5539_3214_01,2019/03,0.066288,0.066288,0.066288
5539_3214_10,2019/03,0.066288,0.066288,0.066288
5539_3214_11,2019/03,0.056302,-,0.056302
5539_3215_00,2019/03,0.066637,-,0.066637
5539_3215_01,2019/03,0.061404,-,0.061404
5539_3215_10,2019/03,0.071573,-,0.071573
5539_3215_11,2019/03,0.061069,-,0.061069
5539_3216_00,2019/03,0.059128,-,0.059128
5539_3216_01,2019/03,0.061234,-,0.061234
5539_3216_10,2019/03,0.058176,-,0.058176
5539_3216_11,2019/03,0.069943,-,0.069943
5539_3217_00,2019/03,0.060198,-,0.060198
5539_3217_01,2019/03,0.054470,-,0.054470
5539_3217_10,2019/03,0.064593,-,0.064593
5539_3217_11,2019/03,0.053823,-,0.053823
5539_3218_00,2019/03,0.054948,-,0.054948
5539_3218_01,2019/03,0.059464,-,0.059464
5539_3218_10,2019/03,0.055290,-,0.055290
5539_3218_11,2019/03,0.062680,-,0.062680
5539_3219_00,2019/03,0.054685,-,0.054685
5539_3219_01,2019/03,0.052422,-,0.052422
5539_3219_10,2019/03,0.057470,-,0.057470
5539_3219_11,2019/03,0.051003,-,0.051003
5539_3220_00,2019/03,0.058489,-,0.058489
5539_3220_01,2019/03,0.059504,-,0.059504
5539_3220_10,2019/03,0.066288,0.066288,0.066288
5539_3220_11,2019/03,0.051203,-,0.051203
5539_3221_01,2019/03,0.058880,-,0.058880
5539_3221_10,2019/03,0.051999,-,0.051999
5539_3221_11,2019/03,0.056507,-,0.056507
5539_3222_00,2019/03,0.061255,-,0.061255
5539_3222_01,2019/03,0.058119,-,0.058119
5539_3222_10,2019/03,0.057440,-,0.057440
5539_3222_11,2019/03,0.069038,-,0.069038
5539_3223_00,2019/03,0.064587,-,0.064587
5539_3223_01,2019/03,0.063407,-,0.063407
5539_3223_10,2019/03,0.081459,-,0.081459
5539_3223_11,2019/03,0.064256,-,0.064256
5539_3224_00,2019/03,0.060393,-,0.060393
5539_3224_01,2019/03,0.060512,-,0.060512
5539_3224_10,2019/03,0.056189,-,0.056189
5539_3224_11,2019/03,0.067647,-,0.067647
5539_3225_00,2019/03,0.069631,-,0.069631
5539_3225_01,2019/03,0.066170,-,0.066170
5539_3225_10,2019/03,0.060157,-,0.060157
5539_3225_11,2019/03,0.086842,-,0.086842
5539_3226_00,2019/03,0.066036,-,0.066036
5539_3226_01,2019/03,0.061891,-,0.061891
5539_3226_10,2019/03,0.049888,-,0.049888
5539_3226_11,2019/03,0.059115,-,0.059115
5539_3227_00,2019/03,0.057319,-,0.057319
5539_3227_01,2019/03,0.057680,-,0.057680
5539_3227_10,2019/03,0.062153,-,0.062153
5539_3227_11,2019/03,0.056643,-,0.056643
5539_3228_00,2019/03,0.060799,-,0.060799
5539_3228_01,2019/03,0.056751,-,0.056751
5539_3228_10,2019/03,0.059482,-,0.059482
5539_3228_11,2019/03,0.092757,-,0.092757
5539_3229_00,2019/03,0.049962,-,0.049962
5539_3229_01,2019/03,0.066288,0.066288,0.066288
5539_3229_10,2019/03,0.057621,-,0.057621
5539_3229_11,2019/03,0.066288,0.066288,0.066288
5539_3230_00,2019/03,0.066288,0.066288,0.066288
5539_3230_01,2019/03,0.052093,-,0.052093
5539_3230_10,2019/03,0.053206,-,0.053206
5539_3230_11,2019/03,0.056129,-,0.056129
5539_3231_00,2019/03,0.053933,-,0.053933
5539_3231_01,2019/03,0.059897,-,0.059897
5539_3231_10,2019/03,0.054542,-,0.054542
5539_3231_11,2019/03,0.058710,-,0.058710
5539_3232_00,2019/03,0.056371,-,0.056371
5539_3232_01,2019/03,0.062393,-,0.062393
5539_3232_10,2019/03,0.069252,-,0.069252
5539_3232_11,2019/03,0.066847,-,0.066847
5539_3233_00,2019/03,0.067258,-,0.067258
5539_3233_01,2019/03,0.064198,-,0.064198
5539_3233_10,2019/03,0.061231,-,0.061231
5539_3233_11,2019/03,0.056786,-,0.056786
5539_3234_00,2019/03,0.060675,-,0.060675
5539_3234_01,2019/03,0.061157,-,0.061157
5539_3234_10,2019/03,0.054994,-,0.054994
5539_3234_11,2019/03,0.057933,-,0.057933
5539_3235_00,2019/03,0.066622,-,0.066622
5539_3235_01,2019/03,0.077849,-,0.077849
5539_3235_10,2019/03,0.098170,-,0.098170
5539_3235_11,2019/03,0.095356,-,0.095356
5539_3236_00,2019/03,0.057816,-,0.057816
5539_3236_01,2019/03,0.088954,-,0.088954
5539_3236_10,2019/03,0.068409,-,0.068409
5539_3236_11,2019/03,0.098760,-,0.098760
5539_3237_00,2019/03,0.061272,-,0.061272
5539_3237_01,2019/03,0.054470,-,0.054470
5539_3237_10,2019/03,0.071171,-,0.071171
5539_3237_11,2019/03,0.074390,-,0.074390
5539_3238_00,2019/03,0.050552,-,0.050552
5539_3238_01,2019/03,0.098258,-,0.098258
5539_3238_10,2019/03,0.072374,-,0.072374
5539_3238_11,2019/03,0.074851,-,0.074851
5539_3239_00,2019/03,0.050763,-,0.050763
5539_3239_01,2019/03,0.066288,0.066288,0.066288
5539_3239_10,2019/03,0.069503,-,0.069503
5539_3239_11,2019/03,0.066288,0.066288,0.066288
5539_3240_00,2019/03,0.053937,-,0.053937
5539_3240_01,2019/03,0.060278,-,0.060278
5539_3240_10,2019/03,0.057131,-,0.057131
5539_3240_11,2019/03,0.061657,-,0.061657
5539_3241_00,2019/03,0.058579,-,0.058579
5539_3241_01,2019/03,0.059839,-,0.059839
5539_3241_10,2019/03,0.060790,-,0.060790
5539_3241_11,2019/03,0.060533,-,0.060533
5539_3242_00,2019/03,0.057346,-,0.057346
5539_3242_01,2019/03,0.063043,-,0.063043
5539_3242_10,2019/03,0.059008,-,0.059008
5539_3242_11,2019/03,0.060723,-,0.060723
5539_3243_00,2019/03,0.061699,-,0.061699
5539_3243_01,2019/03,0.061152,-,0.061152
5539_3243_10,2019/03,0.060369,-,0.060369
5539_3243_11,2019/03,0.053168,-,0.053168
5539_3244_00,2019/03,0.055697,-,0.055697
5539_3244_01,2019/03,0.096278,-,0.096278
5539_3244_10,2019/03,0.059035,-,0.059035
5539_3244_11,2019/03,0.091744,-,0.091744
5539_3245_00,2019/03,0.100423,-,0.100423
5539_3245_01,2019/03,0.094727,-,0.094727
5539_3245_10,2019/03,0.081672,-,0.081672
5539_3245_11,2019/03,0.086741,-,0.086741
5539_3246_00,2019/03,0.096307,-,0.096307
5539_3246_01,2019/03,0.085001,-,0.085001
5539_3246_10,2019/03,0.107817,-,0.107817
5539_3246_11,2019/03,0.054234,-,0.054234
5539_3247_00,2019/03,0.074392,-,0.074392
5539_3247_01,2019/03,0.082794,-,0.082794
5539_3247_10,2019/03,0.079659,-,0.079659
5539_3247_11,2019/03,0.086616,-,0.086616
5539_3248_00,2019/03,0.088431,-,0.088431
5539_3248_01,2019/03,0.088819,-,0.088819
5539_3248_10,2019/03,0.090951,-,0.090951
5539_3248_11,2019/03,0.099114,-,0.099114
5539_3249_00,2019/03,0.075834,-,0.075834
5539_3249_01,2019/03,0.066288,0.066288,0.066288
5539_3249_10,2019/03,0.078602,-,0.078602
5539_3249_11,2019/03,0.066288,0.066288,0.066288
5539_3250_00,2019/03,0.067235,-,0.067235
5539_3250_01,2019/03,0.065198,-,0.065198
5539_3250_10,2019/03,0.058699,-,0.058699
5539_3250_11,2019/03,0.063525,-,0.063525
5539_3251_00,2019/03,0.065434,-,0.065434
5539_3251_01,2019/03,0.060338,-,0.060338
5539_3251_10,2019/03,0.062868,-,0.062868
5539_3251_11,2019/03,0.062151,-,0.062151
5539_3252_00,2019/03,0.059450,-,0.059450
5539_3252_01,2019/03,0.057242,-,0.057242
5539_3252_10,2019/03,0.057386,-,0.057386
5539_3252_11,2019/03,0.054069,-,0.054069
5539_3253_00,2019/03,0.057353,-,0.057353
5539_3253_01,2019/03,0.049870,-,0.049870
5539_3253_10,2019/03,0.054740,-,0.054740
5539_3253_11,2019/03,0.056005,-,0.056005
5539_3254_00,2019/03,0.052154,-,0.052154
5539_3254_01,2019/03,0.092009,-,0.092009
5539_3254_10,2019/03,0.056130,-,0.056130
5539_3254_11,2019/03,0.049233,-,0.049233
5539_3255_00,2019/03,0.104017,-,0.104017
5539_3255_01,2019/03,0.077731,-,0.077731
5539_3255_10,2019/03,0.096310,-,0.096310
5539_3255_11,2019/03,0.088994,-,0.088994
5539_3256_00,2019/03,0.052066,-,0.052066
5539_3256_01,2019/03,0.050700,-,0.050700
5539_3256_10,2019/03,0.057447,-,0.057447
5539_3256_11,2019/03,0.055226,-,0.055226
5539_3257_00,2019/03,0.080164,-,0.080164
5539_3257_01,2019/03,0.087159,-,0.087159
5539_3257_10,2019/03,0.071718,-,0.071718
5539_3257_11,2019/03,0.086962,-,0.086962
5539_3258_00,2019/03,0.094864,-,0.094864
5539_3258_01,2019/03,0.092996,-,0.092996
5539_3258_10,2019/03,0.092550,-,0.092550
5539_3258_11,2019/03,0.091336,-,0.091336
5539_3259_00,2019/03,0.081009,-,0.081009
5539_3259_01,2019/03,0.049620,-,0.049620
5539_3259_10,2019/03,0.077657,-,0.077657
5539_3259_11,2019/03,0.054100,-,0.054100
5539_3260_00,2019/03,0.064760,-,0.064760
5539_3260_01,2019/03,0.061520,-,0.061520
5539_3260_10,2019/03,0.067013,-,0.067013
5539_3260_11,2019/03,0.058229,-,0.058229
5539_3261_00,2019/03,0.053110,-,0.053110
5539_3261_01,2019/03,0.054842,-,0.054842
5539_3261_10,2019/03,0.059568,-,0.059568
5539_3261_11,2019/03,0.064383,-,0.064383
5539_3262_00,2019/03,0.058307,-,0.058307
5539_3262_01,2019/03,0.058536,-,0.058536
5539_3262_10,2019/03,0.064658,-,0.064658
5539_3262_11,2019/03,0.067380,-,0.067380
5539_3263_00,2019/03,0.064322,-,0.064322
5539_3263_01,2019/03,0.058155,-,0.058155
5539_3263_10,2019/03,0.069322,-,0.069322
5539_3263_11,2019/03,0.065342,-,0.065342
5539_3264_00,2019/03,0.056763,-,0.056763
5539_3264_01,2019/03,0.049833,-,0.049833
5539_3264_10,2019/03,0.062672,-,0.062672
5539_3264_11,2019/03,0.097019,-,0.097019
5539_3265_00,2019/03,0.049850,-,0.049850
5539_3265_01,2019/03,0.083429,-,0.083429
5539_3265_10,2019/03,0.096127,-,0.096127
5539_3265_11,2019/03,0.094280,-,0.094280
5539_3266_00,2019/03,0.049677,-,0.049677
5539_3266_01,2019/03,0.053042,-,0.053042
5539_3266_10,2019/03,0.049813,-,0.049813
5539_3266_11,2019/03,0.051255,-,0.051255
5539_3267_00,2019/03,0.069809,-,0.069809
5539_3267_01,2019/03,0.073636,-,0.073636
5539_3267_10,2019/03,0.049990,-,0.049990
5539_3267_11,2019/03,0.073373,-,0.073373
5539_3268_00,2019/03,0.081569,-,0.081569
5539_3268_01,2019/03,0.082589,-,0.082589
5539_3268_10,2019/03,0.080737,-,0.080737
5539_3268_11,2019/03,0.076359,-,0.076359
5539_3269_00,2019/03,0.071453,-,0.071453
5539_3269_01,2019/03,0.049751,-,0.049751
5539_3269_10,2019/03,0.070575,-,0.070575
5539_3269_11,2019/03,0.051881,-,0.051881
5539_3270_00,2019/03,0.057670,-,0.057670
5539_3270_01,2019/03,0.061899,-,0.061899
5539_3270_10,2019/03,0.074813,-,0.074813
5539_3270_11,2019/03,0.067334,-,0.067334
5539_3271_00,2019/03,0.073559,-,0.073559
5539_3271_01,2019/03,0.068713,-,0.068713
5539_3271_10,2019/03,0.068873,-,0.068873
5539_3271_11,2019/03,0.070108,-,0.070108
5539_3272_00,2019/03,0.064744,-,0.064744
5539_3272_01,2019/03,0.074666,-,0.074666
5539_3272_10,2019/03,0.070211,-,0.070211
5539_3272_11,2019/03,0.076769,-,0.076769
5539_3273_00,2019/03,0.068403,-,0.068403
5539_3273_01,2019/03,0.068472,-,0.068472
5539_3273_10,2019/03,0.075284,-,0.075284
5539_3273_11,2019/03,0.091761,-,0.091761
5539_3274_00,2019/03,0.093802,-,0.093802
5539_3274_01,2019/03,0.088523,-,0.088523
5539_3274_10,2019/03,0.089111,-,0.089111
5539_3274_11,2019/03,0.087418,-,0.087418
5539_3275_00,2019/03,0.088738,-,0.088738
5539_3275_01,2019/03,0.049602,-,0.049602
5539_3275_10,2019/03,0.079074,-,0.079074
5539_3275_11,2019/03,0.090002,-,0.090002
5539_3276_00,2019/03,0.054751,-,0.054751
5539_3276_01,2019/03,0.049716,-,0.049716
5539_3276_10,2019/03,0.078330,-,0.078330
5539_3276_11,2019/03,0.093586,-,0.093586
5539_3277_00,2019/03,0.050417,-,0.050417
5539_3277_01,2019/03,0.066288,0.066288,0.066288
5539_3277_10,2019/03,0.066288,0.066288,0.066288
5539_3277_11,2019/03,0.030000,-,0.030000
5539_3278_00,2019/03,0.066288,0.066288,0.066288
5539_3278_01,2019/03,0.052326,-,0.052326
5539_3278_10,2019/03,0.066288,0.066288,0.066288
5539_3278_11,2019/03,0.066288,0.066288,0.066288
5539_3279_00,2019/03,0.052225,-,0.052225
5539_3279_01,2019/03,0.049774,-,0.049774
5539_3279_10,2019/03,0.049991,-,0.049991
5539_3279_11,2019/03,0.049965,-,0.049965
5539_3280_00,2019/03,0.095190,-,0.095190
5539_3280_01,2019/03,0.090733,-,0.090733
5539_3280_10,2019/03,0.102965,-,0.102965
5539_3280_11,2019/03,0.098700,-,0.098700
5539_3281_00,2019/03,0.078965,-,0.078965
5539_3281_01,2019/03,0.076393,-,0.076393
5539_3281_10,2019/03,0.083923,-,0.083923
5539_3281_11,2019/03,0.083387,-,0.083387
5539_3282_00,2019/03,0.074330,-,0.074330
5539_3282_01,2019/03,0.076989,-,0.076989
5539_3282_10,2019/03,0.081203,-,0.081203
5539_3282_11,2019/03,0.081841,-,0.081841
5539_3283_00,2019/03,0.080335,-,0.080335
5539_3283_01,2019/03,0.073799,-,0.073799
5539_3283_10,2019/03,0.073098,-,0.073098
5539_3283_11,2019/03,0.079288,-,0.079288
5539_3284_00,2019/03,0.098009,-,0.098009
5539_3284_01,2019/03,0.089964,-,0.089964
5539_3284_10,2019/03,0.075899,-,0.075899
5539_3284_11,2019/03,0.068881,-,0.068881
5539_3285_00,2019/03,0.061050,-,0.061050
5539_3285_01,2019/03,0.053853,-,0.053853
5539_3285_10,2019/03,0.072132,-,0.072132
5539_3285_11,2019/03,0.083862,-,0.083862
5539_3286_00,2019/03,0.098950,-,0.098950
5539_3286_01,2019/03,0.103484,-,0.103484
5539_3286_10,2019/03,0.064285,-,0.064285
5539_3286_11,2019/03,0.044764,-,0.044764
5539_3287_00,2019/03,0.114650,-,0.114650
5539_3287_01,2019/03,0.087202,-,0.087202
5539_3287_10,2019/03,0.067765,-,0.067765
5539_3287_11,2019/03,0.079883,-,0.079883
5539_3288_00,2019/03,0.087031,-,0.087031
5539_3288_01,2019/03,0.057292,-,0.057292
5539_3288_10,2019/03,0.111258,-,0.111258
5539_3288_11,2019/03,0.082690,-,0.082690
5539_3289_00,2019/03,0.066288,0.066288,0.066288
5539_3289_01,2019/03,0.066288,0.066288,0.066288
5539_3289_10,2019/03,0.072039,-,0.072039
5539_3289_11,2019/03,0.066288,0.066288,0.066288
5539_3290_00,2019/03,0.085306,-,0.085306
5539_3290_01,2019/03,0.087006,-,0.087006
5539_3290_10,2019/03,0.078679,-,0.078679
5539_3290_11,2019/03,0.080591,-,0.080591
5539_3291_00,2019/03,0.088460,-,0.088460
5539_3291_01,2019/03,0.086056,-,0.086056
5539_3291_10,2019/03,0.086399,-,0.086399
5539_3291_11,2019/03,0.092932,-,0.092932
5539_3292_00,2019/03,0.091175,-,0.091175
5539_3292_01,2019/03,0.094611,-,0.094611
5539_3292_10,2019/03,0.090540,-,0.090540
5539_3292_11,2019/03,0.099679,-,0.099679
5539_3293_00,2019/03,0.093344,-,0.093344
5539_3293_01,2019/03,0.085502,-,0.085502
5539_3293_10,2019/03,0.110771,-,0.110771
5539_3293_11,2019/03,0.086318,-,0.086318
5539_3294_00,2019/03,0.076678,-,0.076678
5539_3294_01,2019/03,0.068430,-,0.068430
5539_3294_10,2019/03,0.073079,-,0.073079
5539_3294_11,2019/03,0.011855,-,0.011855
5539_3295_00,2019/03,0.076047,-,0.076047
5539_3295_01,2019/03,0.092342,-,0.092342
5539_3295_10,2019/03,0.064337,-,0.064337
5539_3295_11,2019/03,0.062936,-,0.062936
5539_3296_00,2019/03,0.074741,-,0.074741
5539_3296_01,2019/03,0.054502,-,0.054502
5539_3296_10,2019/03,0.053701,-,0.053701
5539_3296_11,2019/03,0.057298,-,0.057298
5539_3297_00,2019/03,0.065817,-,0.065817
5539_3297_01,2019/03,0.073272,-,0.073272
5539_3297_10,2019/03,0.054944,-,0.054944
5539_3297_11,2019/03,0.055634,-,0.055634
5539_3298_00,2019/03,0.104892,-,0.104892
5539_3298_01,2019/03,0.110890,-,0.110890
5539_3298_10,2019/03,0.052150,-,0.052150
5539_3298_11,2019/03,0.111752,-,0.111752
5539_3299_00,2019/03,0.071888,-,0.071888
5539_3299_01,2019/03,0.066288,0.066288,0.066288
5539_3299_10,2019/03,0.068510,-,0.068510
5539_3299_11,2019/03,0.066288,0.066288,0.066288
5539_3300_00,2019/03,0.054055,-,0.054055
5539_3300_01,2019/03,0.066288,0.066288,0.066288
5539_3300_10,2019/03,0.049515,-,0.049515
5539_3300_11,2019/03,0.066288,0.066288,0.066288
5539_3301_00,2019/03,0.066288,0.066288,0.066288
5539_3301_01,2019/03,0.066288,0.066288,0.066288
5539_3301_10,2019/03,0.066288,0.066288,0.066288
5539_3301_11,2019/03,0.066288,0.066288,0.066288
5539_3302_00,2019/03,0.066288,0.066288,0.066288
5539_3302_10,2019/03,0.066288,0.066288,0.066288
5539_3310_00,2019/03,0.066288,0.066288,0.066288
5539_3310_01,2019/03,0.066288,0.066288,0.066288
5539_3310_10,2019/03,0.066288,0.066288,0.066288
5539_3310_11,2019/03,0.066288,0.066288,0.066288
5539_3311_00,2019/03,0.066288,0.066288,0.066288
5539_3311_01,2019/03,0.066288,0.066288,0.066288
5539_3311_10,2019/03,0.066288,0.066288,0.066288
5539_3311_11,2019/03,0.066288,0.066288,0.066288
5539_3312_00,2019/03,0.066288,0.066288,0.066288
5539_3312_01,2019/03,0.066288,0.066288,0.066288
5539_3312_10,2019/03,0.066288,0.066288,0.066288
5539_3312_11,2019/03,0.066288,0.066288,0.066288
5539_3313_00,2019/03,0.066288,0.066288,0.066288
5539_3313_01,2019/03,0.066288,0.066288,0.066288
5539_3313_10,2019/03,0.066288,0.066288,0.066288
5539_3313_11,2019/03,0.066288,0.066288,0.066288
5539_3314_00,2019/03,0.066288,0.066288,0.066288
5539_3314_01,2019/03,0.066288,0.066288,0.066288
5539_3314_10,2019/03,0.066288,0.066288,0.066288
5539_3314_11,2019/03,0.066288,0.066288,0.066288
5539_3320_00,2019/03,0.066288,0.066288,0.066288
5539_3320_01,2019/03,0.066288,0.066288,0.066288
5539_3320_10,2019/03,0.066288,0.066288,0.066288
5539_3320_11,2019/03,0.066288,0.066288,0.066288
5539_3321_00,2019/03,0.066288,0.066288,0.066288
5539_3321_01,2019/03,0.066288,0.066288,0.066288
5539_3321_10,2019/03,0.066288,0.066288,0.066288
5539_3321_11,2019/03,0.066288,0.066288,0.066288
5539_3322_00,2019/03,0.066288,0.066288,0.066288
5539_3322_01,2019/03,0.066288,0.066288,0.066288
5539_3322_10,2019/03,0.066288,0.066288,0.066288
5539_3322_11,2019/03,0.066288,0.066288,0.066288
5539_3323_00,2019/03,0.053589,-,0.053589
5539_3323_01,2019/03,0.066288,0.066288,0.066288
5539_3323_10,2019/03,0.066288,0.066288,0.066288
5539_3323_11,2019/03,0.066896,-,0.066896
5539_3324_00,2019/03,0.066288,0.066288,0.066288
5539_3324_01,2019/03,0.066288,0.066288,0.066288
5539_3324_10,2019/03,0.066288,0.066288,0.066288
5539_3324_11,2019/03,0.066288,0.066288,0.066288
5539_3330_00,2019/03,0.066288,0.066288,0.066288
5539_3330_01,2019/03,0.066288,0.066288,0.066288
5539_3330_10,2019/03,0.066288,0.066288,0.066288
5539_3330_11,2019/03,0.066288,0.066288,0.066288
5539_3331_00,2019/03,0.066288,0.066288,0.066288
5539_3331_01,2019/03,0.066288,0.066288,0.066288
5539_3331_10,2019/03,0.066288,0.066288,0.066288
5539_3331_11,2019/03,0.066288,0.066288,0.066288
5539_3332_00,2019/03,0.066288,0.066288,0.066288
5539_3332_01,2019/03,0.066288,0.066288,0.066288
5539_3332_10,2019/03,0.066288,0.066288,0.066288
5539_3332_11,2019/03,0.066288,0.066288,0.066288
5539_3333_00,2019/03,0.066288,0.066288,0.066288
5539_3333_01,2019/03,0.066288,0.066288,0.066288
5539_3333_10,2019/03,0.066288,0.066288,0.066288
5539_3333_11,2019/03,0.066288,0.066288,0.066288
5539_3334_00,2019/03,0.066288,0.066288,0.066288
5539_3334_01,2019/03,0.066288,0.066288,0.066288
5539_3334_10,2019/03,0.066288,0.066288,0.066288
5539_3334_11,2019/03,0.066288,0.066288,0.066288
5539_3335_00,2019/03,0.066288,0.066288,0.066288
5539_3335_10,2019/03,0.066288,0.066288,0.066288
5539_3335_11,2019/03,0.066288,0.066288,0.066288
5539_3340_00,2019/03,0.066288,0.066288,0.066288
5539_3340_01,2019/03,0.066288,0.066288,0.066288
5539_3340_10,2019/03,0.066288,0.066288,0.066288
5539_3340_11,2019/03,0.051605,-,0.051605
5539_3341_00,2019/03,0.066288,0.066288,0.066288
5539_3341_01,2019/03,0.066288,0.066288,0.066288
5539_3341_10,2019/03,0.066288,0.066288,0.066288
5539_3341_11,2019/03,0.066288,0.066288,0.066288
5539_3342_00,2019/03,0.066288,0.066288,0.066288
5539_3342_01,2019/03,0.066288,0.066288,0.066288
5539_3342_10,2019/03,0.066288,0.066288,0.066288
5539_3342_11,2019/03,0.066288,0.066288,0.066288
5539_3343_00,2019/03,0.066288,0.066288,0.066288
5539_3343_01,2019/03,0.066288,0.066288,0.066288
5539_3343_10,2019/03,0.066288,0.066288,0.066288
5539_3343_11,2019/03,0.069419,-,0.069419
5539_3344_00,2019/03,0.066288,0.066288,0.066288
5539_3344_01,2019/03,0.066288,0.066288,0.066288
5539_3344_10,2019/03,0.066288,0.066288,0.066288
5539_3344_11,2019/03,0.066288,0.066288,0.066288
5539_3345_00,2019/03,0.066288,0.066288,0.066288
5539_3345_01,2019/03,0.066288,0.066288,0.066288
5539_3345_10,2019/03,0.066288,0.066288,0.066288
5539_3345_11,2019/03,0.066288,0.066288,0.066288
5539_3346_00,2019/03,0.066288,0.066288,0.066288
5539_3346_01,2019/03,0.066288,0.066288,0.066288
5539_3346_10,2019/03,0.066288,0.066288,0.066288
5539_3346_11,2019/03,0.066288,0.066288,0.066288
5539_3350_00,2019/03,0.050619,-,0.050619
5539_3350_01,2019/03,0.049896,-,0.049896
5539_3350_10,2019/03,0.050663,-,0.050663
5539_3350_11,2019/03,0.056669,-,0.056669
5539_3351_00,2019/03,0.051249,-,0.051249
5539_3351_01,2019/03,0.066288,0.066288,0.066288
5539_3351_10,2019/03,0.051577,-,0.051577
5539_3351_11,2019/03,0.050828,-,0.050828
5539_3352_00,2019/03,0.066288,0.066288,0.066288
5539_3352_01,2019/03,0.066288,0.066288,0.066288
5539_3352_10,2019/03,0.066288,0.066288,0.066288
5539_3352_11,2019/03,0.066288,0.066288,0.066288
5539_3353_00,2019/03,0.066288,0.066288,0.066288
5539_3353_01,2019/03,0.075745,-,0.075745
5539_3353_10,2019/03,0.066288,0.066288,0.066288
5539_3353_11,2019/03,0.075215,-,0.075215
5539_3354_00,2019/03,0.066288,0.066288,0.066288
5539_3354_01,2019/03,0.066288,0.066288,0.066288
5539_3354_10,2019/03,0.073233,-,0.073233
5539_3354_11,2019/03,0.066288,0.066288,0.066288
5539_3355_00,2019/03,0.066288,0.066288,0.066288
5539_3355_01,2019/03,0.066288,0.066288,0.066288
5539_3355_10,2019/03,0.066288,0.066288,0.066288
5539_3355_11,2019/03,0.066288,0.066288,0.066288
5539_3356_00,2019/03,0.066288,0.066288,0.066288
5539_3356_01,2019/03,0.066288,0.066288,0.066288
5539_3356_10,2019/03,0.066288,0.066288,0.066288
5539_3356_11,2019/03,0.075813,-,0.075813
5539_3360_00,2019/03,0.050135,-,0.050135
5539_3360_01,2019/03,0.049817,-,0.049817
5539_3360_10,2019/03,0.053374,-,0.053374
5539_3360_11,2019/03,0.056517,-,0.056517
5539_3361_00,2019/03,0.052173,-,0.052173
5539_3361_01,2019/03,0.051784,-,0.051784
5539_3361_10,2019/03,0.053632,-,0.053632
5539_3361_11,2019/03,0.051693,-,0.051693
5539_3362_00,2019/03,0.066288,0.066288,0.066288
5539_3362_01,2019/03,0.066288,0.066288,0.066288
5539_3362_10,2019/03,0.066288,0.066288,0.066288
5539_3362_11,2019/03,0.066288,0.066288,0.066288
5539_3363_00,2019/03,0.069129,-,0.069129
5539_3363_01,2019/03,0.079533,-,0.079533
5539_3363_10,2019/03,0.055580,-,0.055580
5539_3363_11,2019/03,0.087658,-,0.087658
5539_3364_00,2019/03,0.070162,-,0.070162
5539_3364_01,2019/03,0.066288,0.066288,0.066288
