5539_2297_11,2018/09,0.065972,0.065972,0.065972
5539_2298_10,2018/09,0.058882,-,0.058882
5539_2298_11,2018/09,0.065972,0.065972,0.065972
5539_2390_01,2018/09,0.065972,0.065972,0.065972
5539_2390_10,2018/09,0.065972,0.065972,0.065972
5539_2390_11,2018/09,0.065972,0.065972,0.065972
5539_2391_00,2018/09,0.065972,0.065972,0.065972
5539_2391_01,2018/09,0.065972,0.065972,0.065972
5539_2391_10,2018/09,0.065972,0.065972,0.065972
5539_2391_11,2018/09,0.065972,0.065972,0.065972
5539_3119_10,2018/09,0.065879,-,0.065879
5539_3119_11,2018/09,0.079044,-,0.079044
5539_3128_00,2018/09,0.065972,0.065972,0.065972
5539_3128_01,2018/09,0.092696,-,0.092696
5539_3128_10,2018/09,0.065972,0.065972,0.065972
5539_3128_11,2018/09,0.100718,-,0.100718
5539_3129_00,2018/09,0.076551,-,0.076551
5539_3129_01,2018/09,0.069588,-,0.069588
5539_3129_10,2018/09,0.081098,-,0.081098
5539_3129_11,2018/09,0.068890,-,0.068890
5539_3138_01,2018/09,0.065972,0.065972,0.065972
5539_3139_00,2018/09,0.065972,0.065972,0.065972
5539_3139_01,2018/09,0.073208,-,0.073208
5539_3139_10,2018/09,0.065972,0.065972,0.065972
5539_3139_11,2018/09,0.065903,-,0.065903
5539_3149_00,2018/09,0.065972,0.065972,0.065972
5539_3149_01,2018/09,0.064055,-,0.064055
5539_3149_11,2018/09,0.063080,-,0.063080
5539_3159_11,2018/09,0.065972,0.065972,0.065972
5539_3169_01,2018/09,0.065972,0.065972,0.065972
5539_3169_11,2018/09,0.065972,0.065972,0.065972
5539_3179_01,2018/09,0.065972,0.065972,0.065972
5539_3179_11,2018/09,0.076491,-,0.076491
5539_3206_10,2018/09,0.065972,0.065972,0.065972
5539_3206_11,2018/09,0.065972,0.065972,0.065972
5539_3207_01,2018/09,0.065972,0.065972,0.065972
5539_3207_11,2018/09,0.054511,-,0.054511
5539_3208_00,2018/09,0.054954,-,0.054954
5539_3208_01,2018/09,0.056871,-,0.056871
5539_3208_10,2018/09,0.055359,-,0.055359
5539_3208_11,2018/09,0.060642,-,0.060642
5539_3209_00,2018/09,0.053716,-,0.053716
5539_3209_01,2018/09,0.053594,-,0.053594
5539_3209_10,2018/09,0.050333,-,0.050333
5539_3209_11,2018/09,0.055588,-,0.055588
5539_3210_10,2018/09,0.060962,-,0.060962
5539_3212_10,2018/09,0.065972,0.065972,0.065972
5539_3212_11,2018/09,0.061502,-,0.061502
5539_3213_10,2018/09,0.065972,0.065972,0.065972
5539_3213_11,2018/09,0.065972,0.065972,0.065972
5539_3214_00,2018/09,0.065972,0.065972,0.065972
5539_3214_01,2018/09,0.065972,0.065972,0.065972
5539_3214_10,2018/09,0.065972,0.065972,0.065972
5539_3214_11,2018/09,0.058459,-,0.058459
5539_3215_00,2018/09,0.068767,-,0.068767
5539_3215_01,2018/09,0.063345,-,0.063345
5539_3215_10,2018/09,0.072460,-,0.072460
5539_3215_11,2018/09,0.061321,-,0.061321
5539_3216_00,2018/09,0.060599,-,0.060599
5539_3216_01,2018/09,0.062376,-,0.062376
5539_3216_10,2018/09,0.062738,-,0.062738
5539_3216_11,2018/09,0.072832,-,0.072832
5539_3217_00,2018/09,0.063930,-,0.063930
5539_3217_01,2018/09,0.055933,-,0.055933
5539_3217_10,2018/09,0.065751,-,0.065751
5539_3217_11,2018/09,0.055150,-,0.055150
5539_3218_00,2018/09,0.056558,-,0.056558
5539_3218_01,2018/09,0.059279,-,0.059279
5539_3218_10,2018/09,0.056608,-,0.056608
5539_3218_11,2018/09,0.064066,-,0.064066
5539_3219_00,2018/09,0.054412,-,0.054412
5539_3219_01,2018/09,0.053729,-,0.053729
5539_3219_10,2018/09,0.057750,-,0.057750
5539_3219_11,2018/09,0.053518,-,0.053518
5539_3220_00,2018/09,0.059706,-,0.059706
5539_3220_01,2018/09,0.060474,-,0.060474
5539_3220_10,2018/09,0.065972,0.065972,0.065972
5539_3220_11,2018/09,0.053989,-,0.053989
5539_3221_01,2018/09,0.059909,-,0.059909
5539_3221_10,2018/09,0.053206,-,0.053206
5539_3221_11,2018/09,0.057120,-,0.057120
5539_3222_00,2018/09,0.063085,-,0.063085
5539_3222_01,2018/09,0.060427,-,0.060427
5539_3222_10,2018/09,0.059870,-,0.059870
5539_3222_11,2018/09,0.069448,-,0.069448
5539_3223_00,2018/09,0.065255,-,0.065255
5539_3223_01,2018/09,0.065129,-,0.065129
5539_3223_10,2018/09,0.082119,-,0.082119
5539_3223_11,2018/09,0.065330,-,0.065330
5539_3224_00,2018/09,0.060583,-,0.060583
5539_3224_01,2018/09,0.062025,-,0.062025
5539_3224_10,2018/09,0.056363,-,0.056363
5539_3224_11,2018/09,0.067847,-,0.067847
5539_3225_00,2018/09,0.070837,-,0.070837
5539_3225_01,2018/09,0.067482,-,0.067482
5539_3225_10,2018/09,0.060239,-,0.060239
5539_3225_11,2018/09,0.089144,-,0.089144
5539_3226_00,2018/09,0.068282,-,0.068282
5539_3226_01,2018/09,0.063891,-,0.063891
5539_3226_10,2018/09,0.049888,-,0.049888
5539_3226_11,2018/09,0.060332,-,0.060332
5539_3227_00,2018/09,0.058239,-,0.058239
5539_3227_01,2018/09,0.059823,-,0.059823
5539_3227_10,2018/09,0.064152,-,0.064152
5539_3227_11,2018/09,0.059489,-,0.059489
5539_3228_00,2018/09,0.063010,-,0.063010
5539_3228_01,2018/09,0.058426,-,0.058426
5539_3228_10,2018/09,0.061199,-,0.061199
5539_3228_11,2018/09,0.098845,-,0.098845
5539_3229_00,2018/09,0.050996,-,0.050996
5539_3229_01,2018/09,0.065972,0.065972,0.065972
5539_3229_10,2018/09,0.058418,-,0.058418
5539_3229_11,2018/09,0.065972,0.065972,0.065972
5539_3230_00,2018/09,0.065972,0.065972,0.065972
5539_3230_01,2018/09,0.052750,-,0.052750
5539_3230_10,2018/09,0.053260,-,0.053260
5539_3230_11,2018/09,0.056594,-,0.056594
5539_3231_00,2018/09,0.054083,-,0.054083
5539_3231_01,2018/09,0.060211,-,0.060211
5539_3231_10,2018/09,0.056473,-,0.056473
5539_3231_11,2018/09,0.060236,-,0.060236
5539_3232_00,2018/09,0.057848,-,0.057848
5539_3232_01,2018/09,0.063325,-,0.063325
5539_3232_10,2018/09,0.070362,-,0.070362
5539_3232_11,2018/09,0.067709,-,0.067709
5539_3233_00,2018/09,0.067955,-,0.067955
5539_3233_01,2018/09,0.067010,-,0.067010
5539_3233_10,2018/09,0.063304,-,0.063304
5539_3233_11,2018/09,0.058469,-,0.058469
5539_3234_00,2018/09,0.061744,-,0.061744
5539_3234_01,2018/09,0.061465,-,0.061465
5539_3234_10,2018/09,0.057099,-,0.057099
5539_3234_11,2018/09,0.060620,-,0.060620
5539_3235_00,2018/09,0.067632,-,0.067632
5539_3235_01,2018/09,0.079671,-,0.079671
5539_3235_10,2018/09,0.094336,0.107378,0.106939
5539_3235_11,2018/09,0.099877,0.099920,0.099631
5539_3236_00,2018/09,0.060338,-,0.060338
5539_3236_01,2018/09,0.093054,-,0.093054
5539_3236_10,2018/09,0.077857,0.070216,0.070203
5539_3236_11,2018/09,0.096715,0.098350,0.097995
5539_3237_00,2018/09,0.062357,-,0.062357
5539_3237_01,2018/09,0.055277,-,0.055277
5539_3237_10,2018/09,0.055978,-,0.055978
5539_3237_11,2018/09,0.056015,-,0.056015
5539_3238_00,2018/09,0.052404,-,0.052404
5539_3238_01,2018/09,0.099659,-,0.099659
5539_3238_10,2018/09,0.051117,-,0.051117
5539_3238_11,2018/09,0.054067,-,0.054067
5539_3239_00,2018/09,0.052095,-,0.052095
5539_3239_01,2018/09,0.065972,0.065972,0.065972
5539_3239_10,2018/09,0.053808,-,0.053808
5539_3239_11,2018/09,0.065972,0.065972,0.065972
5539_3240_00,2018/09,0.054066,-,0.054066
5539_3240_01,2018/09,0.063209,-,0.063209
5539_3240_10,2018/09,0.057278,-,0.057278
5539_3240_11,2018/09,0.062741,-,0.062741
5539_3241_00,2018/09,0.059580,-,0.059580
5539_3241_01,2018/09,0.061482,-,0.061482
5539_3241_10,2018/09,0.061688,-,0.061688
5539_3241_11,2018/09,0.063759,-,0.063759
5539_3242_00,2018/09,0.060729,-,0.060729
5539_3242_01,2018/09,0.063490,-,0.063490
5539_3242_10,2018/09,0.061200,-,0.061200
5539_3242_11,2018/09,0.063393,-,0.063393
5539_3243_00,2018/09,0.062731,-,0.062731
5539_3243_01,2018/09,0.062563,-,0.062563
5539_3243_10,2018/09,0.061685,-,0.061685
5539_3243_11,2018/09,0.055407,-,0.055407
5539_3244_00,2018/09,0.058424,-,0.058424
5539_3244_01,2018/09,0.099618,-,0.099618
5539_3244_10,2018/09,0.060836,-,0.060836
5539_3244_11,2018/09,0.093559,0.098620,0.098187
5539_3245_00,2018/09,0.099575,0.100027,0.099822
5539_3245_01,2018/09,0.085888,0.092638,0.092204
5539_3245_10,2018/09,0.088242,0.101224,0.100604
5539_3245_11,2018/09,0.087918,-,0.087918
5539_3246_00,2018/09,0.096063,0.101044,0.100748
5539_3246_01,2018/09,0.092343,0.089439,0.089151
5539_3246_10,2018/09,0.108090,0.116900,0.116294
5539_3246_11,2018/09,0.056491,-,0.056491
5539_3247_00,2018/09,0.049366,-,0.049366
5539_3247_01,2018/09,0.053701,-,0.053701
5539_3247_10,2018/09,0.055442,-,0.055442
5539_3247_11,2018/09,0.089135,-,0.089135
5539_3248_00,2018/09,0.051473,-,0.051473
5539_3248_01,2018/09,0.053956,-,0.053956
5539_3248_10,2018/09,0.065714,-,0.065714
5539_3248_11,2018/09,0.066637,-,0.066637
5539_3249_00,2018/09,0.049779,-,0.049779
5539_3249_01,2018/09,0.065972,0.065972,0.065972
5539_3249_10,2018/09,0.054484,-,0.054484
5539_3249_11,2018/09,0.065972,0.065972,0.065972
5539_3250_00,2018/09,0.069776,-,0.069776
5539_3250_01,2018/09,0.068006,-,0.068006
5539_3250_10,2018/09,0.060540,-,0.060540
5539_3250_11,2018/09,0.065147,-,0.065147
5539_3251_00,2018/09,0.066011,-,0.066011
5539_3251_01,2018/09,0.062627,-,0.062627
5539_3251_10,2018/09,0.064155,-,0.064155
5539_3251_11,2018/09,0.063064,-,0.063064
5539_3252_00,2018/09,0.061750,-,0.061750
5539_3252_01,2018/09,0.059760,-,0.059760
5539_3252_10,2018/09,0.058969,-,0.058969
5539_3252_11,2018/09,0.054932,-,0.054932
5539_3253_00,2018/09,0.057242,-,0.057242
5539_3253_01,2018/09,0.049870,-,0.049870
5539_3253_10,2018/09,0.054636,-,0.054636
5539_3253_11,2018/09,0.057297,-,0.057297
5539_3254_00,2018/09,0.054026,-,0.054026
5539_3254_01,2018/09,0.086393,0.096313,0.095723
5539_3254_10,2018/09,0.056173,-,0.056173
5539_3254_11,2018/09,0.049233,-,0.049233
5539_3255_00,2018/09,0.105885,0.107809,0.107629
5539_3255_01,2018/09,0.079752,-,0.079752
5539_3255_10,2018/09,0.108238,0.107577,0.107372
5539_3255_11,2018/09,0.090868,0.098252,0.097770
5539_3256_00,2018/09,0.054684,-,0.054684
5539_3256_01,2018/09,0.052261,-,0.052261
5539_3256_10,2018/09,0.058798,-,0.058798
5539_3256_11,2018/09,0.056386,-,0.056386
5539_3257_00,2018/09,0.049999,-,0.049999
5539_3257_01,2018/09,0.090074,-,0.090074
5539_3257_10,2018/09,0.053308,-,0.053308
5539_3257_11,2018/09,0.088483,-,0.088483
5539_3258_00,2018/09,0.052709,-,0.052709
5539_3258_01,2018/09,0.056160,-,0.056160
5539_3258_10,2018/09,0.072802,-,0.072802
5539_3258_11,2018/09,0.056737,-,0.056737
5539_3259_00,2018/09,0.053047,-,0.053047
5539_3259_01,2018/09,0.049620,-,0.049620
5539_3259_10,2018/09,0.050592,-,0.050592
5539_3259_11,2018/09,0.054145,-,0.054145
5539_3260_00,2018/09,0.065476,-,0.065476
5539_3260_01,2018/09,0.064338,-,0.064338
5539_3260_10,2018/09,0.068361,-,0.068361
5539_3260_11,2018/09,0.059941,-,0.059941
5539_3261_00,2018/09,0.054504,-,0.054504
5539_3261_01,2018/09,0.058752,-,0.058752
5539_3261_10,2018/09,0.061845,-,0.061845
5539_3261_11,2018/09,0.066410,-,0.066410
5539_3262_00,2018/09,0.058932,-,0.058932
5539_3262_01,2018/09,0.060360,-,0.060360
5539_3262_10,2018/09,0.066867,-,0.066867
5539_3262_11,2018/09,0.070641,-,0.070641
5539_3263_00,2018/09,0.066952,-,0.066952
5539_3263_01,2018/09,0.059978,-,0.059978
5539_3263_10,2018/09,0.072784,-,0.072784
5539_3263_11,2018/09,0.066725,-,0.066725
5539_3264_00,2018/09,0.057047,-,0.057047
5539_3264_01,2018/09,0.049833,-,0.049833
5539_3264_10,2018/09,0.063281,-,0.063281
5539_3264_11,2018/09,0.080121,0.110185,0.109077
5539_3265_00,2018/09,0.049850,-,0.049850
5539_3265_01,2018/09,0.088970,0.091175,0.091179
5539_3265_10,2018/09,0.093669,0.102258,0.102035
5539_3265_11,2018/09,0.101494,0.104716,0.104249
5539_3266_00,2018/09,0.049677,-,0.049677
5539_3266_01,2018/09,0.054197,-,0.054197
5539_3266_10,2018/09,0.050341,-,0.050341
5539_3266_11,2018/09,0.051624,-,0.051624
5539_3267_00,2018/09,0.049959,-,0.049959
5539_3267_01,2018/09,0.050483,-,0.050483
5539_3267_10,2018/09,0.049990,-,0.049990
5539_3267_11,2018/09,0.049888,-,0.049888
5539_3268_00,2018/09,0.072345,-,0.072345
5539_3268_01,2018/09,0.055407,-,0.055407
5539_3268_10,2018/09,0.072857,-,0.072857
5539_3268_11,2018/09,0.053379,-,0.053379
5539_3269_00,2018/09,0.054057,-,0.054057
5539_3269_01,2018/09,0.050547,-,0.050547
5539_3269_10,2018/09,0.051383,-,0.051383
5539_3269_11,2018/09,0.052573,-,0.052573
5539_3270_00,2018/09,0.059405,-,0.059405
5539_3270_01,2018/09,0.063954,-,0.063954
5539_3270_10,2018/09,0.074320,-,0.074320
5539_3270_11,2018/09,0.069765,-,0.069765
5539_3271_00,2018/09,0.075056,-,0.075056
5539_3271_01,2018/09,0.071476,-,0.071476
5539_3271_10,2018/09,0.071184,-,0.071184
5539_3271_11,2018/09,0.060927,-,0.060927
5539_3272_00,2018/09,0.065483,-,0.065483
5539_3272_01,2018/09,0.074645,-,0.074645
5539_3272_10,2018/09,0.077905,-,0.077905
5539_3272_11,2018/09,0.080488,-,0.080488
5539_3273_00,2018/09,0.067108,-,0.067108
5539_3273_01,2018/09,0.069962,-,0.069962
5539_3273_10,2018/09,0.076532,-,0.076532
5539_3273_11,2018/09,0.093149,-,0.093149
5539_3274_00,2018/09,0.091653,0.108361,0.107748
5539_3274_01,2018/09,0.090031,0.094756,0.094314
5539_3274_10,2018/09,0.103188,0.091721,0.091633
5539_3274_11,2018/09,0.101828,0.083460,0.083470
5539_3275_00,2018/09,0.085232,0.092137,0.091770
5539_3275_01,2018/09,0.050013,-,0.050013
5539_3275_10,2018/09,0.110077,0.081776,0.082034
5539_3275_11,2018/09,0.104776,0.083683,0.083830
5539_3276_00,2018/09,0.055829,-,0.055829
5539_3276_01,2018/09,0.049716,-,0.049716
5539_3276_10,2018/09,0.125581,0.091248,0.091804
5539_3276_11,2018/09,0.123591,0.102470,0.102765
5539_3277_00,2018/09,0.050046,-,0.050046
5539_3277_01,2018/09,0.065972,0.065972,0.065972
5539_3277_10,2018/09,0.065972,0.065972,0.065972
5539_3277_11,2018/09,0.030000,-,0.030000
5539_3278_00,2018/09,0.065972,0.065972,0.065972
5539_3278_01,2018/09,0.053850,-,0.053850
5539_3278_10,2018/09,0.065972,0.065972,0.065972
5539_3278_11,2018/09,0.065972,0.065972,0.065972
5539_3279_00,2018/09,0.052395,-,0.052395
5539_3279_01,2018/09,0.049774,-,0.049774
5539_3279_10,2018/09,0.051011,-,0.051011
5539_3279_11,2018/09,0.049965,-,0.049965
5539_3280_00,2018/09,0.081498,-,0.081498
5539_3280_01,2018/09,0.068821,-,0.068821
5539_3280_10,2018/09,0.073460,-,0.073460
5539_3280_11,2018/09,0.062305,-,0.062305
5539_3281_00,2018/09,0.073676,-,0.073676
5539_3281_01,2018/09,0.067572,-,0.067572
5539_3281_10,2018/09,0.077365,-,0.077365
5539_3281_11,2018/09,0.071911,-,0.071911
5539_3282_00,2018/09,0.077466,-,0.077466
5539_3282_01,2018/09,0.092490,0.130416,0.129010
5539_3282_10,2018/09,0.115736,0.163707,0.162161
5539_3282_11,2018/09,0.102517,0.165469,0.163422
5539_3283_00,2018/09,0.091744,0.119146,0.118128
5539_3283_01,2018/09,0.069717,0.104287,0.103045
5539_3283_10,2018/09,0.093316,-,0.093316
5539_3283_11,2018/09,0.084523,-,0.084523
5539_3284_00,2018/09,0.112793,0.106393,0.106127
5539_3284_01,2018/09,0.074368,0.101273,0.100417
5539_3284_10,2018/09,0.075645,-,0.075645
5539_3284_11,2018/09,0.060005,-,0.060005
5539_3285_00,2018/09,0.062490,-,0.062490
5539_3285_01,2018/09,0.055982,-,0.055982
5539_3285_10,2018/09,0.068415,-,0.068415
5539_3285_11,2018/09,0.065774,-,0.065774
5539_3286_00,2018/09,0.136625,0.110485,0.110829
5539_3286_01,2018/09,0.133717,0.105714,0.105868
5539_3286_10,2018/09,0.063944,-,0.063944
5539_3286_11,2018/09,0.044764,-,0.044764
5539_3287_00,2018/09,0.148235,0.118579,0.119177
5539_3287_01,2018/09,0.128906,0.112440,0.112404
5539_3287_10,2018/09,0.068112,-,0.068112
5539_3287_11,2018/09,0.080931,-,0.080931
5539_3288_00,2018/09,0.120607,0.119753,0.119463
5539_3288_01,2018/09,0.059829,-,0.059829
5539_3288_10,2018/09,0.092622,0.105575,0.105122
5539_3288_11,2018/09,0.071270,-,0.071270
5539_3289_00,2018/09,0.065972,0.065972,0.065972
5539_3289_01,2018/09,0.065972,0.065972,0.065972
5539_3289_10,2018/09,0.072733,-,0.072733
5539_3289_11,2018/09,0.065972,0.065972,0.065972
5539_3290_00,2018/09,0.090045,-,0.090045
5539_3290_01,2018/09,0.061391,-,0.061391
5539_3290_10,2018/09,0.083362,-,0.083362
5539_3290_11,2018/09,0.078421,-,0.078421
5539_3291_00,2018/09,0.082240,-,0.082240
5539_3291_01,2018/09,0.092042,0.135319,0.133781
5539_3291_10,2018/09,0.087939,-,0.087939
5539_3291_11,2018/09,0.097866,0.149830,0.148434
5539_3292_00,2018/09,0.098110,0.148542,0.146806
5539_3292_01,2018/09,0.053896,0.159536,0.155524
5539_3292_10,2018/09,0.088635,-,0.088635
5539_3292_11,2018/09,0.058185,-,0.058185
5539_3293_00,2018/09,0.081293,-,0.081293
5539_3293_01,2018/09,0.079707,-,0.079707
5539_3293_10,2018/09,0.073858,-,0.073858
5539_3293_11,2018/09,0.076760,-,0.076760
5539_3294_00,2018/09,0.074794,-,0.074794
5539_3294_01,2018/09,0.058390,-,0.058390
5539_3294_10,2018/09,0.073742,-,0.073742
5539_3294_11,2018/09,0.011855,-,0.011855
5539_3295_00,2018/09,0.071168,-,0.071168
5539_3295_01,2018/09,0.089309,-,0.089309
5539_3295_10,2018/09,0.064973,-,0.064973
5539_3295_11,2018/09,0.063441,-,0.063441
5539_3296_00,2018/09,0.065383,-,0.065383
5539_3296_01,2018/09,0.054713,-,0.054713
5539_3296_10,2018/09,0.056905,-,0.056905
5539_3296_11,2018/09,0.055929,-,0.055929
5539_3297_00,2018/09,0.066633,-,0.066633
5539_3297_01,2018/09,0.077065,-,0.077065
5539_3297_10,2018/09,0.054429,-,0.054429
5539_3297_11,2018/09,0.055498,-,0.055498
5539_3298_00,2018/09,0.159440,0.116091,0.116733
5539_3298_01,2018/09,0.115742,0.129337,0.128530
5539_3298_10,2018/09,0.052861,-,0.052861
5539_3298_11,2018/09,0.124600,0.119271,0.119201
5539_3299_00,2018/09,0.057927,-,0.057927
5539_3299_01,2018/09,0.065972,0.065972,0.065972
5539_3299_10,2018/09,0.051672,-,0.051672
5539_3299_11,2018/09,0.065972,0.065972,0.065972
5539_3300_00,2018/09,0.054411,-,0.054411
5539_3300_01,2018/09,0.065972,0.065972,0.065972
5539_3300_10,2018/09,0.049515,-,0.049515
5539_3300_11,2018/09,0.065972,0.065972,0.065972
5539_3301_00,2018/09,0.065972,0.065972,0.065972
5539_3301_01,2018/09,0.065972,0.065972,0.065972
5539_3301_10,2018/09,0.065972,0.065972,0.065972
5539_3301_11,2018/09,0.065972,0.065972,0.065972
5539_3302_00,2018/09,0.065972,0.065972,0.065972
5539_3302_10,2018/09,0.065972,0.065972,0.065972
5539_3310_00,2018/09,0.065972,0.065972,0.065972
5539_3310_01,2018/09,0.065972,0.065972,0.065972
5539_3310_10,2018/09,0.065972,0.065972,0.065972
5539_3310_11,2018/09,0.065972,0.065972,0.065972
5539_3311_00,2018/09,0.065972,0.065972,0.065972
5539_3311_01,2018/09,0.065972,0.065972,0.065972
5539_3311_10,2018/09,0.065972,0.065972,0.065972
5539_3311_11,2018/09,0.065972,0.065972,0.065972
5539_3312_00,2018/09,0.065972,0.065972,0.065972
5539_3312_01,2018/09,0.065972,0.065972,0.065972
5539_3312_10,2018/09,0.065972,0.065972,0.065972
5539_3312_11,2018/09,0.065972,0.065972,0.065972
5539_3313_00,2018/09,0.065972,0.065972,0.065972
5539_3313_01,2018/09,0.065972,0.065972,0.065972
5539_3313_10,2018/09,0.065972,0.065972,0.065972
5539_3313_11,2018/09,0.065972,0.065972,0.065972
5539_3314_00,2018/09,0.065972,0.065972,0.065972
5539_3314_01,2018/09,0.065972,0.065972,0.065972
5539_3314_10,2018/09,0.065972,0.065972,0.065972
5539_3314_11,2018/09,0.065972,0.065972,0.065972
5539_3320_00,2018/09,0.065972,0.065972,0.065972
5539_3320_01,2018/09,0.065972,0.065972,0.065972
5539_3320_10,2018/09,0.065972,0.065972,0.065972
5539_3320_11,2018/09,0.065972,0.065972,0.065972
5539_3321_00,2018/09,0.065972,0.065972,0.065972
5539_3321_01,2018/09,0.065972,0.065972,0.065972
5539_3321_10,2018/09,0.065972,0.065972,0.065972
5539_3321_11,2018/09,0.065972,0.065972,0.065972
5539_3322_00,2018/09,0.065972,0.065972,0.065972
5539_3322_01,2018/09,0.065972,0.065972,0.065972
5539_3322_10,2018/09,0.065972,0.065972,0.065972
5539_3322_11,2018/09,0.065972,0.065972,0.065972
5539_3323_00,2018/09,0.054894,-,0.054894
5539_3323_01,2018/09,0.065972,0.065972,0.065972
5539_3323_10,2018/09,0.065972,0.065972,0.065972
5539_3323_11,2018/09,0.068943,-,0.068943
5539_3324_00,2018/09,0.065972,0.065972,0.065972
5539_3324_01,2018/09,0.065972,0.065972,0.065972
5539_3324_10,2018/09,0.065972,0.065972,0.065972
5539_3324_11,2018/09,0.065972,0.065972,0.065972
5539_3330_00,2018/09,0.065972,0.065972,0.065972
5539_3330_01,2018/09,0.065972,0.065972,0.065972
5539_3330_10,2018/09,0.065972,0.065972,0.065972
5539_3330_11,2018/09,0.065972,0.065972,0.065972
5539_3331_00,2018/09,0.065972,0.065972,0.065972
5539_3331_01,2018/09,0.065972,0.065972,0.065972
5539_3331_10,2018/09,0.065972,0.065972,0.065972
5539_3331_11,2018/09,0.065972,0.065972,0.065972
5539_3332_00,2018/09,0.065972,0.065972,0.065972
5539_3332_01,2018/09,0.065972,0.065972,0.065972
5539_3332_10,2018/09,0.065972,0.065972,0.065972
5539_3332_11,2018/09,0.065972,0.065972,0.065972
5539_3333_00,2018/09,0.065972,0.065972,0.065972
5539_3333_01,2018/09,0.065972,0.065972,0.065972
5539_3333_10,2018/09,0.065972,0.065972,0.065972
5539_3333_11,2018/09,0.065972,0.065972,0.065972
5539_3334_00,2018/09,0.065972,0.065972,0.065972
5539_3334_01,2018/09,0.065972,0.065972,0.065972
5539_3334_10,2018/09,0.065972,0.065972,0.065972
5539_3334_11,2018/09,0.065972,0.065972,0.065972
5539_3335_00,2018/09,0.065972,0.065972,0.065972
5539_3335_10,2018/09,0.065972,0.065972,0.065972
5539_3335_11,2018/09,0.065972,0.065972,0.065972
5539_3340_00,2018/09,0.065972,0.065972,0.065972
5539_3340_01,2018/09,0.065972,0.065972,0.065972
5539_3340_10,2018/09,0.065972,0.065972,0.065972
5539_3340_11,2018/09,0.053444,-,0.053444
5539_3341_00,2018/09,0.065972,0.065972,0.065972
5539_3341_01,2018/09,0.065972,0.065972,0.065972
5539_3341_10,2018/09,0.065972,0.065972,0.065972
5539_3341_11,2018/09,0.065972,0.065972,0.065972
5539_3342_00,2018/09,0.065972,0.065972,0.065972
5539_3342_01,2018/09,0.065972,0.065972,0.065972
5539_3342_10,2018/09,0.065972,0.065972,0.065972
5539_3342_11,2018/09,0.065972,0.065972,0.065972
5539_3343_00,2018/09,0.065972,0.065972,0.065972
5539_3343_01,2018/09,0.065972,0.065972,0.065972
5539_3343_10,2018/09,0.065972,0.065972,0.065972
5539_3343_11,2018/09,0.070820,-,0.070820
5539_3344_00,2018/09,0.065972,0.065972,0.065972
5539_3344_01,2018/09,0.065972,0.065972,0.065972
5539_3344_10,2018/09,0.065972,0.065972,0.065972
5539_3344_11,2018/09,0.065972,0.065972,0.065972
5539_3345_00,2018/09,0.065972,0.065972,0.065972
5539_3345_01,2018/09,0.065972,0.065972,0.065972
5539_3345_10,2018/09,0.065972,0.065972,0.065972
5539_3345_11,2018/09,0.065972,0.065972,0.065972
5539_3346_00,2018/09,0.065972,0.065972,0.065972
5539_3346_01,2018/09,0.065972,0.065972,0.065972
5539_3346_10,2018/09,0.065972,0.065972,0.065972
5539_3346_11,2018/09,0.065972,0.065972,0.065972
5539_3350_00,2018/09,0.051660,-,0.051660
5539_3350_01,2018/09,0.049896,-,0.049896
5539_3350_10,2018/09,0.051171,-,0.051171
5539_3350_11,2018/09,0.055977,-,0.055977
5539_3351_00,2018/09,0.052080,-,0.052080
5539_3351_01,2018/09,0.065972,0.065972,0.065972
5539_3351_10,2018/09,0.052437,-,0.052437
5539_3351_11,2018/09,0.051917,-,0.051917
5539_3352_00,2018/09,0.065972,0.065972,0.065972
5539_3352_01,2018/09,0.065972,0.065972,0.065972
5539_3352_10,2018/09,0.065972,0.065972,0.065972
5539_3352_11,2018/09,0.065972,0.065972,0.065972
5539_3353_00,2018/09,0.065972,0.065972,0.065972
5539_3353_01,2018/09,0.074881,-,0.074881
5539_3353_10,2018/09,0.065972,0.065972,0.065972
5539_3353_11,2018/09,0.077923,-,0.077923
5539_3354_00,2018/09,0.065972,0.065972,0.065972
5539_3354_01,2018/09,0.065972,0.065972,0.065972
5539_3354_10,2018/09,0.076930,-,0.076930
5539_3354_11,2018/09,0.065972,0.065972,0.065972
5539_3355_00,2018/09,0.065972,0.065972,0.065972
5539_3355_01,2018/09,0.065972,0.065972,0.065972
5539_3355_10,2018/09,0.065972,0.065972,0.065972
5539_3355_11,2018/09,0.065972,0.065972,0.065972
5539_3356_00,2018/09,0.065972,0.065972,0.065972
5539_3356_01,2018/09,0.065972,0.065972,0.065972
5539_3356_10,2018/09,0.065972,0.065972,0.065972
5539_3356_11,2018/09,0.078083,-,0.078083
5539_3360_00,2018/09,0.052508,-,0.052508
5539_3360_01,2018/09,0.050264,-,0.050264
5539_3360_10,2018/09,0.054540,-,0.054540
5539_3360_11,2018/09,0.058916,-,0.058916
5539_3361_00,2018/09,0.055414,-,0.055414
5539_3361_01,2018/09,0.054114,-,0.054114
5539_3361_10,2018/09,0.055293,-,0.055293
5539_3361_11,2018/09,0.052997,-,0.052997
5539_3362_00,2018/09,0.065972,0.065972,0.065972
5539_3362_01,2018/09,0.065972,0.065972,0.065972
5539_3362_10,2018/09,0.065972,0.065972,0.065972
5539_3362_11,2018/09,0.065972,0.065972,0.065972
