5539_2297_11,2013/11,0.087217,0.087217,0.087217
5539_2298_10,2013/11,0.093213,-,0.093213
5539_2298_11,2013/11,0.081654,0.081654,0.081654
5539_2390_01,2013/11,0.076767,0.076767,0.076767
5539_2390_10,2013/11,0.074053,0.074053,0.074053
5539_2390_11,2013/11,0.074093,0.074093,0.074093
5539_2391_00,2013/11,0.077089,0.077089,0.077089
5539_2391_01,2013/11,0.077763,0.077763,0.077763
5539_2391_10,2013/11,0.074800,0.074800,0.074800
5539_2391_11,2013/11,0.075769,0.075769,0.075769
5539_3119_10,2013/11,0.128661,0.128661,0.128661
5539_3119_11,2013/11,0.118489,0.118489,0.118489
5539_3128_00,2013/11,0.141344,0.141344,0.141344
5539_3128_01,2013/11,0.151354,0.151354,0.151354
5539_3128_10,2013/11,0.145980,0.145980,0.145980
5539_3128_11,2013/11,0.172976,0.172976,0.172976
5539_3129_00,2013/11,0.128910,0.128910,0.128910
5539_3129_01,2013/11,0.110700,0.110700,0.110700
5539_3129_10,2013/11,0.134066,0.134066,0.134066
5539_3129_11,2013/11,0.108342,0.108342,0.108342
5539_3138_01,2013/11,0.144349,0.144349,0.144349
5539_3139_00,2013/11,0.131294,0.131294,0.131294
5539_3139_01,2013/11,0.118921,0.118921,0.118921
5539_3139_10,2013/11,0.118919,0.118919,0.118919
5539_3139_11,2013/11,0.071505,0.103127,0.102059
5539_3149_00,2013/11,0.108146,0.108146,0.108146
5539_3149_01,2013/11,0.075365,0.098145,0.097199
5539_3149_11,2013/11,0.090322,-,0.090322
5539_3159_11,2013/11,0.103493,0.103493,0.103493
5539_3169_01,2013/11,0.102408,0.102408,0.102408
5539_3169_11,2013/11,0.097009,0.097009,0.097009
5539_3179_01,2013/11,0.086747,0.086747,0.086747
5539_3179_11,2013/11,0.077670,-,0.077670
5539_3206_10,2013/11,0.088919,0.088919,0.088919
5539_3206_11,2013/11,0.090991,0.090991,0.090991
5539_3207_01,2013/11,0.082443,0.082443,0.082443
5539_3207_11,2013/11,0.077364,-,0.077364
5539_3208_00,2013/11,0.084366,-,0.084366
5539_3208_01,2013/11,0.077763,-,0.077763
5539_3208_10,2013/11,0.078265,-,0.078265
5539_3208_11,2013/11,0.080133,-,0.080133
5539_3209_00,2013/11,0.075347,-,0.075347
5539_3209_01,2013/11,0.071247,-,0.071247
5539_3209_10,2013/11,0.065878,-,0.065878
5539_3209_11,2013/11,0.070260,-,0.070260
5539_3210_10,2013/11,0.064644,0.098145,0.097057
5539_3212_10,2013/11,0.087411,0.087411,0.087411
5539_3212_11,2013/11,0.087688,-,0.087688
5539_3213_10,2013/11,0.091029,0.091029,0.091029
5539_3213_11,2013/11,0.088583,0.088583,0.088583
5539_3214_00,2013/11,0.081108,0.081108,0.081108
5539_3214_01,2013/11,0.077030,0.077030,0.077030
5539_3214_10,2013/11,0.084979,0.084979,0.084979
5539_3214_11,2013/11,0.081657,-,0.081657
5539_3215_00,2013/11,0.067259,-,0.067259
5539_3215_01,2013/11,0.094015,0.103052,0.102421
5539_3215_10,2013/11,0.110202,-,0.110202
5539_3215_11,2013/11,0.099721,-,0.099721
5539_3216_00,2013/11,0.091108,-,0.091108
5539_3216_01,2013/11,0.100697,-,0.100697
5539_3216_10,2013/11,0.095472,-,0.095472
5539_3216_11,2013/11,0.104192,-,0.104192
5539_3217_00,2013/11,0.096352,-,0.096352
5539_3217_01,2013/11,0.076304,-,0.076304
5539_3217_10,2013/11,0.087504,-,0.087504
5539_3217_11,2013/11,0.078137,-,0.078137
5539_3218_00,2013/11,0.083880,-,0.083880
5539_3218_01,2013/11,0.084704,-,0.084704
5539_3218_10,2013/11,0.086019,-,0.086019
5539_3218_11,2013/11,0.083339,0.098145,0.097433
5539_3219_00,2013/11,0.077035,-,0.077035
5539_3219_01,2013/11,0.071078,-,0.071078
5539_3219_10,2013/11,0.075827,-,0.075827
5539_3219_11,2013/11,0.069780,-,0.069780
5539_3220_00,2013/11,0.098145,0.098145,0.098145
5539_3220_01,2013/11,0.069855,0.098145,0.097095
5539_3220_10,2013/11,0.094197,0.094197,0.094197
5539_3220_11,2013/11,0.071473,-,0.071473
5539_3221_01,2013/11,0.085885,-,0.085885
5539_3221_10,2013/11,0.075639,-,0.075639
5539_3221_11,2013/11,0.087078,-,0.087078
5539_3222_00,2013/11,0.085225,-,0.085225
5539_3222_01,2013/11,0.092502,-,0.092502
5539_3222_10,2013/11,0.089480,-,0.089480
5539_3222_11,2013/11,0.097440,-,0.097440
5539_3223_00,2013/11,0.091277,0.098145,0.097679
5539_3223_01,2013/11,0.089733,-,0.089733
5539_3223_10,2013/11,0.093678,-,0.093678
5539_3223_11,2013/11,0.085819,-,0.085819
5539_3224_00,2013/11,0.084135,-,0.084135
5539_3224_01,2013/11,0.092315,-,0.092315
5539_3224_10,2013/11,0.088816,-,0.088816
5539_3224_11,2013/11,0.096888,-,0.096888
5539_3225_00,2013/11,0.114648,-,0.114648
5539_3225_01,2013/11,0.099595,-,0.099595
5539_3225_10,2013/11,0.093881,-,0.093881
5539_3225_11,2013/11,0.096017,-,0.096017
5539_3226_00,2013/11,0.099989,-,0.099989
5539_3226_01,2013/11,0.095470,-,0.095470
5539_3226_10,2013/11,0.093697,-,0.093697
5539_3226_11,2013/11,0.091369,-,0.091369
5539_3227_00,2013/11,0.087892,-,0.087892
5539_3227_01,2013/11,0.090772,-,0.090772
5539_3227_10,2013/11,0.090349,-,0.090349
5539_3227_11,2013/11,0.089337,-,0.089337
5539_3228_00,2013/11,0.088638,-,0.088638
5539_3228_01,2013/11,0.078034,-,0.078034
5539_3228_10,2013/11,0.083768,-,0.083768
5539_3228_11,2013/11,0.076050,0.098145,0.097240
5539_3229_00,2013/11,0.071415,-,0.071415
5539_3229_01,2013/11,0.068815,0.068815,0.068815
5539_3229_10,2013/11,0.070635,-,0.070635
5539_3229_11,2013/11,0.067836,0.067836,0.067836
5539_3230_00,2013/11,0.086823,0.086823,0.086823
5539_3230_01,2013/11,0.070037,-,0.070037
5539_3230_10,2013/11,0.072415,-,0.072415
5539_3230_11,2013/11,0.075784,-,0.075784
5539_3231_00,2013/11,0.075514,-,0.075514
5539_3231_01,2013/11,0.094660,-,0.094660
5539_3231_10,2013/11,0.081038,-,0.081038
5539_3231_11,2013/11,0.089319,-,0.089319
5539_3232_00,2013/11,0.103466,-,0.103466
5539_3232_01,2013/11,0.113541,-,0.113541
5539_3232_10,2013/11,0.106970,-,0.106970
5539_3232_11,2013/11,0.104435,-,0.104435
5539_3233_00,2013/11,0.088181,-,0.088181
5539_3233_01,2013/11,0.086700,-,0.086700
5539_3233_10,2013/11,0.092663,-,0.092663
5539_3233_11,2013/11,0.086881,-,0.086881
5539_3234_00,2013/11,0.088741,-,0.088741
5539_3234_01,2013/11,0.089072,-,0.089072
5539_3234_10,2013/11,0.080901,-,0.080901
5539_3234_11,2013/11,0.085353,-,0.085353
5539_3235_00,2013/11,0.086936,-,0.086936
5539_3235_01,2013/11,0.086849,-,0.086849
5539_3235_10,2013/11,0.084992,-,0.084992
5539_3235_11,2013/11,0.083662,-,0.083662
5539_3236_00,2013/11,0.092267,-,0.092267
5539_3236_01,2013/11,0.080747,-,0.080747
5539_3236_10,2013/11,0.087656,-,0.087656
5539_3236_11,2013/11,0.087850,-,0.087850
5539_3237_00,2013/11,0.084678,-,0.084678
5539_3237_01,2013/11,0.075978,-,0.075978
5539_3237_10,2013/11,0.074186,-,0.074186
5539_3237_11,2013/11,0.072047,-,0.072047
5539_3238_00,2013/11,0.074403,-,0.074403
5539_3238_01,2013/11,0.067108,0.098145,0.097118
5539_3238_10,2013/11,0.072390,-,0.072390
5539_3238_11,2013/11,0.073308,-,0.073308
5539_3239_00,2013/11,0.070507,-,0.070507
5539_3239_01,2013/11,0.067196,0.067196,0.067196
5539_3239_10,2013/11,0.068494,-,0.068494
5539_3239_11,2013/11,0.066572,0.066572,0.066572
5539_3240_00,2013/11,0.078009,-,0.078009
5539_3240_01,2013/11,0.087501,-,0.087501
5539_3240_10,2013/11,0.089365,-,0.089365
5539_3240_11,2013/11,0.092392,-,0.092392
5539_3241_00,2013/11,0.087964,-,0.087964
5539_3241_01,2013/11,0.086419,-,0.086419
5539_3241_10,2013/11,0.092960,-,0.092960
5539_3241_11,2013/11,0.094746,-,0.094746
5539_3242_00,2013/11,0.095983,-,0.095983
5539_3242_01,2013/11,0.093341,-,0.093341
5539_3242_10,2013/11,0.086681,-,0.086681
5539_3242_11,2013/11,0.089856,-,0.089856
5539_3243_00,2013/11,0.091102,-,0.091102
5539_3243_01,2013/11,0.086306,-,0.086306
5539_3243_10,2013/11,0.087557,-,0.087557
5539_3243_11,2013/11,0.082233,-,0.082233
5539_3244_00,2013/11,0.084529,-,0.084529
5539_3244_01,2013/11,0.079514,-,0.079514
5539_3244_10,2013/11,0.082196,-,0.082196
5539_3244_11,2013/11,0.082498,-,0.082498
5539_3245_00,2013/11,0.079934,-,0.079934
5539_3245_01,2013/11,0.079377,-,0.079377
5539_3245_10,2013/11,0.084194,-,0.084194
5539_3245_11,2013/11,0.085116,-,0.085116
5539_3246_00,2013/11,0.081375,-,0.081375
5539_3246_01,2013/11,0.075786,-,0.075786
5539_3246_10,2013/11,0.079738,-,0.079738
5539_3246_11,2013/11,0.076780,-,0.076780
5539_3247_00,2013/11,0.069945,-,0.069945
5539_3247_01,2013/11,0.072574,-,0.072574
5539_3247_10,2013/11,0.072078,-,0.072078
5539_3247_11,2013/11,0.108394,-,0.108394
5539_3248_00,2013/11,0.069538,-,0.069538
5539_3248_01,2013/11,0.073836,-,0.073836
5539_3248_10,2013/11,0.078322,0.108110,0.107193
5539_3248_11,2013/11,0.074993,0.103052,0.102017
5539_3249_00,2013/11,0.068879,-,0.068879
5539_3249_01,2013/11,0.066788,0.066788,0.066788
5539_3249_10,2013/11,0.070741,-,0.070741
5539_3249_11,2013/11,0.067416,0.067416,0.067416
5539_3250_00,2013/11,0.104429,-,0.104429
5539_3250_01,2013/11,0.105068,-,0.105068
5539_3250_10,2013/11,0.110724,-,0.110724
5539_3250_11,2013/11,0.109377,-,0.109377
5539_3251_00,2013/11,0.100964,-,0.100964
5539_3251_01,2013/11,0.092322,-,0.092322
5539_3251_10,2013/11,0.097312,-,0.097312
5539_3251_11,2013/11,0.094999,-,0.094999
5539_3252_00,2013/11,0.085281,-,0.085281
5539_3252_01,2013/11,0.077770,-,0.077770
5539_3252_10,2013/11,0.083386,-,0.083386
5539_3252_11,2013/11,0.078386,-,0.078386
5539_3253_00,2013/11,0.084670,-,0.084670
5539_3253_01,2013/11,0.075176,-,0.075176
5539_3253_10,2013/11,0.082957,-,0.082957
5539_3253_11,2013/11,0.077999,-,0.077999
5539_3254_00,2013/11,0.076429,-,0.076429
5539_3254_01,2013/11,0.079946,-,0.079946
5539_3254_10,2013/11,0.076674,-,0.076674
5539_3254_11,2013/11,0.073761,-,0.073761
5539_3255_00,2013/11,0.081385,-,0.081385
5539_3255_01,2013/11,0.076606,-,0.076606
5539_3255_10,2013/11,0.067668,-,0.067668
5539_3255_11,2013/11,0.073029,-,0.073029
5539_3256_00,2013/11,0.072561,-,0.072561
5539_3256_01,2013/11,0.077416,-,0.077416
5539_3256_10,2013/11,0.075701,-,0.075701
5539_3256_11,2013/11,0.076336,-,0.076336
5539_3257_00,2013/11,0.066930,-,0.066930
5539_3257_01,2013/11,0.111600,-,0.111600
5539_3257_10,2013/11,0.069651,-,0.069651
5539_3257_11,2013/11,0.115799,-,0.115799
5539_3258_00,2013/11,0.071854,-,0.071854
5539_3258_01,2013/11,0.070732,-,0.070732
5539_3258_10,2013/11,0.106205,-,0.106205
5539_3258_11,2013/11,0.086365,-,0.086365
5539_3259_00,2013/11,0.068288,-,0.068288
5539_3259_01,2013/11,0.068825,-,0.068825
5539_3259_10,2013/11,0.066223,-,0.066223
5539_3259_11,2013/11,0.069963,-,0.069963
5539_3260_00,2013/11,0.108217,-,0.108217
5539_3260_01,2013/11,0.104964,-,0.104964
5539_3260_10,2013/11,0.113587,-,0.113587
5539_3260_11,2013/11,0.100000,-,0.100000
5539_3261_00,2013/11,0.098680,-,0.098680
5539_3261_01,2013/11,0.095543,-,0.095543
5539_3261_10,2013/11,0.094864,-,0.094864
5539_3261_11,2013/11,0.093191,-,0.093191
5539_3262_00,2013/11,0.078950,-,0.078950
5539_3262_01,2013/11,0.074914,-,0.074914
5539_3262_10,2013/11,0.078543,-,0.078543
5539_3262_11,2013/11,0.075380,-,0.075380
5539_3263_00,2013/11,0.075271,-,0.075271
5539_3263_01,2013/11,0.076788,-,0.076788
5539_3263_10,2013/11,0.073541,-,0.073541
5539_3263_11,2013/11,0.072907,-,0.072907
5539_3264_00,2013/11,0.076292,-,0.076292
5539_3264_01,2013/11,0.068885,-,0.068885
5539_3264_10,2013/11,0.072904,-,0.072904
5539_3264_11,2013/11,0.066436,-,0.066436
5539_3265_00,2013/11,0.067226,-,0.067226
5539_3265_01,2013/11,0.070564,-,0.070564
5539_3265_10,2013/11,0.062816,-,0.062816
5539_3265_11,2013/11,0.066117,-,0.066117
5539_3266_00,2013/11,0.068719,-,0.068719
5539_3266_01,2013/11,0.067932,-,0.067932
5539_3266_10,2013/11,0.067133,-,0.067133
5539_3266_11,2013/11,0.067103,-,0.067103
5539_3267_00,2013/11,0.069793,-,0.069793
5539_3267_01,2013/11,0.067691,-,0.067691
5539_3267_10,2013/11,0.064031,-,0.064031
5539_3267_11,2013/11,0.065428,-,0.065428
5539_3268_00,2013/11,0.067990,-,0.067990
5539_3268_01,2013/11,0.074115,-,0.074115
5539_3268_10,2013/11,0.098800,-,0.098800
5539_3268_11,2013/11,0.067653,-,0.067653
5539_3269_00,2013/11,0.069176,-,0.069176
5539_3269_01,2013/11,0.071816,-,0.071816
5539_3269_10,2013/11,0.068521,-,0.068521
5539_3269_11,2013/11,0.071441,-,0.071441
5539_3270_00,2013/11,0.092926,-,0.092926
5539_3270_01,2013/11,0.096521,-,0.096521
5539_3270_10,2013/11,0.088086,0.098145,0.097754
5539_3270_11,2013/11,0.089421,-,0.089421
5539_3271_00,2013/11,0.099938,-,0.099938
5539_3271_01,2013/11,0.089583,-,0.089583
5539_3271_10,2013/11,0.087735,-,0.087735
5539_3271_11,2013/11,0.089206,-,0.089206
5539_3272_00,2013/11,0.073035,-,0.073035
5539_3272_01,2013/11,0.076133,-,0.076133
5539_3272_10,2013/11,0.079766,-,0.079766
5539_3272_11,2013/11,0.076348,-,0.076348
5539_3273_00,2013/11,0.072533,-,0.072533
5539_3273_01,2013/11,0.070413,-,0.070413
5539_3273_10,2013/11,0.073982,-,0.073982
5539_3273_11,2013/11,0.067205,-,0.067205
5539_3274_00,2013/11,0.066978,-,0.066978
5539_3274_01,2013/11,0.066115,-,0.066115
5539_3274_10,2013/11,0.066572,-,0.066572
5539_3274_11,2013/11,0.040000,-,0.040000
5539_3275_00,2013/11,0.081849,-,0.081849
5539_3275_01,2013/11,0.064744,-,0.064744
5539_3275_10,2013/11,0.075804,-,0.075804
5539_3275_11,2013/11,0.109693,-,0.109693
5539_3276_00,2013/11,0.069379,-,0.069379
5539_3276_01,2013/11,0.064703,-,0.064703
5539_3276_10,2013/11,0.100522,-,0.100522
5539_3276_11,2013/11,0.058960,-,0.058960
5539_3277_00,2013/11,0.067033,-,0.067033
5539_3277_01,2013/11,0.059891,0.059891,0.059891
5539_3277_10,2013/11,0.078803,0.078803,0.078803
5539_3277_11,2013/11,0.052053,-,0.052053
5539_3278_00,2013/11,0.073327,0.073327,0.073327
5539_3278_01,2013/11,0.067472,-,0.067472
5539_3278_10,2013/11,0.090753,0.090753,0.090753
5539_3278_11,2013/11,0.078854,0.078854,0.078854
5539_3279_00,2013/11,0.069204,-,0.069204
5539_3279_01,2013/11,0.069861,-,0.069861
5539_3279_10,2013/11,0.064705,-,0.064705
5539_3279_11,2013/11,0.067111,-,0.067111
5539_3280_00,2013/11,0.084375,0.117774,0.116574
5539_3280_01,2013/11,0.087777,0.104688,0.104133
5539_3280_10,2013/11,0.075054,0.105729,0.104662
5539_3280_11,2013/11,0.087247,0.105544,0.104897
5539_3281_00,2013/11,0.087293,-,0.087293
5539_3281_01,2013/11,0.089517,-,0.089517
5539_3281_10,2013/11,0.090345,-,0.090345
5539_3281_11,2013/11,0.082598,-,0.082598
5539_3282_00,2013/11,0.083104,-,0.083104
5539_3282_01,2013/11,0.076441,-,0.076441
5539_3282_10,2013/11,0.079396,-,0.079396
5539_3282_11,2013/11,0.069533,-,0.069533
5539_3283_00,2013/11,0.071438,-,0.071438
5539_3283_01,2013/11,0.066703,-,0.066703
5539_3283_10,2013/11,0.067665,-,0.067665
5539_3283_11,2013/11,0.066269,-,0.066269
5539_3284_00,2013/11,0.049948,-,0.049948
5539_3284_01,2013/11,0.101318,-,0.101318
5539_3284_10,2013/11,0.108952,-,0.108952
5539_3284_11,2013/11,0.097715,-,0.097715
5539_3285_00,2013/11,0.093775,-,0.093775
5539_3285_01,2013/11,0.090581,-,0.090581
5539_3285_10,2013/11,0.109466,-,0.109466
5539_3285_11,2013/11,0.132794,-,0.132794
5539_3286_00,2013/11,0.132122,-,0.132122
5539_3286_01,2013/11,0.118003,-,0.118003
5539_3286_10,2013/11,0.098029,-,0.098029
5539_3286_11,2013/11,0.078966,-,0.078966
5539_3287_00,2013/11,0.140024,-,0.140024
5539_3287_01,2013/11,0.140950,-,0.140950
5539_3287_10,2013/11,0.121204,-,0.121204
5539_3287_11,2013/11,0.095320,-,0.095320
5539_3288_00,2013/11,0.180989,-,0.180989
5539_3288_01,2013/11,0.089140,-,0.089140
5539_3288_10,2013/11,0.117774,0.117774,0.117774
5539_3288_11,2013/11,0.107960,0.107960,0.107960
5539_3289_00,2013/11,0.075772,0.075772,0.075772
5539_3289_01,2013/11,0.072412,0.072412,0.072412
5539_3289_10,2013/11,0.077426,-,0.077426
5539_3289_11,2013/11,0.078314,0.078314,0.078314
5539_3290_00,2013/11,0.065549,0.113938,0.112427
5539_3290_01,2013/11,0.088548,0.100599,0.099925
5539_3290_10,2013/11,0.072616,-,0.072616
5539_3290_11,2013/11,0.081144,-,0.081144
5539_3291_00,2013/11,0.088966,-,0.088966
5539_3291_01,2013/11,0.084896,-,0.084896
5539_3291_10,2013/11,0.088276,-,0.088276
5539_3291_11,2013/11,0.086330,-,0.086330
5539_3292_00,2013/11,0.081546,-,0.081546
5539_3292_01,2013/11,0.072448,0.118921,0.117339
5539_3292_10,2013/11,0.082642,-,0.082642
5539_3292_11,2013/11,0.076303,0.111996,0.110694
5539_3293_00,2013/11,0.069620,0.098145,0.097209
5539_3293_01,2013/11,0.066882,-,0.066882
5539_3293_10,2013/11,0.072083,0.118156,0.116485
5539_3293_11,2013/11,0.064610,-,0.064610
5539_3294_00,2013/11,0.113646,-,0.113646
5539_3294_01,2013/11,0.100559,-,0.100559
5539_3294_10,2013/11,0.107493,-,0.107493
5539_3294_11,2013/11,0.063875,-,0.063875
5539_3295_00,2013/11,0.104493,-,0.104493
5539_3295_01,2013/11,0.107960,0.107960,0.107960
5539_3295_10,2013/11,0.068712,-,0.068712
5539_3295_11,2013/11,0.069662,-,0.069662
5539_3296_00,2013/11,0.092908,-,0.092908
5539_3296_01,2013/11,0.079898,-,0.079898
5539_3296_10,2013/11,0.082562,-,0.082562
5539_3296_11,2013/11,0.073462,0.073462,0.073462
5539_3297_00,2013/11,0.065141,-,0.065141
5539_3297_01,2013/11,0.091726,-,0.091726
5539_3297_10,2013/11,0.068975,0.068975,0.068975
5539_3297_11,2013/11,0.075719,0.075719,0.075719
5539_3298_00,2013/11,0.073633,0.122681,0.121134
5539_3298_01,2013/11,0.075861,0.098428,0.097627
5539_3298_10,2013/11,0.078786,-,0.078786
5539_3298_11,2013/11,0.089233,0.098145,0.097778
5539_3299_00,2013/11,0.081248,-,0.081248
5539_3299_01,2013/11,0.081692,0.081692,0.081692
5539_3299_10,2013/11,0.074605,-,0.074605
5539_3299_11,2013/11,0.082088,0.082088,0.082088
5539_3300_00,2013/11,0.071139,-,0.071139
5539_3300_01,2013/11,0.071183,0.071183,0.071183
5539_3300_10,2013/11,0.065854,-,0.065854
5539_3300_11,2013/11,0.068762,0.068762,0.068762
5539_3301_00,2013/11,0.072537,0.072537,0.072537
5539_3301_01,2013/11,0.073800,0.073800,0.073800
5539_3301_10,2013/11,0.070700,0.070700,0.070700
5539_3301_11,2013/11,0.072066,0.072066,0.072066
5539_3302_00,2013/11,0.074949,0.074949,0.074949
5539_3302_10,2013/11,0.073113,0.073113,0.073113
5539_3310_00,2013/11,0.067633,0.067633,0.067633
5539_3310_01,2013/11,0.068152,0.068152,0.068152
5539_3310_10,2013/11,0.068282,0.068282,0.068282
5539_3310_11,2013/11,0.068281,0.068281,0.068281
5539_3311_00,2013/11,0.069627,0.069627,0.069627
5539_3311_01,2013/11,0.070766,0.070766,0.070766
5539_3311_10,2013/11,0.069195,0.069195,0.069195
5539_3311_11,2013/11,0.070026,0.070026,0.070026
5539_3312_00,2013/11,0.071481,0.071481,0.071481
5539_3312_01,2013/11,0.072175,0.072175,0.072175
5539_3312_10,2013/11,0.070364,0.070364,0.070364
5539_3312_11,2013/11,0.070230,0.070230,0.070230
5539_3313_00,2013/11,0.074087,0.074087,0.074087
5539_3313_01,2013/11,0.078118,0.078118,0.078118
5539_3313_10,2013/11,0.071519,0.071519,0.071519
5539_3313_11,2013/11,0.077794,0.077794,0.077794
5539_3314_00,2013/11,0.082653,0.082653,0.082653
5539_3314_01,2013/11,0.086297,0.086297,0.086297
5539_3314_10,2013/11,0.083856,0.083856,0.083856
5539_3314_11,2013/11,0.087838,0.087838,0.087838
5539_3320_00,2013/11,0.068062,0.068062,0.068062
5539_3320_01,2013/11,0.068341,0.068341,0.068341
5539_3320_10,2013/11,0.067685,0.067685,0.067685
5539_3320_11,2013/11,0.068338,0.068338,0.068338
5539_3321_00,2013/11,0.069134,0.069134,0.069134
5539_3321_01,2013/11,0.069901,0.069901,0.069901
5539_3321_10,2013/11,0.069285,0.069285,0.069285
5539_3321_11,2013/11,0.070304,0.070304,0.070304
5539_3322_00,2013/11,0.070248,0.070248,0.070248
5539_3322_01,2013/11,0.069814,0.069814,0.069814
5539_3322_10,2013/11,0.071294,0.071294,0.071294
5539_3322_11,2013/11,0.072457,0.072457,0.072457
5539_3323_00,2013/11,0.068129,-,0.068129
5539_3323_01,2013/11,0.080304,0.080304,0.080304
5539_3323_10,2013/11,0.076309,0.076309,0.076309
5539_3323_11,2013/11,0.091403,-,0.091403
5539_3324_00,2013/11,0.086775,0.086775,0.086775
5539_3324_01,2013/11,0.090174,0.090174,0.090174
5539_3324_10,2013/11,0.090569,0.090569,0.090569
5539_3324_11,2013/11,0.092830,0.092830,0.092830
5539_3330_00,2013/11,0.067421,0.067421,0.067421
5539_3330_01,2013/11,0.068374,0.068374,0.068374
5539_3330_10,2013/11,0.067339,0.067339,0.067339
5539_3330_11,2013/11,0.068500,0.068500,0.068500
5539_3331_00,2013/11,0.069515,0.069515,0.069515
5539_3331_01,2013/11,0.070930,0.070930,0.070930
5539_3331_10,2013/11,0.069638,0.069638,0.069638
5539_3331_11,2013/11,0.071355,0.071355,0.071355
5539_3332_00,2013/11,0.072862,0.072862,0.072862
5539_3332_01,2013/11,0.075788,0.075788,0.075788
5539_3332_10,2013/11,0.074177,0.074177,0.074177
5539_3332_11,2013/11,0.078272,0.078272,0.078272
5539_3333_00,2013/11,0.081081,0.081081,0.081081
5539_3333_01,2013/11,0.088548,0.088548,0.088548
5539_3333_10,2013/11,0.083700,0.083700,0.083700
5539_3333_11,2013/11,0.089541,0.089541,0.089541
5539_3334_00,2013/11,0.092685,0.092685,0.092685
5539_3334_01,2013/11,0.095126,0.095126,0.095126
5539_3334_10,2013/11,0.093969,0.093969,0.093969
5539_3334_11,2013/11,0.096962,0.096962,0.096962
5539_3335_00,2013/11,0.097381,0.097381,0.097381
5539_3335_10,2013/11,0.099575,0.099575,0.099575
5539_3335_11,2013/11,0.102283,0.102283,0.102283
5539_3340_00,2013/11,0.067426,0.067426,0.067426
5539_3340_01,2013/11,0.068794,0.068794,0.068794
5539_3340_10,2013/11,0.067063,0.067063,0.067063
5539_3340_11,2013/11,0.070875,-,0.070875
5539_3341_00,2013/11,0.069350,0.069350,0.069350
5539_3341_01,2013/11,0.071166,0.071166,0.071166
5539_3341_10,2013/11,0.067972,0.067972,0.067972
5539_3341_11,2013/11,0.070111,0.070111,0.070111
5539_3342_00,2013/11,0.074868,0.074868,0.074868
5539_3342_01,2013/11,0.080038,0.080038,0.080038
5539_3342_10,2013/11,0.074872,0.074872,0.074872
5539_3342_11,2013/11,0.081414,0.081414,0.081414
5539_3343_00,2013/11,0.085858,0.085858,0.085858
5539_3343_01,2013/11,0.091107,0.091107,0.091107
5539_3343_10,2013/11,0.088549,0.088549,0.088549
5539_3343_11,2013/11,0.094683,-,0.094683
5539_3344_00,2013/11,0.095513,0.095513,0.095513
5539_3344_01,2013/11,0.098469,0.098469,0.098469
5539_3344_10,2013/11,0.097759,0.097759,0.097759
5539_3344_11,2013/11,0.099294,0.099294,0.099294
5539_3345_00,2013/11,0.101308,0.101308,0.101308
5539_3345_01,2013/11,0.104916,0.104916,0.104916
5539_3345_10,2013/11,0.101939,0.101939,0.101939
5539_3345_11,2013/11,0.106851,0.106851,0.106851
5539_3346_00,2013/11,0.108631,0.108631,0.108631
5539_3346_01,2013/11,0.110566,0.110566,0.110566
5539_3346_10,2013/11,0.112982,0.112982,0.112982
5539_3346_11,2013/11,0.116554,0.116554,0.116554
5539_3350_00,2013/11,0.066927,-,0.066927
5539_3350_01,2013/11,0.067400,-,0.067400
5539_3350_10,2013/11,0.071817,-,0.071817
5539_3350_11,2013/11,0.077372,-,0.077372
5539_3351_00,2013/11,0.065616,-,0.065616
5539_3351_01,2013/11,0.068642,0.068642,0.068642
5539_3351_10,2013/11,0.069418,-,0.069418
5539_3351_11,2013/11,0.065441,-,0.065441
5539_3352_00,2013/11,0.074325,0.074325,0.074325
5539_3352_01,2013/11,0.082333,0.082333,0.082333
5539_3352_10,2013/11,0.073686,0.073686,0.073686
5539_3352_11,2013/11,0.082459,0.082459,0.082459
5539_3353_00,2013/11,0.091747,0.091747,0.091747
5539_3353_01,2013/11,0.102767,-,0.102767
5539_3353_10,2013/11,0.091595,0.091595,0.091595
5539_3353_11,2013/11,0.107721,-,0.107721
5539_3354_00,2013/11,0.099990,0.099990,0.099990
5539_3354_01,2013/11,0.097918,0.097918,0.097918
5539_3354_10,2013/11,0.094815,-,0.094815
5539_3354_11,2013/11,0.091492,0.091492,0.091492
5539_3355_00,2013/11,0.100395,0.100395,0.100395
5539_3355_01,2013/11,0.106957,0.106957,0.106957
5539_3355_10,2013/11,0.096157,0.096157,0.096157
5539_3355_11,2013/11,0.104032,0.104032,0.104032
5539_3356_00,2013/11,0.116795,0.116795,0.116795
5539_3356_01,2013/11,0.124617,0.124617,0.124617
5539_3356_10,2013/11,0.115653,0.115653,0.115653
5539_3356_11,2013/11,0.141782,-,0.141782
5539_3360_00,2013/11,0.070202,-,0.070202
5539_3360_01,2013/11,0.071309,-,0.071309
5539_3360_10,2013/11,0.079230,-,0.079230
5539_3360_11,2013/11,0.082633,-,0.082633
5539_3361_00,2013/11,0.073396,-,0.073396
5539_3361_01,2013/11,0.065979,-,0.065979
5539_3361_10,2013/11,0.072933,-,0.072933
5539_3361_11,2013/11,0.066232,-,0.066232
5539_3362_00,2013/11,0.073505,0.073505,0.073505
5539_3362_01,2013/11,0.082271,0.082271,0.082271
5539_3362_10,2013/11,0.073307,0.073307,0.073307
5539_3362_11,2013/11,0.082327,0.082327,0.082327
5539_3363_00,2013/11,0.094997,-,0.094997
