5539_2297_11,2015/08,0.070004,0.070004,0.070004
5539_2298_10,2015/08,0.073763,-,0.073763
5539_2298_11,2015/08,0.067049,0.067049,0.067049
5539_2390_01,2015/08,0.067421,0.067421,0.067421
5539_2390_10,2015/08,0.064411,0.064411,0.064411
5539_2390_11,2015/08,0.064983,0.064983,0.064983
5539_2391_00,2015/08,0.068270,0.068270,0.068270
5539_2391_01,2015/08,0.069300,0.069300,0.069300
5539_2391_10,2015/08,0.066243,0.066243,0.066243
5539_2391_11,2015/08,0.067575,0.067575,0.067575
5539_3119_10,2015/08,0.097263,-,0.097263
5539_3119_11,2015/08,0.094535,-,0.094535
5539_3128_00,2015/08,0.109141,0.109141,0.109141
5539_3128_01,2015/08,0.117288,-,0.117288
5539_3128_10,2015/08,0.111578,0.111578,0.111578
5539_3128_11,2015/08,0.128071,-,0.128071
5539_3129_00,2015/08,0.097930,-,0.097930
5539_3129_01,2015/08,0.082926,-,0.082926
5539_3129_10,2015/08,0.100845,-,0.100845
5539_3129_11,2015/08,0.085932,-,0.085932
5539_3138_01,2015/08,0.109277,0.109277,0.109277
5539_3139_00,2015/08,0.100293,0.100293,0.100293
5539_3139_01,2015/08,0.092910,-,0.092910
5539_3139_10,2015/08,0.093280,0.093280,0.093280
5539_3139_11,2015/08,0.082585,-,0.082585
5539_3149_00,2015/08,0.086620,0.086620,0.086620
5539_3149_01,2015/08,0.079430,-,0.079430
5539_3149_11,2015/08,0.074057,-,0.074057
5539_3159_11,2015/08,0.079034,0.079034,0.079034
5539_3169_01,2015/08,0.082225,0.082225,0.082225
5539_3169_11,2015/08,0.084796,0.084796,0.084796
5539_3179_01,2015/08,0.088057,0.088057,0.088057
5539_3179_11,2015/08,0.101560,-,0.101560
5539_3206_10,2015/08,0.069624,0.069624,0.069624
5539_3206_11,2015/08,0.069680,0.069680,0.069680
5539_3207_01,2015/08,0.066983,0.066983,0.066983
5539_3207_11,2015/08,0.065635,-,0.065635
5539_3208_00,2015/08,0.067719,-,0.067719
5539_3208_01,2015/08,0.066972,-,0.066972
5539_3208_10,2015/08,0.066006,-,0.066006
5539_3208_11,2015/08,0.070406,-,0.070406
5539_3209_00,2015/08,0.061699,-,0.061699
5539_3209_01,2015/08,0.064526,-,0.064526
5539_3209_10,2015/08,0.056669,-,0.056669
5539_3209_11,2015/08,0.064130,-,0.064130
5539_3210_10,2015/08,0.077574,-,0.077574
5539_3212_10,2015/08,0.073392,0.073392,0.073392
5539_3212_11,2015/08,0.075387,-,0.075387
5539_3213_10,2015/08,0.077195,0.077195,0.077195
5539_3213_11,2015/08,0.076393,0.076393,0.076393
5539_3214_00,2015/08,0.071283,0.071283,0.071283
5539_3214_01,2015/08,0.069040,0.069040,0.069040
5539_3214_10,2015/08,0.073626,0.073626,0.073626
5539_3214_11,2015/08,0.069121,-,0.069121
5539_3215_00,2015/08,0.073931,0.068571,0.068527
5539_3215_01,2015/08,0.074895,-,0.074895
5539_3215_10,2015/08,0.089751,-,0.089751
5539_3215_11,2015/08,0.079268,-,0.079268
5539_3216_00,2015/08,0.073591,-,0.073591
5539_3216_01,2015/08,0.072133,-,0.072133
5539_3216_10,2015/08,0.078452,-,0.078452
5539_3216_11,2015/08,0.086828,-,0.086828
5539_3217_00,2015/08,0.079657,-,0.079657
5539_3217_01,2015/08,0.064235,-,0.064235
5539_3217_10,2015/08,0.076155,-,0.076155
5539_3217_11,2015/08,0.063970,-,0.063970
5539_3218_00,2015/08,0.069061,-,0.069061
5539_3218_01,2015/08,0.070385,-,0.070385
5539_3218_10,2015/08,0.070654,-,0.070654
5539_3218_11,2015/08,0.080445,-,0.080445
5539_3219_00,2015/08,0.066902,-,0.066902
5539_3219_01,2015/08,0.060329,-,0.060329
5539_3219_10,2015/08,0.066267,-,0.066267
5539_3219_11,2015/08,0.060022,-,0.060022
5539_3220_00,2015/08,0.070356,-,0.070356
5539_3220_01,2015/08,0.070312,-,0.070312
5539_3220_10,2015/08,0.073289,0.073289,0.073289
5539_3220_11,2015/08,0.063607,-,0.063607
5539_3221_01,2015/08,0.070237,-,0.070237
5539_3221_10,2015/08,0.064635,-,0.064635
5539_3221_11,2015/08,0.069292,-,0.069292
5539_3222_00,2015/08,0.072492,-,0.072492
5539_3222_01,2015/08,0.077871,-,0.077871
5539_3222_10,2015/08,0.070191,-,0.070191
5539_3222_11,2015/08,0.080673,-,0.080673
5539_3223_00,2015/08,0.086135,-,0.086135
5539_3223_01,2015/08,0.081144,-,0.081144
5539_3223_10,2015/08,0.105280,-,0.105280
5539_3223_11,2015/08,0.087107,-,0.087107
5539_3224_00,2015/08,0.075475,-,0.075475
5539_3224_01,2015/08,0.079318,-,0.079318
5539_3224_10,2015/08,0.072165,-,0.072165
5539_3224_11,2015/08,0.078333,-,0.078333
5539_3225_00,2015/08,0.092412,-,0.092412
5539_3225_01,2015/08,0.082898,-,0.082898
5539_3225_10,2015/08,0.076012,-,0.076012
5539_3225_11,2015/08,0.076863,-,0.076863
5539_3226_00,2015/08,0.082665,-,0.082665
5539_3226_01,2015/08,0.077627,-,0.077627
5539_3226_10,2015/08,0.080063,-,0.080063
5539_3226_11,2015/08,0.072940,-,0.072940
5539_3227_00,2015/08,0.072067,-,0.072067
5539_3227_01,2015/08,0.073030,-,0.073030
5539_3227_10,2015/08,0.076123,-,0.076123
5539_3227_11,2015/08,0.075113,-,0.075113
5539_3228_00,2015/08,0.075812,-,0.075812
5539_3228_01,2015/08,0.064906,-,0.064906
5539_3228_10,2015/08,0.070127,-,0.070127
5539_3228_11,2015/08,0.077853,-,0.077853
5539_3229_00,2015/08,0.061392,-,0.061392
5539_3229_01,2015/08,0.059277,0.059277,0.059277
5539_3229_10,2015/08,0.060621,-,0.060621
5539_3229_11,2015/08,0.058900,0.058900,0.058900
5539_3230_00,2015/08,0.071397,0.071397,0.071397
5539_3230_01,2015/08,0.063067,-,0.063067
5539_3230_10,2015/08,0.060865,-,0.060865
5539_3230_11,2015/08,0.066704,-,0.066704
5539_3231_00,2015/08,0.065240,-,0.065240
5539_3231_01,2015/08,0.077464,-,0.077464
5539_3231_10,2015/08,0.069819,-,0.069819
5539_3231_11,2015/08,0.074071,-,0.074071
5539_3232_00,2015/08,0.070349,-,0.070349
5539_3232_01,2015/08,0.079302,-,0.079302
5539_3232_10,2015/08,0.085905,-,0.085905
5539_3232_11,2015/08,0.084777,-,0.084777
5539_3233_00,2015/08,0.089192,-,0.089192
5539_3233_01,2015/08,0.077400,-,0.077400
5539_3233_10,2015/08,0.073828,-,0.073828
5539_3233_11,2015/08,0.068185,-,0.068185
5539_3234_00,2015/08,0.075704,-,0.075704
5539_3234_01,2015/08,0.075497,-,0.075497
5539_3234_10,2015/08,0.068574,-,0.068574
5539_3234_11,2015/08,0.074992,-,0.074992
5539_3235_00,2015/08,0.070231,-,0.070231
5539_3235_01,2015/08,0.069960,-,0.069960
5539_3235_10,2015/08,0.093366,-,0.093366
5539_3235_11,2015/08,0.088295,-,0.088295
5539_3236_00,2015/08,0.078185,-,0.078185
5539_3236_01,2015/08,0.068884,-,0.068884
5539_3236_10,2015/08,0.074738,-,0.074738
5539_3236_11,2015/08,0.086085,-,0.086085
5539_3237_00,2015/08,0.073729,-,0.073729
5539_3237_01,2015/08,0.065060,-,0.065060
5539_3237_10,2015/08,0.064114,-,0.064114
5539_3237_11,2015/08,0.064151,-,0.064151
5539_3238_00,2015/08,0.063903,-,0.063903
5539_3238_01,2015/08,0.077487,-,0.077487
5539_3238_10,2015/08,0.060865,-,0.060865
5539_3238_11,2015/08,0.060914,-,0.060914
5539_3239_00,2015/08,0.061262,-,0.061262
5539_3239_01,2015/08,0.058810,0.058810,0.058810
5539_3239_10,2015/08,0.059745,-,0.059745
5539_3239_11,2015/08,0.058611,0.058611,0.058611
5539_3240_00,2015/08,0.067008,-,0.067008
5539_3240_01,2015/08,0.072129,-,0.072129
5539_3240_10,2015/08,0.072172,-,0.072172
5539_3240_11,2015/08,0.076347,-,0.076347
5539_3241_00,2015/08,0.073446,-,0.073446
5539_3241_01,2015/08,0.075674,-,0.075674
5539_3241_10,2015/08,0.075482,-,0.075482
5539_3241_11,2015/08,0.075544,-,0.075544
5539_3242_00,2015/08,0.077561,-,0.077561
5539_3242_01,2015/08,0.073123,-,0.073123
5539_3242_10,2015/08,0.072357,-,0.072357
5539_3242_11,2015/08,0.071703,-,0.071703
5539_3243_00,2015/08,0.074690,-,0.074690
5539_3243_01,2015/08,0.074426,-,0.074426
5539_3243_10,2015/08,0.072522,-,0.072522
5539_3243_11,2015/08,0.068251,-,0.068251
5539_3244_00,2015/08,0.071486,-,0.071486
5539_3244_01,2015/08,0.065280,-,0.065280
5539_3244_10,2015/08,0.069465,-,0.069465
5539_3244_11,2015/08,0.084137,-,0.084137
5539_3245_00,2015/08,0.090956,-,0.090956
5539_3245_01,2015/08,0.081623,-,0.081623
5539_3245_10,2015/08,0.080689,-,0.080689
5539_3245_11,2015/08,0.072103,-,0.072103
5539_3246_00,2015/08,0.084967,-,0.084967
5539_3246_01,2015/08,0.080088,-,0.080088
5539_3246_10,2015/08,0.098664,-,0.098664
5539_3246_11,2015/08,0.066601,-,0.066601
5539_3247_00,2015/08,0.059979,-,0.059979
5539_3247_01,2015/08,0.062849,-,0.062849
5539_3247_10,2015/08,0.062163,-,0.062163
5539_3247_11,2015/08,0.094505,-,0.094505
5539_3248_00,2015/08,0.059952,-,0.059952
5539_3248_01,2015/08,0.063418,-,0.063418
5539_3248_10,2015/08,0.084482,-,0.084482
5539_3248_11,2015/08,0.081913,-,0.081913
5539_3249_00,2015/08,0.060898,-,0.060898
5539_3249_01,2015/08,0.058971,0.058971,0.058971
5539_3249_10,2015/08,0.063380,-,0.063380
5539_3249_11,2015/08,0.059032,0.059032,0.059032
5539_3250_00,2015/08,0.082958,-,0.082958
5539_3250_01,2015/08,0.085234,-,0.085234
5539_3250_10,2015/08,0.071960,-,0.071960
5539_3250_11,2015/08,0.086177,-,0.086177
5539_3251_00,2015/08,0.081156,-,0.081156
5539_3251_01,2015/08,0.076788,-,0.076788
5539_3251_10,2015/08,0.078278,-,0.078278
5539_3251_11,2015/08,0.074834,-,0.074834
5539_3252_00,2015/08,0.073320,-,0.073320
5539_3252_01,2015/08,0.068594,-,0.068594
5539_3252_10,2015/08,0.071436,-,0.071436
5539_3252_11,2015/08,0.065960,-,0.065960
5539_3253_00,2015/08,0.074719,-,0.074719
5539_3253_01,2015/08,0.061813,-,0.061813
5539_3253_10,2015/08,0.068531,-,0.068531
5539_3253_11,2015/08,0.065456,-,0.065456
5539_3254_00,2015/08,0.062320,-,0.062320
5539_3254_01,2015/08,0.084045,-,0.084045
5539_3254_10,2015/08,0.068067,-,0.068067
5539_3254_11,2015/08,0.062202,-,0.062202
5539_3255_00,2015/08,0.090774,-,0.090774
5539_3255_01,2015/08,0.061886,-,0.061886
5539_3255_10,2015/08,0.088028,-,0.088028
5539_3255_11,2015/08,0.077877,-,0.077877
5539_3256_00,2015/08,0.063696,-,0.063696
5539_3256_01,2015/08,0.065481,-,0.065481
5539_3256_10,2015/08,0.064561,-,0.064561
5539_3256_11,2015/08,0.065669,-,0.065669
5539_3257_00,2015/08,0.059702,-,0.059702
5539_3257_01,2015/08,0.093782,-,0.093782
5539_3257_10,2015/08,0.060904,-,0.060904
5539_3257_11,2015/08,0.103686,-,0.103686
5539_3258_00,2015/08,0.063702,-,0.063702
5539_3258_01,2015/08,0.059866,-,0.059866
5539_3258_10,2015/08,0.091331,-,0.091331
5539_3258_11,2015/08,0.071565,-,0.071565
5539_3259_00,2015/08,0.060399,-,0.060399
5539_3259_01,2015/08,0.058214,-,0.058214
5539_3259_10,2015/08,0.056072,-,0.056072
5539_3259_11,2015/08,0.059858,-,0.059858
5539_3260_00,2015/08,0.082696,-,0.082696
5539_3260_01,2015/08,0.085443,-,0.085443
5539_3260_10,2015/08,0.090554,-,0.090554
5539_3260_11,2015/08,0.069174,-,0.069174
5539_3261_00,2015/08,0.069818,-,0.069818
5539_3261_01,2015/08,0.071376,-,0.071376
5539_3261_10,2015/08,0.075604,-,0.075604
5539_3261_11,2015/08,0.081316,-,0.081316
5539_3262_00,2015/08,0.075352,-,0.075352
5539_3262_01,2015/08,0.076733,-,0.076733
5539_3262_10,2015/08,0.085931,-,0.085931
5539_3262_11,2015/08,0.092320,-,0.092320
5539_3263_00,2015/08,0.084898,-,0.084898
5539_3263_01,2015/08,0.073681,-,0.073681
5539_3263_10,2015/08,0.096806,-,0.096806
5539_3263_11,2015/08,0.082630,-,0.082630
5539_3264_00,2015/08,0.066716,-,0.066716
5539_3264_01,2015/08,0.059106,-,0.059106
5539_3264_10,2015/08,0.072562,-,0.072562
5539_3264_11,2015/08,0.050471,-,0.050471
5539_3265_00,2015/08,0.057497,-,0.057497
5539_3265_01,2015/08,0.077845,-,0.077845
5539_3265_10,2015/08,0.082533,-,0.082533
5539_3265_11,2015/08,0.085110,-,0.085110
5539_3266_00,2015/08,0.059334,-,0.059334
5539_3266_01,2015/08,0.059827,-,0.059827
5539_3266_10,2015/08,0.056932,-,0.056932
5539_3266_11,2015/08,0.058251,-,0.058251
5539_3267_00,2015/08,0.059503,-,0.059503
5539_3267_01,2015/08,0.056944,-,0.056944
5539_3267_10,2015/08,0.057070,-,0.057070
5539_3267_11,2015/08,0.055502,-,0.055502
5539_3268_00,2015/08,0.059566,-,0.059566
5539_3268_01,2015/08,0.061589,-,0.061589
5539_3268_10,2015/08,0.088666,-,0.088666
5539_3268_11,2015/08,0.057985,-,0.057985
5539_3269_00,2015/08,0.061883,-,0.061883
5539_3269_01,2015/08,0.062341,-,0.062341
5539_3269_10,2015/08,0.061536,-,0.061536
5539_3269_11,2015/08,0.063123,-,0.063123
5539_3270_00,2015/08,0.069477,-,0.069477
5539_3270_01,2015/08,0.076544,-,0.076544
5539_3270_10,2015/08,0.113787,-,0.113787
5539_3270_11,2015/08,0.108843,-,0.108843
5539_3271_00,2015/08,0.088599,-,0.088599
5539_3271_01,2015/08,0.091473,-,0.091473
5539_3271_10,2015/08,0.105156,-,0.105156
5539_3271_11,2015/08,0.098646,-,0.098646
5539_3272_00,2015/08,0.090292,-,0.090292
5539_3272_01,2015/08,0.095689,-,0.095689
5539_3272_10,2015/08,0.096529,-,0.096529
5539_3272_11,2015/08,0.099759,-,0.099759
5539_3273_00,2015/08,0.091277,-,0.091277
5539_3273_01,2015/08,0.088476,-,0.088476
5539_3273_10,2015/08,0.100740,-,0.100740
5539_3273_11,2015/08,0.090861,-,0.090861
5539_3274_00,2015/08,0.081221,-,0.081221
5539_3274_01,2015/08,0.076446,-,0.076446
5539_3274_10,2015/08,0.076803,-,0.076803
5539_3274_11,2015/08,0.073125,0.112850,0.111439
5539_3275_00,2015/08,0.076655,-,0.076655
5539_3275_01,2015/08,0.054595,-,0.054595
5539_3275_10,2015/08,0.071414,0.068391,0.068174
5539_3275_11,2015/08,0.071409,0.085745,0.085106
5539_3276_00,2015/08,0.060630,-,0.060630
5539_3276_01,2015/08,0.055843,-,0.055843
5539_3276_10,2015/08,0.077528,0.103340,0.102646
5539_3276_11,2015/08,0.088317,0.112114,0.111396
5539_3277_00,2015/08,0.056752,-,0.056752
5539_3277_01,2015/08,0.048798,0.048798,0.048798
5539_3277_10,2015/08,0.075103,0.075103,0.075103
5539_3277_11,2015/08,0.036000,0.036000,0.036000
5539_3278_00,2015/08,0.061424,0.061424,0.061424
5539_3278_01,2015/08,0.060339,-,0.060339
5539_3278_10,2015/08,0.070812,0.070812,0.070812
5539_3278_11,2015/08,0.065297,0.065297,0.065297
5539_3279_00,2015/08,0.059277,-,0.059277
5539_3279_01,2015/08,0.060180,-,0.060180
5539_3279_10,2015/08,0.056903,-,0.056903
5539_3279_11,2015/08,0.060638,-,0.060638
5539_3280_00,2015/08,0.147541,-,0.147541
5539_3280_01,2015/08,0.144585,-,0.144585
5539_3280_10,2015/08,0.149763,-,0.149763
5539_3280_11,2015/08,0.149379,-,0.149379
5539_3281_00,2015/08,0.120860,-,0.120860
5539_3281_01,2015/08,0.100233,-,0.100233
5539_3281_10,2015/08,0.124257,-,0.124257
5539_3281_11,2015/08,0.110026,-,0.110026
5539_3282_00,2015/08,0.100574,-,0.100574
5539_3282_01,2015/08,0.103914,-,0.103914
5539_3282_10,2015/08,0.097623,-,0.097623
5539_3282_11,2015/08,0.090844,-,0.090844
5539_3283_00,2015/08,0.102474,-,0.102474
5539_3283_01,2015/08,0.093594,-,0.093594
5539_3283_10,2015/08,0.078181,-,0.078181
5539_3283_11,2015/08,0.093710,-,0.093710
5539_3284_00,2015/08,0.081243,0.110352,0.109276
5539_3284_01,2015/08,0.081986,0.073769,0.073763
5539_3284_10,2015/08,0.094729,-,0.094729
5539_3284_11,2015/08,0.084722,-,0.084722
5539_3285_00,2015/08,0.079291,-,0.079291
5539_3285_01,2015/08,0.076279,-,0.076279
5539_3285_10,2015/08,0.090680,-,0.090680
5539_3285_11,2015/08,0.107607,-,0.107607
5539_3286_00,2015/08,0.087874,0.105939,0.105420
5539_3286_01,2015/08,0.095186,0.112306,0.111720
5539_3286_10,2015/08,0.083620,-,0.083620
5539_3286_11,2015/08,0.068596,-,0.068596
5539_3287_00,2015/08,0.096659,0.116722,0.115964
5539_3287_01,2015/08,0.098105,0.108339,0.107854
5539_3287_10,2015/08,0.099885,-,0.099885
5539_3287_11,2015/08,0.082773,-,0.082773
5539_3288_00,2015/08,0.117088,0.145885,0.144848
5539_3288_01,2015/08,0.072495,-,0.072495
5539_3288_10,2015/08,0.098382,0.132826,0.131689
5539_3288_11,2015/08,0.089910,-,0.089910
5539_3289_00,2015/08,0.067230,0.067230,0.067230
5539_3289_01,2015/08,0.064630,0.064630,0.064630
5539_3289_10,2015/08,0.077456,-,0.077456
5539_3289_11,2015/08,0.070067,0.070067,0.070067
5539_3290_00,2015/08,0.132769,-,0.132769
5539_3290_01,2015/08,0.129250,-,0.129250
5539_3290_10,2015/08,0.099510,-,0.099510
5539_3290_11,2015/08,0.113105,-,0.113105
5539_3291_00,2015/08,0.123315,-,0.123315
5539_3291_01,2015/08,0.117668,-,0.117668
5539_3291_10,2015/08,0.115126,-,0.115126
5539_3291_11,2015/08,0.119031,-,0.119031
5539_3292_00,2015/08,0.109394,-,0.109394
5539_3292_01,2015/08,0.110455,-,0.110455
5539_3292_10,2015/08,0.114389,-,0.114389
5539_3292_11,2015/08,0.122278,-,0.122278
5539_3293_00,2015/08,0.099673,-,0.099673
5539_3293_01,2015/08,0.100999,-,0.100999
5539_3293_10,2015/08,0.127572,-,0.127572
5539_3293_11,2015/08,0.105261,-,0.105261
5539_3294_00,2015/08,0.094376,-,0.094376
5539_3294_01,2015/08,0.083518,-,0.083518
5539_3294_10,2015/08,0.091559,-,0.091559
5539_3294_11,2015/08,0.081413,-,0.081413
5539_3295_00,2015/08,0.086484,-,0.086484
5539_3295_01,2015/08,0.101053,-,0.101053
5539_3295_10,2015/08,0.077858,-,0.077858
5539_3295_11,2015/08,0.077334,-,0.077334
5539_3296_00,2015/08,0.078492,-,0.078492
5539_3296_01,2015/08,0.068941,-,0.068941
5539_3296_10,2015/08,0.072209,-,0.072209
5539_3296_11,2015/08,0.050518,-,0.050518
5539_3297_00,2015/08,0.065719,-,0.065719
5539_3297_01,2015/08,0.085447,-,0.085447
5539_3297_10,2015/08,0.061214,0.061214,0.061214
5539_3297_11,2015/08,0.068573,0.068573,0.068573
5539_3298_00,2015/08,0.088750,0.117917,0.117022
5539_3298_01,2015/08,0.108988,0.142354,0.141243
5539_3298_10,2015/08,0.064432,-,0.064432
5539_3298_11,2015/08,0.108675,0.130420,0.129732
5539_3299_00,2015/08,0.068641,-,0.068641
5539_3299_01,2015/08,0.070650,0.070650,0.070650
5539_3299_10,2015/08,0.062541,-,0.062541
5539_3299_11,2015/08,0.070130,0.070130,0.070130
5539_3300_00,2015/08,0.062143,-,0.062143
5539_3300_01,2015/08,0.062386,0.062386,0.062386
5539_3300_10,2015/08,0.058074,-,0.058074
5539_3300_11,2015/08,0.060376,0.060376,0.060376
5539_3301_00,2015/08,0.064269,0.064269,0.064269
5539_3301_01,2015/08,0.065877,0.065877,0.065877
5539_3301_10,2015/08,0.062715,0.062715,0.062715
5539_3301_11,2015/08,0.064392,0.064392,0.064392
5539_3302_00,2015/08,0.067187,0.067187,0.067187
5539_3302_10,2015/08,0.065577,0.065577,0.065577
5539_3310_00,2015/08,0.058585,0.058585,0.058585
5539_3310_01,2015/08,0.059894,0.059894,0.059894
5539_3310_10,2015/08,0.059111,0.059111,0.059111
5539_3310_11,2015/08,0.060097,0.060097,0.060097
5539_3311_00,2015/08,0.061850,0.061850,0.061850
5539_3311_01,2015/08,0.063293,0.063293,0.063293
5539_3311_10,2015/08,0.061563,0.061563,0.061563
5539_3311_11,2015/08,0.062692,0.062692,0.062692
5539_3312_00,2015/08,0.064123,0.064123,0.064123
5539_3312_01,2015/08,0.064741,0.064741,0.064741
5539_3312_10,2015/08,0.063122,0.063122,0.063122
5539_3312_11,2015/08,0.062871,0.062871,0.062871
5539_3313_00,2015/08,0.066407,0.066407,0.066407
5539_3313_01,2015/08,0.070054,0.070054,0.070054
5539_3313_10,2015/08,0.063865,0.063865,0.063865
5539_3313_11,2015/08,0.069760,0.069760,0.069760
5539_3314_00,2015/08,0.074066,0.074066,0.074066
5539_3314_01,2015/08,0.077093,0.077093,0.077093
5539_3314_10,2015/08,0.075257,0.075257,0.075257
5539_3314_11,2015/08,0.078533,0.078533,0.078533
5539_3320_00,2015/08,0.059355,0.059355,0.059355
5539_3320_01,2015/08,0.060351,0.060351,0.060351
5539_3320_10,2015/08,0.059440,0.059440,0.059440
5539_3320_11,2015/08,0.060542,0.060542,0.060542
5539_3321_00,2015/08,0.061613,0.061613,0.061613
5539_3321_01,2015/08,0.062640,0.062640,0.062640
5539_3321_10,2015/08,0.061810,0.061810,0.061810
5539_3321_11,2015/08,0.063031,0.063031,0.063031
5539_3322_00,2015/08,0.063053,0.063053,0.063053
5539_3322_01,2015/08,0.062474,0.062474,0.062474
5539_3322_10,2015/08,0.064075,0.064075,0.064075
5539_3322_11,2015/08,0.065119,0.065119,0.065119
5539_3323_00,2015/08,0.060513,-,0.060513
5539_3323_01,2015/08,0.072327,0.072327,0.072327
5539_3323_10,2015/08,0.068723,0.068723,0.068723
5539_3323_11,2015/08,0.083817,-,0.083817
5539_3324_00,2015/08,0.078162,0.078162,0.078162
5539_3324_01,2015/08,0.080734,0.080734,0.080734
5539_3324_10,2015/08,0.081929,0.081929,0.081929
5539_3324_11,2015/08,0.083224,0.083224,0.083224
5539_3330_00,2015/08,0.059476,0.059476,0.059476
5539_3330_01,2015/08,0.060629,0.060629,0.060629
5539_3330_10,2015/08,0.059470,0.059470,0.059470
5539_3330_11,2015/08,0.060550,0.060550,0.060550
5539_3331_00,2015/08,0.061956,0.061956,0.061956
5539_3331_01,2015/08,0.063533,0.063533,0.063533
5539_3331_10,2015/08,0.061800,0.061800,0.061800
5539_3331_11,2015/08,0.063699,0.063699,0.063699
5539_3332_00,2015/08,0.065525,0.065525,0.065525
5539_3332_01,2015/08,0.068382,0.068382,0.068382
5539_3332_10,2015/08,0.066601,0.066601,0.066601
5539_3332_11,2015/08,0.070674,0.070674,0.070674
5539_3333_00,2015/08,0.073496,0.073496,0.073496
5539_3333_01,2015/08,0.080615,0.080615,0.080615
5539_3333_10,2015/08,0.075993,0.075993,0.075993
5539_3333_11,2015/08,0.081482,0.081482,0.081482
5539_3334_00,2015/08,0.083920,0.083920,0.083920
5539_3334_01,2015/08,0.085327,0.085327,0.085327
5539_3334_10,2015/08,0.085053,0.085053,0.085053
5539_3334_11,2015/08,0.086951,0.086951,0.086951
5539_3335_00,2015/08,0.086559,0.086559,0.086559
5539_3335_10,2015/08,0.088465,0.088465,0.088465
5539_3335_11,2015/08,0.090117,0.090117,0.090117
5539_3340_00,2015/08,0.059396,0.059396,0.059396
5539_3340_01,2015/08,0.060255,0.060255,0.060255
5539_3340_10,2015/08,0.058982,0.058982,0.058982
5539_3340_11,2015/08,0.061240,-,0.061240
5539_3341_00,2015/08,0.061027,0.061027,0.061027
5539_3341_01,2015/08,0.063122,0.063122,0.063122
5539_3341_10,2015/08,0.059184,0.059184,0.059184
5539_3341_11,2015/08,0.061565,0.061565,0.061565
5539_3342_00,2015/08,0.066900,0.066900,0.066900
5539_3342_01,2015/08,0.072075,0.072075,0.072075
5539_3342_10,2015/08,0.066295,0.066295,0.066295
5539_3342_11,2015/08,0.072846,0.072846,0.072846
5539_3343_00,2015/08,0.077891,0.077891,0.077891
5539_3343_01,2015/08,0.083020,0.083020,0.083020
5539_3343_10,2015/08,0.079806,0.079806,0.079806
5539_3343_11,2015/08,0.086457,-,0.086457
5539_3344_00,2015/08,0.086385,0.086385,0.086385
5539_3344_01,2015/08,0.088221,0.088221,0.088221
5539_3344_10,2015/08,0.087930,0.087930,0.087930
5539_3344_11,2015/08,0.088793,0.088793,0.088793
5539_3345_00,2015/08,0.089941,0.089941,0.089941
5539_3345_01,2015/08,0.092372,0.092372,0.092372
5539_3345_10,2015/08,0.090403,0.090403,0.090403
5539_3345_11,2015/08,0.093998,0.093998,0.093998
5539_3346_00,2015/08,0.094995,0.094995,0.094995
5539_3346_01,2015/08,0.096173,0.096173,0.096173
5539_3346_10,2015/08,0.098787,0.098787,0.098787
5539_3346_11,2015/08,0.101449,0.101449,0.101449
5539_3350_00,2015/08,0.061506,-,0.061506
5539_3350_01,2015/08,0.056801,-,0.056801
5539_3350_10,2015/08,0.061730,-,0.061730
5539_3350_11,2015/08,0.067268,-,0.067268
5539_3351_00,2015/08,0.057718,-,0.057718
5539_3351_01,2015/08,0.059232,0.059232,0.059232
5539_3351_10,2015/08,0.058007,-,0.058007
5539_3351_11,2015/08,0.056369,-,0.056369
5539_3352_00,2015/08,0.064788,0.064788,0.064788
5539_3352_01,2015/08,0.072929,0.072929,0.072929
5539_3352_10,2015/08,0.062663,0.062663,0.062663
5539_3352_11,2015/08,0.071399,0.071399,0.071399
5539_3353_00,2015/08,0.081961,0.081961,0.081961
5539_3353_01,2015/08,0.088455,-,0.088455
5539_3353_10,2015/08,0.082636,0.082636,0.082636
5539_3353_11,2015/08,0.094633,-,0.094633
5539_3354_00,2015/08,0.089232,0.089232,0.089232
5539_3354_01,2015/08,0.087401,0.087401,0.087401
5539_3354_10,2015/08,0.086487,-,0.086487
5539_3354_11,2015/08,0.081322,0.081322,0.081322
5539_3355_00,2015/08,0.088833,0.088833,0.088833
5539_3355_01,2015/08,0.093896,0.093896,0.093896
5539_3355_10,2015/08,0.084585,0.084585,0.084585
5539_3355_11,2015/08,0.090795,0.090795,0.090795
5539_3356_00,2015/08,0.102086,0.102086,0.102086
5539_3356_01,2015/08,0.108689,0.108689,0.108689
5539_3356_10,2015/08,0.100731,0.100731,0.100731
5539_3356_11,2015/08,0.122068,-,0.122068
5539_3360_00,2015/08,0.061933,-,0.061933
5539_3360_01,2015/08,0.061641,-,0.061641
5539_3360_10,2015/08,0.064873,-,0.064873
5539_3360_11,2015/08,0.070190,-,0.070190
5539_3361_00,2015/08,0.063613,-,0.063613
5539_3361_01,2015/08,0.057904,-,0.057904
5539_3361_10,2015/08,0.061833,-,0.061833
5539_3361_11,2015/08,0.058543,-,0.058543
5539_3362_00,2015/08,0.060304,0.060304,0.060304
5539_3362_01,2015/08,0.065524,0.065524,0.065524
5539_3362_10,2015/08,0.058092,0.058092,0.058092
5539_3362_11,2015/08,0.057467,0.057467,0.057467
5539_3363_00,2015/08,0.085143,-,0.085143
5539_3363_01,2015/08,0.068623,-,0.068623
5539_3363_10,2015/08,0.049515,-,0.049515
5539_3363_11,2015/08,0.085151,-,0.085151
