5539_2297_11,2017/11,0.066388,0.066388,0.066388
5539_2298_10,2017/11,0.062472,-,0.062472
5539_2298_11,2017/11,0.066388,0.066388,0.066388
5539_2390_01,2017/11,0.066388,0.066388,0.066388
5539_2390_10,2017/11,0.066388,0.066388,0.066388
5539_2390_11,2017/11,0.066388,0.066388,0.066388
5539_2391_00,2017/11,0.066388,0.066388,0.066388
5539_2391_01,2017/11,0.066388,0.066388,0.066388
5539_2391_10,2017/11,0.066388,0.066388,0.066388
5539_2391_11,2017/11,0.066388,0.066388,0.066388
5539_3119_10,2017/11,0.066238,-,0.066238
5539_3119_11,2017/11,0.083829,-,0.083829
5539_3128_00,2017/11,0.066388,0.066388,0.066388
5539_3128_01,2017/11,0.096006,-,0.096006
5539_3128_10,2017/11,0.066388,0.066388,0.066388
5539_3128_11,2017/11,0.106517,-,0.106517
5539_3129_00,2017/11,0.079645,-,0.079645
5539_3129_01,2017/11,0.072668,-,0.072668
5539_3129_10,2017/11,0.086862,-,0.086862
5539_3129_11,2017/11,0.071951,-,0.071951
5539_3138_01,2017/11,0.066388,0.066388,0.066388
5539_3139_00,2017/11,0.066388,0.066388,0.066388
5539_3139_01,2017/11,0.076308,-,0.076308
5539_3139_10,2017/11,0.066388,0.066388,0.066388
5539_3139_11,2017/11,0.067145,-,0.067145
5539_3149_00,2017/11,0.066388,0.066388,0.066388
5539_3149_01,2017/11,0.069792,-,0.069792
5539_3149_11,2017/11,0.065575,-,0.065575
5539_3159_11,2017/11,0.066388,0.066388,0.066388
5539_3169_01,2017/11,0.066388,0.066388,0.066388
5539_3169_11,2017/11,0.066388,0.066388,0.066388
5539_3179_01,2017/11,0.066388,0.066388,0.066388
5539_3179_11,2017/11,0.079955,-,0.079955
5539_3206_10,2017/11,0.066388,0.066388,0.066388
5539_3206_11,2017/11,0.066388,0.066388,0.066388
5539_3207_01,2017/11,0.066388,0.066388,0.066388
5539_3207_11,2017/11,0.056867,-,0.056867
5539_3208_00,2017/11,0.058404,-,0.058404
5539_3208_01,2017/11,0.058746,-,0.058746
5539_3208_10,2017/11,0.057951,-,0.057951
5539_3208_11,2017/11,0.061298,-,0.061298
5539_3209_00,2017/11,0.054918,-,0.054918
5539_3209_01,2017/11,0.057262,-,0.057262
5539_3209_10,2017/11,0.052476,-,0.052476
5539_3209_11,2017/11,0.058235,-,0.058235
5539_3210_10,2017/11,0.064412,-,0.064412
5539_3212_10,2017/11,0.066388,0.066388,0.066388
5539_3212_11,2017/11,0.063937,-,0.063937
5539_3213_10,2017/11,0.066388,0.066388,0.066388
5539_3213_11,2017/11,0.066388,0.066388,0.066388
5539_3214_00,2017/11,0.066388,0.066388,0.066388
5539_3214_01,2017/11,0.066388,0.066388,0.066388
5539_3214_10,2017/11,0.066388,0.066388,0.066388
5539_3214_11,2017/11,0.056950,-,0.056950
5539_3215_00,2017/11,0.062968,-,0.062968
5539_3215_01,2017/11,0.064321,-,0.064321
5539_3215_10,2017/11,0.075051,-,0.075051
5539_3215_11,2017/11,0.066216,-,0.066216
5539_3216_00,2017/11,0.063212,-,0.063212
5539_3216_01,2017/11,0.063041,-,0.063041
5539_3216_10,2017/11,0.066305,-,0.066305
5539_3216_11,2017/11,0.075405,-,0.075405
5539_3217_00,2017/11,0.066377,-,0.066377
5539_3217_01,2017/11,0.057580,-,0.057580
5539_3217_10,2017/11,0.065887,-,0.065887
5539_3217_11,2017/11,0.057114,-,0.057114
5539_3218_00,2017/11,0.059948,-,0.059948
5539_3218_01,2017/11,0.062407,-,0.062407
5539_3218_10,2017/11,0.059490,-,0.059490
5539_3218_11,2017/11,0.067666,-,0.067666
5539_3219_00,2017/11,0.058214,-,0.058214
5539_3219_01,2017/11,0.055215,-,0.055215
5539_3219_10,2017/11,0.059147,-,0.059147
5539_3219_11,2017/11,0.055808,-,0.055808
5539_3220_00,2017/11,0.059686,-,0.059686
5539_3220_01,2017/11,0.062991,-,0.062991
5539_3220_10,2017/11,0.066388,0.066388,0.066388
5539_3220_11,2017/11,0.056325,-,0.056325
5539_3221_01,2017/11,0.061615,-,0.061615
5539_3221_10,2017/11,0.055208,-,0.055208
5539_3221_11,2017/11,0.059184,-,0.059184
5539_3222_00,2017/11,0.064142,-,0.064142
5539_3222_01,2017/11,0.065603,-,0.065603
5539_3222_10,2017/11,0.063973,-,0.063973
5539_3222_11,2017/11,0.071284,-,0.071284
5539_3223_00,2017/11,0.068145,-,0.068145
5539_3223_01,2017/11,0.068354,-,0.068354
5539_3223_10,2017/11,0.088637,-,0.088637
5539_3223_11,2017/11,0.067972,-,0.067972
5539_3224_00,2017/11,0.064526,-,0.064526
5539_3224_01,2017/11,0.064630,-,0.064630
5539_3224_10,2017/11,0.059473,-,0.059473
5539_3224_11,2017/11,0.069145,-,0.069145
5539_3225_00,2017/11,0.074664,-,0.074664
5539_3225_01,2017/11,0.071508,-,0.071508
5539_3225_10,2017/11,0.065964,-,0.065964
5539_3225_11,2017/11,0.095054,-,0.095054
5539_3226_00,2017/11,0.071389,-,0.071389
5539_3226_01,2017/11,0.067795,-,0.067795
5539_3226_10,2017/11,0.049888,-,0.049888
5539_3226_11,2017/11,0.062504,-,0.062504
5539_3227_00,2017/11,0.060298,-,0.060298
5539_3227_01,2017/11,0.062582,-,0.062582
5539_3227_10,2017/11,0.066665,-,0.066665
5539_3227_11,2017/11,0.061616,-,0.061616
5539_3228_00,2017/11,0.065108,-,0.065108
5539_3228_01,2017/11,0.059790,-,0.059790
5539_3228_10,2017/11,0.062035,-,0.062035
5539_3228_11,2017/11,0.105716,-,0.105716
5539_3229_00,2017/11,0.053080,-,0.053080
5539_3229_01,2017/11,0.066388,0.066388,0.066388
5539_3229_10,2017/11,0.058857,-,0.058857
5539_3229_11,2017/11,0.066388,0.066388,0.066388
5539_3230_00,2017/11,0.066388,0.066388,0.066388
5539_3230_01,2017/11,0.053625,-,0.053625
5539_3230_10,2017/11,0.053607,-,0.053607
5539_3230_11,2017/11,0.058493,-,0.058493
5539_3231_00,2017/11,0.056200,-,0.056200
5539_3231_01,2017/11,0.064033,-,0.064033
5539_3231_10,2017/11,0.060495,-,0.060495
5539_3231_11,2017/11,0.063404,-,0.063404
5539_3232_00,2017/11,0.059952,-,0.059952
5539_3232_01,2017/11,0.066539,-,0.066539
5539_3232_10,2017/11,0.072719,-,0.072719
5539_3232_11,2017/11,0.071223,-,0.071223
5539_3233_00,2017/11,0.073026,-,0.073026
5539_3233_01,2017/11,0.070269,-,0.070269
5539_3233_10,2017/11,0.064668,-,0.064668
5539_3233_11,2017/11,0.058993,-,0.058993
5539_3234_00,2017/11,0.064665,-,0.064665
5539_3234_01,2017/11,0.064609,-,0.064609
5539_3234_10,2017/11,0.059567,-,0.059567
5539_3234_11,2017/11,0.063668,-,0.063668
5539_3235_00,2017/11,0.069442,-,0.069442
5539_3235_01,2017/11,0.082869,-,0.082869
5539_3235_10,2017/11,0.077844,-,0.077844
5539_3235_11,2017/11,0.077651,-,0.077651
5539_3236_00,2017/11,0.063070,-,0.063070
5539_3236_01,2017/11,0.097868,-,0.097868
5539_3236_10,2017/11,0.085464,-,0.085464
5539_3236_11,2017/11,0.077432,-,0.077432
5539_3237_00,2017/11,0.062878,-,0.062878
5539_3237_01,2017/11,0.058351,-,0.058351
5539_3237_10,2017/11,0.057493,-,0.057493
5539_3237_11,2017/11,0.057987,-,0.057987
5539_3238_00,2017/11,0.054383,-,0.054383
5539_3238_01,2017/11,0.106853,-,0.106853
5539_3238_10,2017/11,0.053273,-,0.053273
5539_3238_11,2017/11,0.056152,-,0.056152
5539_3239_00,2017/11,0.053611,-,0.053611
5539_3239_01,2017/11,0.066388,0.066388,0.066388
5539_3239_10,2017/11,0.054738,-,0.054738
5539_3239_11,2017/11,0.066388,0.066388,0.066388
5539_3240_00,2017/11,0.059209,-,0.059209
5539_3240_01,2017/11,0.066538,-,0.066538
5539_3240_10,2017/11,0.059896,-,0.059896
5539_3240_11,2017/11,0.066150,-,0.066150
5539_3241_00,2017/11,0.063451,-,0.063451
5539_3241_01,2017/11,0.065830,-,0.065830
5539_3241_10,2017/11,0.064366,-,0.064366
5539_3241_11,2017/11,0.062911,-,0.062911
5539_3242_00,2017/11,0.064125,-,0.064125
5539_3242_01,2017/11,0.066253,-,0.066253
5539_3242_10,2017/11,0.064890,-,0.064890
5539_3242_11,2017/11,0.064964,-,0.064964
5539_3243_00,2017/11,0.065432,-,0.065432
5539_3243_01,2017/11,0.065998,-,0.065998
5539_3243_10,2017/11,0.064311,-,0.064311
5539_3243_11,2017/11,0.059343,-,0.059343
5539_3244_00,2017/11,0.059960,-,0.059960
5539_3244_01,2017/11,0.108397,-,0.108397
5539_3244_10,2017/11,0.061836,-,0.061836
5539_3244_11,2017/11,0.075625,-,0.075625
5539_3245_00,2017/11,0.079960,-,0.079960
5539_3245_01,2017/11,0.072710,-,0.072710
5539_3245_10,2017/11,0.074386,-,0.074386
5539_3245_11,2017/11,0.094960,-,0.094960
5539_3246_00,2017/11,0.076685,-,0.076685
5539_3246_01,2017/11,0.070586,-,0.070586
5539_3246_10,2017/11,0.081782,-,0.081782
5539_3246_11,2017/11,0.058781,-,0.058781
5539_3247_00,2017/11,0.050746,-,0.050746
5539_3247_01,2017/11,0.055775,-,0.055775
5539_3247_10,2017/11,0.056568,-,0.056568
5539_3247_11,2017/11,0.090674,-,0.090674
5539_3248_00,2017/11,0.052689,-,0.052689
5539_3248_01,2017/11,0.055270,-,0.055270
5539_3248_10,2017/11,0.069827,-,0.069827
5539_3248_11,2017/11,0.068980,-,0.068980
5539_3249_00,2017/11,0.052654,-,0.052654
5539_3249_01,2017/11,0.066388,0.066388,0.066388
5539_3249_10,2017/11,0.055867,-,0.055867
5539_3249_11,2017/11,0.066388,0.066388,0.066388
5539_3250_00,2017/11,0.073967,-,0.073967
5539_3250_01,2017/11,0.070890,-,0.070890
5539_3250_10,2017/11,0.064620,-,0.064620
5539_3250_11,2017/11,0.069646,-,0.069646
5539_3251_00,2017/11,0.068673,-,0.068673
5539_3251_01,2017/11,0.064881,-,0.064881
5539_3251_10,2017/11,0.068572,-,0.068572
5539_3251_11,2017/11,0.066071,-,0.066071
5539_3252_00,2017/11,0.066500,-,0.066500
5539_3252_01,2017/11,0.061914,-,0.061914
5539_3252_10,2017/11,0.061234,-,0.061234
5539_3252_11,2017/11,0.058795,-,0.058795
5539_3253_00,2017/11,0.059905,-,0.059905
5539_3253_01,2017/11,0.051171,-,0.051171
5539_3253_10,2017/11,0.056228,-,0.056228
5539_3253_11,2017/11,0.056663,-,0.056663
5539_3254_00,2017/11,0.055552,-,0.055552
5539_3254_01,2017/11,0.072322,-,0.072322
5539_3254_10,2017/11,0.060806,-,0.060806
5539_3254_11,2017/11,0.049233,-,0.049233
5539_3255_00,2017/11,0.083690,-,0.083690
5539_3255_01,2017/11,0.084502,-,0.084502
5539_3255_10,2017/11,0.085452,-,0.085452
5539_3255_11,2017/11,0.069779,-,0.069779
5539_3256_00,2017/11,0.057342,-,0.057342
5539_3256_01,2017/11,0.054911,-,0.054911
5539_3256_10,2017/11,0.059394,-,0.059394
5539_3256_11,2017/11,0.056822,-,0.056822
5539_3257_00,2017/11,0.052574,-,0.052574
5539_3257_01,2017/11,0.090023,-,0.090023
5539_3257_10,2017/11,0.055260,-,0.055260
5539_3257_11,2017/11,0.090030,-,0.090030
5539_3258_00,2017/11,0.055344,-,0.055344
5539_3258_01,2017/11,0.056595,-,0.056595
5539_3258_10,2017/11,0.078283,-,0.078283
5539_3258_11,2017/11,0.059945,-,0.059945
5539_3259_00,2017/11,0.055302,-,0.055302
5539_3259_01,2017/11,0.050788,-,0.050788
5539_3259_10,2017/11,0.051944,-,0.051944
5539_3259_11,2017/11,0.054047,-,0.054047
5539_3260_00,2017/11,0.068600,-,0.068600
5539_3260_01,2017/11,0.070528,-,0.070528
5539_3260_10,2017/11,0.072599,-,0.072599
5539_3260_11,2017/11,0.061991,-,0.061991
5539_3261_00,2017/11,0.057891,-,0.057891
5539_3261_01,2017/11,0.063277,-,0.063277
5539_3261_10,2017/11,0.061846,-,0.061846
5539_3261_11,2017/11,0.069677,-,0.069677
5539_3262_00,2017/11,0.061770,-,0.061770
5539_3262_01,2017/11,0.063089,-,0.063089
5539_3262_10,2017/11,0.070467,-,0.070467
5539_3262_11,2017/11,0.076054,-,0.076054
5539_3263_00,2017/11,0.068909,-,0.068909
5539_3263_01,2017/11,0.061671,-,0.061671
5539_3263_10,2017/11,0.078086,-,0.078086
5539_3263_11,2017/11,0.069839,-,0.069839
5539_3264_00,2017/11,0.056610,-,0.056610
5539_3264_01,2017/11,0.049833,-,0.049833
5539_3264_10,2017/11,0.066777,-,0.066777
5539_3264_11,2017/11,0.070863,-,0.070863
5539_3265_00,2017/11,0.050436,-,0.050436
5539_3265_01,2017/11,0.069885,-,0.069885
5539_3265_10,2017/11,0.077138,-,0.077138
5539_3265_11,2017/11,0.076592,-,0.076592
5539_3266_00,2017/11,0.050196,-,0.050196
5539_3266_01,2017/11,0.056871,-,0.056871
5539_3266_10,2017/11,0.052804,-,0.052804
5539_3266_11,2017/11,0.053790,-,0.053790
5539_3267_00,2017/11,0.052164,-,0.052164
5539_3267_01,2017/11,0.051936,-,0.051936
5539_3267_10,2017/11,0.051469,-,0.051469
5539_3267_11,2017/11,0.050236,-,0.050236
5539_3268_00,2017/11,0.078852,-,0.078852
5539_3268_01,2017/11,0.056535,-,0.056535
5539_3268_10,2017/11,0.077346,-,0.077346
5539_3268_11,2017/11,0.052739,-,0.052739
5539_3269_00,2017/11,0.056890,-,0.056890
5539_3269_01,2017/11,0.053240,-,0.053240
5539_3269_10,2017/11,0.053379,-,0.053379
5539_3269_11,2017/11,0.055275,-,0.055275
5539_3270_00,2017/11,0.061063,-,0.061063
5539_3270_01,2017/11,0.063493,-,0.063493
5539_3270_10,2017/11,0.076249,-,0.076249
5539_3270_11,2017/11,0.073025,-,0.073025
5539_3271_00,2017/11,0.075619,-,0.075619
5539_3271_01,2017/11,0.075428,-,0.075428
5539_3271_10,2017/11,0.074184,-,0.074184
5539_3271_11,2017/11,0.063244,-,0.063244
5539_3272_00,2017/11,0.072075,-,0.072075
5539_3272_01,2017/11,0.077853,-,0.077853
5539_3272_10,2017/11,0.081535,-,0.081535
5539_3272_11,2017/11,0.087045,-,0.087045
5539_3273_00,2017/11,0.071820,-,0.071820
5539_3273_01,2017/11,0.072340,-,0.072340
5539_3273_10,2017/11,0.081322,-,0.081322
5539_3273_11,2017/11,0.097610,-,0.097610
5539_3274_00,2017/11,0.073416,-,0.073416
5539_3274_01,2017/11,0.069268,-,0.069268
5539_3274_10,2017/11,0.072600,-,0.072600
5539_3274_11,2017/11,0.063848,-,0.063848
5539_3275_00,2017/11,0.073154,-,0.073154
5539_3275_01,2017/11,0.051167,-,0.051167
5539_3275_10,2017/11,0.064198,-,0.064198
5539_3275_11,2017/11,0.067560,-,0.067560
5539_3276_00,2017/11,0.056393,-,0.056393
5539_3276_01,2017/11,0.050906,-,0.050906
5539_3276_10,2017/11,0.070953,-,0.070953
5539_3276_11,2017/11,0.082830,-,0.082830
5539_3277_00,2017/11,0.051151,-,0.051151
5539_3277_01,2017/11,0.066388,0.066388,0.066388
5539_3277_10,2017/11,0.066388,0.066388,0.066388
5539_3277_11,2017/11,0.037000,-,0.037000
5539_3278_00,2017/11,0.066388,0.066388,0.066388
5539_3278_01,2017/11,0.055284,-,0.055284
5539_3278_10,2017/11,0.066388,0.066388,0.066388
5539_3278_11,2017/11,0.066388,0.066388,0.066388
5539_3279_00,2017/11,0.055818,-,0.055818
5539_3279_01,2017/11,0.051312,-,0.051312
5539_3279_10,2017/11,0.051804,-,0.051804
5539_3279_11,2017/11,0.051872,-,0.051872
5539_3280_00,2017/11,0.086216,-,0.086216
5539_3280_01,2017/11,0.087233,0.070074,0.070291
5539_3280_10,2017/11,0.104108,0.075981,0.076414
5539_3280_11,2017/11,0.092571,0.064816,0.065096
5539_3281_00,2017/11,0.075967,-,0.075967
5539_3281_01,2017/11,0.070763,-,0.070763
5539_3281_10,2017/11,0.084830,-,0.084830
5539_3281_11,2017/11,0.075943,-,0.075943
5539_3282_00,2017/11,0.084433,-,0.084433
5539_3282_01,2017/11,0.095140,-,0.095140
5539_3282_10,2017/11,0.124024,-,0.124024
5539_3282_11,2017/11,0.109551,-,0.109551
5539_3283_00,2017/11,0.096286,-,0.096286
5539_3283_01,2017/11,0.073750,-,0.073750
5539_3283_10,2017/11,0.101739,-,0.101739
5539_3283_11,2017/11,0.092119,-,0.092119
5539_3284_00,2017/11,0.078899,-,0.078899
5539_3284_01,2017/11,0.074320,-,0.074320
5539_3284_10,2017/11,0.079361,-,0.079361
5539_3284_11,2017/11,0.061755,-,0.061755
5539_3285_00,2017/11,0.064601,-,0.064601
5539_3285_01,2017/11,0.059195,-,0.059195
5539_3285_10,2017/11,0.071166,-,0.071166
5539_3285_11,2017/11,0.085662,0.070074,0.070214
5539_3286_00,2017/11,0.079104,-,0.079104
5539_3286_01,2017/11,0.082746,-,0.082746
5539_3286_10,2017/11,0.068420,-,0.068420
5539_3286_11,2017/11,0.044764,-,0.044764
5539_3287_00,2017/11,0.088869,-,0.088869
5539_3287_01,2017/11,0.093144,-,0.093144
5539_3287_10,2017/11,0.070423,-,0.070423
5539_3287_11,2017/11,0.079476,-,0.079476
5539_3288_00,2017/11,0.090301,-,0.090301
5539_3288_01,2017/11,0.062030,-,0.062030
5539_3288_10,2017/11,0.084582,-,0.084582
5539_3288_11,2017/11,0.075542,-,0.075542
5539_3289_00,2017/11,0.066388,0.066388,0.066388
5539_3289_01,2017/11,0.066388,0.066388,0.066388
5539_3289_10,2017/11,0.076180,-,0.076180
5539_3289_11,2017/11,0.066388,0.066388,0.066388
5539_3290_00,2017/11,0.097750,-,0.097750
5539_3290_01,2017/11,0.101871,0.063704,0.064248
5539_3290_10,2017/11,0.086217,-,0.086217
5539_3290_11,2017/11,0.084063,-,0.084063
5539_3291_00,2017/11,0.089342,-,0.089342
5539_3291_01,2017/11,0.098631,-,0.098631
5539_3291_10,2017/11,0.088694,-,0.088694
5539_3291_11,2017/11,0.103981,-,0.103981
5539_3292_00,2017/11,0.108367,-,0.108367
5539_3292_01,2017/11,0.125693,0.054301,0.055166
5539_3292_10,2017/11,0.095968,-,0.095968
5539_3292_11,2017/11,0.094014,0.059731,0.060223
5539_3293_00,2017/11,0.082103,-,0.082103
5539_3293_01,2017/11,0.085766,-,0.085766
5539_3293_10,2017/11,0.081610,0.077644,0.077485
5539_3293_11,2017/11,0.083106,-,0.083106
5539_3294_00,2017/11,0.078421,-,0.078421
5539_3294_01,2017/11,0.060977,-,0.060977
5539_3294_10,2017/11,0.078944,-,0.078944
5539_3294_11,2017/11,0.011855,-,0.011855
5539_3295_00,2017/11,0.073386,-,0.073386
5539_3295_01,2017/11,0.097498,-,0.097498
5539_3295_10,2017/11,0.066610,-,0.066610
5539_3295_11,2017/11,0.067253,-,0.067253
5539_3296_00,2017/11,0.069571,-,0.069571
5539_3296_01,2017/11,0.058322,-,0.058322
5539_3296_10,2017/11,0.060316,-,0.060316
5539_3296_11,2017/11,0.053431,-,0.053431
5539_3297_00,2017/11,0.065492,-,0.065492
5539_3297_01,2017/11,0.077820,-,0.077820
5539_3297_10,2017/11,0.054069,-,0.054069
5539_3297_11,2017/11,0.052891,-,0.052891
5539_3298_00,2017/11,0.073188,0.082815,0.082359
5539_3298_01,2017/11,0.099754,0.070136,0.070500
5539_3298_10,2017/11,0.054524,0.054301,0.054171
5539_3298_11,2017/11,0.097940,-,0.097940
5539_3299_00,2017/11,0.060367,-,0.060367
5539_3299_01,2017/11,0.066388,0.066388,0.066388
5539_3299_10,2017/11,0.054381,-,0.054381
5539_3299_11,2017/11,0.066388,0.066388,0.066388
5539_3300_00,2017/11,0.055269,-,0.055269
5539_3300_01,2017/11,0.066388,0.066388,0.066388
5539_3300_10,2017/11,0.051961,-,0.051961
5539_3300_11,2017/11,0.066388,0.066388,0.066388
5539_3301_00,2017/11,0.066388,0.066388,0.066388
5539_3301_01,2017/11,0.066388,0.066388,0.066388
5539_3301_10,2017/11,0.066388,0.066388,0.066388
5539_3301_11,2017/11,0.066388,0.066388,0.066388
5539_3302_00,2017/11,0.066388,0.066388,0.066388
5539_3302_10,2017/11,0.066388,0.066388,0.066388
5539_3310_00,2017/11,0.066388,0.066388,0.066388
5539_3310_01,2017/11,0.066388,0.066388,0.066388
5539_3310_10,2017/11,0.066388,0.066388,0.066388
5539_3310_11,2017/11,0.066388,0.066388,0.066388
5539_3311_00,2017/11,0.066388,0.066388,0.066388
5539_3311_01,2017/11,0.066388,0.066388,0.066388
5539_3311_10,2017/11,0.066388,0.066388,0.066388
5539_3311_11,2017/11,0.066388,0.066388,0.066388
5539_3312_00,2017/11,0.066388,0.066388,0.066388
5539_3312_01,2017/11,0.066388,0.066388,0.066388
5539_3312_10,2017/11,0.066388,0.066388,0.066388
5539_3312_11,2017/11,0.066388,0.066388,0.066388
5539_3313_00,2017/11,0.066388,0.066388,0.066388
5539_3313_01,2017/11,0.066388,0.066388,0.066388
5539_3313_10,2017/11,0.066388,0.066388,0.066388
5539_3313_11,2017/11,0.066388,0.066388,0.066388
5539_3314_00,2017/11,0.066388,0.066388,0.066388
5539_3314_01,2017/11,0.066388,0.066388,0.066388
5539_3314_10,2017/11,0.066388,0.066388,0.066388
5539_3314_11,2017/11,0.066388,0.066388,0.066388
5539_3320_00,2017/11,0.066388,0.066388,0.066388
5539_3320_01,2017/11,0.066388,0.066388,0.066388
5539_3320_10,2017/11,0.066388,0.066388,0.066388
5539_3320_11,2017/11,0.066388,0.066388,0.066388
5539_3321_00,2017/11,0.066388,0.066388,0.066388
5539_3321_01,2017/11,0.066388,0.066388,0.066388
5539_3321_10,2017/11,0.066388,0.066388,0.066388
5539_3321_11,2017/11,0.066388,0.066388,0.066388
5539_3322_00,2017/11,0.066388,0.066388,0.066388
5539_3322_01,2017/11,0.066388,0.066388,0.066388
5539_3322_10,2017/11,0.066388,0.066388,0.066388
5539_3322_11,2017/11,0.066388,0.066388,0.066388
5539_3323_00,2017/11,0.056078,-,0.056078
5539_3323_01,2017/11,0.066388,0.066388,0.066388
5539_3323_10,2017/11,0.066388,0.066388,0.066388
5539_3323_11,2017/11,0.070822,-,0.070822
5539_3324_00,2017/11,0.066388,0.066388,0.066388
5539_3324_01,2017/11,0.066388,0.066388,0.066388
5539_3324_10,2017/11,0.066388,0.066388,0.066388
5539_3324_11,2017/11,0.066388,0.066388,0.066388
5539_3330_00,2017/11,0.066388,0.066388,0.066388
5539_3330_01,2017/11,0.066388,0.066388,0.066388
5539_3330_10,2017/11,0.066388,0.066388,0.066388
5539_3330_11,2017/11,0.066388,0.066388,0.066388
5539_3331_00,2017/11,0.066388,0.066388,0.066388
5539_3331_01,2017/11,0.066388,0.066388,0.066388
5539_3331_10,2017/11,0.066388,0.066388,0.066388
5539_3331_11,2017/11,0.066388,0.066388,0.066388
5539_3332_00,2017/11,0.066388,0.066388,0.066388
5539_3332_01,2017/11,0.066388,0.066388,0.066388
5539_3332_10,2017/11,0.066388,0.066388,0.066388
5539_3332_11,2017/11,0.066388,0.066388,0.066388
5539_3333_00,2017/11,0.066388,0.066388,0.066388
5539_3333_01,2017/11,0.066388,0.066388,0.066388
5539_3333_10,2017/11,0.066388,0.066388,0.066388
5539_3333_11,2017/11,0.066388,0.066388,0.066388
5539_3334_00,2017/11,0.066388,0.066388,0.066388
5539_3334_01,2017/11,0.066388,0.066388,0.066388
5539_3334_10,2017/11,0.066388,0.066388,0.066388
5539_3334_11,2017/11,0.066388,0.066388,0.066388
5539_3335_00,2017/11,0.066388,0.066388,0.066388
5539_3335_10,2017/11,0.066388,0.066388,0.066388
5539_3335_11,2017/11,0.066388,0.066388,0.066388
5539_3340_00,2017/11,0.066388,0.066388,0.066388
5539_3340_01,2017/11,0.066388,0.066388,0.066388
5539_3340_10,2017/11,0.066388,0.066388,0.066388
5539_3340_11,2017/11,0.054020,-,0.054020
5539_3341_00,2017/11,0.066388,0.066388,0.066388
5539_3341_01,2017/11,0.066388,0.066388,0.066388
5539_3341_10,2017/11,0.066388,0.066388,0.066388
5539_3341_11,2017/11,0.066388,0.066388,0.066388
5539_3342_00,2017/11,0.066388,0.066388,0.066388
5539_3342_01,2017/11,0.066388,0.066388,0.066388
5539_3342_10,2017/11,0.066388,0.066388,0.066388
5539_3342_11,2017/11,0.066388,0.066388,0.066388
5539_3343_00,2017/11,0.066388,0.066388,0.066388
5539_3343_01,2017/11,0.066388,0.066388,0.066388
5539_3343_10,2017/11,0.066388,0.066388,0.066388
5539_3343_11,2017/11,0.076237,-,0.076237
5539_3344_00,2017/11,0.066388,0.066388,0.066388
5539_3344_01,2017/11,0.066388,0.066388,0.066388
5539_3344_10,2017/11,0.066388,0.066388,0.066388
5539_3344_11,2017/11,0.066388,0.066388,0.066388
5539_3345_00,2017/11,0.066388,0.066388,0.066388
5539_3345_01,2017/11,0.066388,0.066388,0.066388
5539_3345_10,2017/11,0.066388,0.066388,0.066388
5539_3345_11,2017/11,0.066388,0.066388,0.066388
5539_3346_00,2017/11,0.066388,0.066388,0.066388
5539_3346_01,2017/11,0.066388,0.066388,0.066388
5539_3346_10,2017/11,0.066388,0.066388,0.066388
5539_3346_11,2017/11,0.066388,0.066388,0.066388
5539_3350_00,2017/11,0.054383,-,0.054383
5539_3350_01,2017/11,0.049896,-,0.049896
5539_3350_10,2017/11,0.053172,-,0.053172
5539_3350_11,2017/11,0.057894,-,0.057894
5539_3351_00,2017/11,0.052671,-,0.052671
5539_3351_01,2017/11,0.066388,0.066388,0.066388
5539_3351_10,2017/11,0.054017,-,0.054017
5539_3351_11,2017/11,0.053933,-,0.053933
5539_3352_00,2017/11,0.066388,0.066388,0.066388
5539_3352_01,2017/11,0.066388,0.066388,0.066388
5539_3352_10,2017/11,0.066388,0.066388,0.066388
5539_3352_11,2017/11,0.066388,0.066388,0.066388
5539_3353_00,2017/11,0.066388,0.066388,0.066388
5539_3353_01,2017/11,0.078478,-,0.078478
5539_3353_10,2017/11,0.066388,0.066388,0.066388
5539_3353_11,2017/11,0.083998,-,0.083998
5539_3354_00,2017/11,0.066388,0.066388,0.066388
5539_3354_01,2017/11,0.066388,0.066388,0.066388
5539_3354_10,2017/11,0.081110,-,0.081110
5539_3354_11,2017/11,0.066388,0.066388,0.066388
5539_3355_00,2017/11,0.066388,0.066388,0.066388
5539_3355_01,2017/11,0.066388,0.066388,0.066388
5539_3355_10,2017/11,0.066388,0.066388,0.066388
5539_3355_11,2017/11,0.066388,0.066388,0.066388
5539_3356_00,2017/11,0.066388,0.066388,0.066388
5539_3356_01,2017/11,0.066388,0.066388,0.066388
5539_3356_10,2017/11,0.066388,0.066388,0.066388
5539_3356_11,2017/11,0.104658,-,0.104658
5539_3360_00,2017/11,0.054782,-,0.054782
5539_3360_01,2017/11,0.050872,-,0.050872
5539_3360_10,2017/11,0.055899,-,0.055899
5539_3360_11,2017/11,0.061719,-,0.061719
5539_3361_00,2017/11,0.056686,-,0.056686
5539_3361_01,2017/11,0.055197,-,0.055197
5539_3361_10,2017/11,0.057158,-,0.057158
5539_3361_11,2017/11,0.053906,-,0.053906
5539_3362_00,2017/11,0.066388,0.066388,0.066388
5539_3362_01,2017/11,0.066388,0.066388,0.066388
5539_3362_10,2017/11,0.066388,0.066388,0.066388
5539_3362_11,2017/11,0.066388,0.066388,0.066388
5539_3363_00,2017/11,0.076226,-,0.076226
5539_3363_01,2017/11,0.090254,-,0.090254
5539_3363_10,2017/11,0.056396,-,0.056396
5539_3363_11,2017/11,0.089563,0.070074,0.070205
5539_3364_00,2017/11,0.084685,-,0.084685
