5539_2297_11,2020/03,0.060830,0.060830,0.060830
5539_2298_10,2020/03,0.056472,-,0.056472
5539_2298_11,2020/03,0.060830,0.060830,0.060830
5539_2390_01,2020/03,0.060830,0.060830,0.060830
5539_2390_10,2020/03,0.060830,0.060830,0.060830
5539_2390_11,2020/03,0.060830,0.060830,0.060830
5539_2391_00,2020/03,0.060830,0.060830,0.060830
5539_2391_01,2020/03,0.060830,0.060830,0.060830
5539_2391_10,2020/03,0.060830,0.060830,0.060830
5539_2391_11,2020/03,0.060830,0.060830,0.060830
5539_3119_10,2020/03,0.062362,-,0.062362
5539_3119_11,2020/03,0.070795,-,0.070795
5539_3128_00,2020/03,0.060830,0.060830,0.060830
5539_3128_01,2020/03,0.057407,-,0.057407
5539_3128_10,2020/03,0.060830,0.060830,0.060830
5539_3128_11,2020/03,0.069309,-,0.069309
5539_3129_00,2020/03,0.052704,-,0.052704
5539_3129_01,2020/03,0.061647,-,0.061647
5539_3129_10,2020/03,0.059582,-,0.059582
5539_3129_11,2020/03,0.064432,-,0.064432
5539_3138_01,2020/03,0.060830,0.060830,0.060830
5539_3139_00,2020/03,0.060830,0.060830,0.060830
5539_3139_01,2020/03,0.067367,-,0.067367
5539_3139_10,2020/03,0.060830,0.060830,0.060830
5539_3139_11,2020/03,0.063281,-,0.063281
5539_3149_00,2020/03,0.060830,0.060830,0.060830
5539_3149_01,2020/03,0.059470,-,0.059470
5539_3149_11,2020/03,0.057440,-,0.057440
5539_3159_11,2020/03,0.060830,0.060830,0.060830
5539_3169_01,2020/03,0.060830,0.060830,0.060830
5539_3169_11,2020/03,0.060830,0.060830,0.060830
5539_3179_01,2020/03,0.060830,0.060830,0.060830
5539_3179_11,2020/03,0.058637,-,0.058637
5539_3206_10,2020/03,0.060830,0.060830,0.060830
5539_3206_11,2020/03,0.060830,0.060830,0.060830
5539_3207_01,2020/03,0.060830,0.060830,0.060830
5539_3207_11,2020/03,0.051380,-,0.051380
5539_3208_00,2020/03,0.051575,-,0.051575
5539_3208_01,2020/03,0.054612,-,0.054612
5539_3208_10,2020/03,0.052339,-,0.052339
5539_3208_11,2020/03,0.055117,-,0.055117
5539_3209_00,2020/03,0.050914,-,0.050914
5539_3209_01,2020/03,0.049751,-,0.049751
5539_3209_10,2020/03,0.049828,-,0.049828
5539_3209_11,2020/03,0.052055,-,0.052055
5539_3210_10,2020/03,0.055554,-,0.055554
5539_3212_10,2020/03,0.060830,0.060830,0.060830
5539_3212_11,2020/03,0.058701,-,0.058701
5539_3213_10,2020/03,0.060830,0.060830,0.060830
5539_3213_11,2020/03,0.060830,0.060830,0.060830
5539_3214_00,2020/03,0.060830,0.060830,0.060830
5539_3214_01,2020/03,0.060830,0.060830,0.060830
5539_3214_10,2020/03,0.060830,0.060830,0.060830
5539_3214_11,2020/03,0.054866,-,0.054866
5539_3215_00,2020/03,0.067080,-,0.067080
5539_3215_01,2020/03,0.059905,-,0.059905
5539_3215_10,2020/03,0.066896,-,0.066896
5539_3215_11,2020/03,0.058418,-,0.058418
5539_3216_00,2020/03,0.057812,-,0.057812
5539_3216_01,2020/03,0.055899,-,0.055899
5539_3216_10,2020/03,0.053959,-,0.053959
5539_3216_11,2020/03,0.067273,-,0.067273
5539_3217_00,2020/03,0.057142,-,0.057142
5539_3217_01,2020/03,0.053048,-,0.053048
5539_3217_10,2020/03,0.062212,-,0.062212
5539_3217_11,2020/03,0.051896,-,0.051896
5539_3218_00,2020/03,0.053993,-,0.053993
5539_3218_01,2020/03,0.059834,-,0.059834
5539_3218_10,2020/03,0.052234,-,0.052234
5539_3218_11,2020/03,0.060882,-,0.060882
5539_3219_00,2020/03,0.054057,-,0.054057
5539_3219_01,2020/03,0.050967,-,0.050967
5539_3219_10,2020/03,0.054799,-,0.054799
5539_3219_11,2020/03,0.050955,-,0.050955
5539_3220_00,2020/03,0.056880,-,0.056880
5539_3220_01,2020/03,0.057160,-,0.057160
5539_3220_10,2020/03,0.060830,0.060830,0.060830
5539_3220_11,2020/03,0.049722,-,0.049722
5539_3221_01,2020/03,0.055079,-,0.055079
5539_3221_10,2020/03,0.050247,-,0.050247
5539_3221_11,2020/03,0.054041,-,0.054041
5539_3222_00,2020/03,0.061470,-,0.061470
5539_3222_01,2020/03,0.050922,-,0.050922
5539_3222_10,2020/03,0.055727,-,0.055727
5539_3222_11,2020/03,0.064972,-,0.064972
5539_3223_00,2020/03,0.067620,-,0.067620
5539_3223_01,2020/03,0.060919,-,0.060919
5539_3223_10,2020/03,0.075888,-,0.075888
5539_3223_11,2020/03,0.060045,-,0.060045
5539_3224_00,2020/03,0.058671,-,0.058671
5539_3224_01,2020/03,0.056815,-,0.056815
5539_3224_10,2020/03,0.053004,-,0.053004
5539_3224_11,2020/03,0.062643,-,0.062643
5539_3225_00,2020/03,0.064844,-,0.064844
5539_3225_01,2020/03,0.061769,-,0.061769
5539_3225_10,2020/03,0.058353,-,0.058353
5539_3225_11,2020/03,0.082005,-,0.082005
5539_3226_00,2020/03,0.061849,-,0.061849
5539_3226_01,2020/03,0.059904,-,0.059904
5539_3226_10,2020/03,0.049888,-,0.049888
5539_3226_11,2020/03,0.055349,-,0.055349
5539_3227_00,2020/03,0.055900,-,0.055900
5539_3227_01,2020/03,0.054787,-,0.054787
5539_3227_10,2020/03,0.059080,-,0.059080
5539_3227_11,2020/03,0.053433,-,0.053433
5539_3228_00,2020/03,0.057987,-,0.057987
5539_3228_01,2020/03,0.055690,-,0.055690
5539_3228_10,2020/03,0.055652,-,0.055652
5539_3228_11,2020/03,0.088325,-,0.088325
5539_3229_00,2020/03,0.049962,-,0.049962
5539_3229_01,2020/03,0.060830,0.060830,0.060830
5539_3229_10,2020/03,0.055068,-,0.055068
5539_3229_11,2020/03,0.060830,0.060830,0.060830
5539_3230_00,2020/03,0.060830,0.060830,0.060830
5539_3230_01,2020/03,0.050772,-,0.050772
5539_3230_10,2020/03,0.051827,-,0.051827
5539_3230_11,2020/03,0.053897,-,0.053897
5539_3231_00,2020/03,0.049057,-,0.049057
5539_3231_01,2020/03,0.058534,-,0.058534
5539_3231_10,2020/03,0.053120,-,0.053120
5539_3231_11,2020/03,0.059848,-,0.059848
5539_3232_00,2020/03,0.053501,-,0.053501
5539_3232_01,2020/03,0.060009,-,0.060009
5539_3232_10,2020/03,0.065284,-,0.065284
5539_3232_11,2020/03,0.063416,-,0.063416
5539_3233_00,2020/03,0.064433,-,0.064433
5539_3233_01,2020/03,0.062479,-,0.062479
5539_3233_10,2020/03,0.058321,-,0.058321
5539_3233_11,2020/03,0.055476,-,0.055476
5539_3234_00,2020/03,0.059027,-,0.059027
5539_3234_01,2020/03,0.055776,-,0.055776
5539_3234_10,2020/03,0.052432,-,0.052432
5539_3234_11,2020/03,0.056361,-,0.056361
5539_3235_00,2020/03,0.064140,-,0.064140
5539_3235_01,2020/03,0.073478,-,0.073478
5539_3235_10,2020/03,0.089929,-,0.089929
5539_3235_11,2020/03,0.088268,-,0.088268
5539_3236_00,2020/03,0.058630,-,0.058630
5539_3236_01,2020/03,0.085972,-,0.085972
5539_3236_10,2020/03,0.065128,-,0.065128
5539_3236_11,2020/03,0.093294,-,0.093294
5539_3237_00,2020/03,0.056658,-,0.056658
5539_3237_01,2020/03,0.051407,-,0.051407
5539_3237_10,2020/03,0.067210,-,0.067210
5539_3237_11,2020/03,0.073688,-,0.073688
5539_3238_00,2020/03,0.049885,-,0.049885
5539_3238_01,2020/03,0.089233,-,0.089233
5539_3238_10,2020/03,0.068385,-,0.068385
5539_3238_11,2020/03,0.072508,-,0.072508
5539_3239_00,2020/03,0.049494,-,0.049494
5539_3239_01,2020/03,0.060830,0.060830,0.060830
5539_3239_10,2020/03,0.066859,-,0.066859
5539_3239_11,2020/03,0.060830,0.060830,0.060830
5539_3240_00,2020/03,0.052209,-,0.052209
5539_3240_01,2020/03,0.053815,-,0.053815
5539_3240_10,2020/03,0.055897,-,0.055897
5539_3240_11,2020/03,0.058670,-,0.058670
5539_3241_00,2020/03,0.054909,-,0.054909
5539_3241_01,2020/03,0.058261,-,0.058261
5539_3241_10,2020/03,0.058429,-,0.058429
5539_3241_11,2020/03,0.057167,-,0.057167
5539_3242_00,2020/03,0.054816,-,0.054816
5539_3242_01,2020/03,0.060662,-,0.060662
5539_3242_10,2020/03,0.056082,-,0.056082
5539_3242_11,2020/03,0.058732,-,0.058732
5539_3243_00,2020/03,0.058185,-,0.058185
5539_3243_01,2020/03,0.058708,-,0.058708
5539_3243_10,2020/03,0.059102,-,0.059102
5539_3243_11,2020/03,0.051168,-,0.051168
5539_3244_00,2020/03,0.052510,-,0.052510
5539_3244_01,2020/03,0.088511,-,0.088511
5539_3244_10,2020/03,0.056098,-,0.056098
5539_3244_11,2020/03,0.083456,-,0.083456
5539_3245_00,2020/03,0.092403,-,0.092403
5539_3245_01,2020/03,0.086124,-,0.086124
5539_3245_10,2020/03,0.078849,-,0.078849
5539_3245_11,2020/03,0.084555,-,0.084555
5539_3246_00,2020/03,0.092434,-,0.092434
5539_3246_01,2020/03,0.081765,-,0.081765
5539_3246_10,2020/03,0.098112,-,0.098112
5539_3246_11,2020/03,0.050222,-,0.050222
5539_3247_00,2020/03,0.067265,-,0.067265
5539_3247_01,2020/03,0.076475,-,0.076475
5539_3247_10,2020/03,0.075200,-,0.075200
5539_3247_11,2020/03,0.081401,-,0.081401
5539_3248_00,2020/03,0.053914,-,0.053914
5539_3248_01,2020/03,0.053239,-,0.053239
5539_3248_10,2020/03,0.053252,-,0.053252
5539_3248_11,2020/03,0.052889,-,0.052889
5539_3249_00,2020/03,0.074419,-,0.074419
5539_3249_01,2020/03,0.060830,0.060830,0.060830
5539_3249_10,2020/03,0.074292,-,0.074292
5539_3249_11,2020/03,0.060830,0.060830,0.060830
5539_3250_00,2020/03,0.064275,-,0.064275
5539_3250_01,2020/03,0.063599,-,0.063599
5539_3250_10,2020/03,0.056256,-,0.056256
5539_3250_11,2020/03,0.062705,-,0.062705
5539_3251_00,2020/03,0.063556,-,0.063556
5539_3251_01,2020/03,0.058037,-,0.058037
5539_3251_10,2020/03,0.060368,-,0.060368
5539_3251_11,2020/03,0.057815,-,0.057815
5539_3252_00,2020/03,0.056971,-,0.056971
5539_3252_01,2020/03,0.057344,-,0.057344
5539_3252_10,2020/03,0.054744,-,0.054744
5539_3252_11,2020/03,0.051405,-,0.051405
5539_3253_00,2020/03,0.053992,-,0.053992
5539_3253_01,2020/03,0.049870,-,0.049870
5539_3253_10,2020/03,0.050699,-,0.050699
5539_3253_11,2020/03,0.052391,-,0.052391
5539_3254_00,2020/03,0.049704,-,0.049704
5539_3254_01,2020/03,0.086406,-,0.086406
5539_3254_10,2020/03,0.053306,-,0.053306
5539_3254_11,2020/03,0.049233,-,0.049233
5539_3255_00,2020/03,0.096017,-,0.096017
5539_3255_01,2020/03,0.073174,-,0.073174
5539_3255_10,2020/03,0.091276,-,0.091276
5539_3255_11,2020/03,0.084053,-,0.084053
5539_3256_00,2020/03,0.050237,-,0.050237
5539_3256_01,2020/03,0.049772,-,0.049772
5539_3256_10,2020/03,0.053705,-,0.053705
5539_3256_11,2020/03,0.051957,-,0.051957
5539_3257_00,2020/03,0.075748,-,0.075748
5539_3257_01,2020/03,0.081471,-,0.081471
5539_3257_10,2020/03,0.066570,-,0.066570
5539_3257_11,2020/03,0.082022,-,0.082022
5539_3258_00,2020/03,0.089677,-,0.089677
5539_3258_01,2020/03,0.051547,-,0.051547
5539_3258_10,2020/03,0.091045,-,0.091045
5539_3258_11,2020/03,0.083362,-,0.083362
5539_3259_00,2020/03,0.075985,-,0.075985
5539_3259_01,2020/03,0.049620,-,0.049620
5539_3259_10,2020/03,0.071657,-,0.071657
5539_3259_11,2020/03,0.054054,-,0.054054
5539_3260_00,2020/03,0.061951,-,0.061951
5539_3260_01,2020/03,0.059888,-,0.059888
5539_3260_10,2020/03,0.062998,-,0.062998
5539_3260_11,2020/03,0.055395,-,0.055395
5539_3261_00,2020/03,0.050654,-,0.050654
5539_3261_01,2020/03,0.052800,-,0.052800
5539_3261_10,2020/03,0.056114,-,0.056114
5539_3261_11,2020/03,0.063479,-,0.063479
5539_3262_00,2020/03,0.055624,-,0.055624
5539_3262_01,2020/03,0.053114,-,0.053114
5539_3262_10,2020/03,0.060591,-,0.060591
5539_3262_11,2020/03,0.066101,-,0.066101
5539_3263_00,2020/03,0.061743,-,0.061743
5539_3263_01,2020/03,0.057850,-,0.057850
5539_3263_10,2020/03,0.064545,-,0.064545
5539_3263_11,2020/03,0.062985,-,0.062985
5539_3264_00,2020/03,0.053724,-,0.053724
5539_3264_01,2020/03,0.049833,-,0.049833
5539_3264_10,2020/03,0.059174,-,0.059174
5539_3264_11,2020/03,0.093381,-,0.093381
5539_3265_00,2020/03,0.049850,-,0.049850
5539_3265_01,2020/03,0.074968,-,0.074968
5539_3265_10,2020/03,0.090917,-,0.090917
5539_3265_11,2020/03,0.089142,-,0.089142
5539_3266_00,2020/03,0.049677,-,0.049677
5539_3266_01,2020/03,0.053357,-,0.053357
5539_3266_10,2020/03,0.049813,-,0.049813
5539_3266_11,2020/03,0.052749,-,0.052749
5539_3267_00,2020/03,0.069165,-,0.069165
5539_3267_01,2020/03,0.066029,-,0.066029
5539_3267_10,2020/03,0.049990,-,0.049990
5539_3267_11,2020/03,0.071288,-,0.071288
5539_3268_00,2020/03,0.075572,-,0.075572
5539_3268_01,2020/03,0.078238,-,0.078238
5539_3268_10,2020/03,0.075910,-,0.075910
5539_3268_11,2020/03,0.074373,-,0.074373
5539_3269_00,2020/03,0.067756,-,0.067756
5539_3269_01,2020/03,0.049751,-,0.049751
5539_3269_10,2020/03,0.067609,-,0.067609
5539_3269_11,2020/03,0.053516,-,0.053516
5539_3270_00,2020/03,0.053852,-,0.053852
5539_3270_01,2020/03,0.058383,-,0.058383
5539_3270_10,2020/03,0.079632,-,0.079632
5539_3270_11,2020/03,0.067709,-,0.067709
5539_3271_00,2020/03,0.067443,-,0.067443
5539_3271_01,2020/03,0.065270,-,0.065270
5539_3271_10,2020/03,0.061624,-,0.061624
5539_3271_11,2020/03,0.057662,-,0.057662
5539_3272_00,2020/03,0.061744,-,0.061744
5539_3272_01,2020/03,0.068717,-,0.068717
5539_3272_10,2020/03,0.067543,-,0.067543
5539_3272_11,2020/03,0.071647,-,0.071647
5539_3273_00,2020/03,0.064205,-,0.064205
5539_3273_01,2020/03,0.063940,-,0.063940
5539_3273_10,2020/03,0.070017,-,0.070017
5539_3273_11,2020/03,0.088112,-,0.088112
5539_3274_00,2020/03,0.089574,-,0.089574
5539_3274_01,2020/03,0.085808,-,0.085808
5539_3274_10,2020/03,0.084049,-,0.084049
5539_3274_11,2020/03,0.040518,-,0.040518
5539_3275_00,2020/03,0.082647,-,0.082647
5539_3275_01,2020/03,0.049602,-,0.049602
5539_3275_10,2020/03,0.075485,-,0.075485
5539_3275_11,2020/03,0.082956,-,0.082956
5539_3276_00,2020/03,0.053161,-,0.053161
5539_3276_01,2020/03,0.049716,-,0.049716
5539_3276_10,2020/03,0.073692,-,0.073692
5539_3276_11,2020/03,0.058367,-,0.058367
5539_3277_00,2020/03,0.050500,-,0.050500
5539_3277_01,2020/03,0.060830,0.060830,0.060830
5539_3277_10,2020/03,0.060830,0.060830,0.060830
5539_3277_11,2020/03,0.031000,-,0.031000
5539_3278_00,2020/03,0.060830,0.060830,0.060830
5539_3278_01,2020/03,0.050859,-,0.050859
5539_3278_10,2020/03,0.060830,0.060830,0.060830
5539_3278_11,2020/03,0.060830,0.060830,0.060830
5539_3279_00,2020/03,0.050504,-,0.050504
5539_3279_01,2020/03,0.049774,-,0.049774
5539_3279_10,2020/03,0.049991,-,0.049991
5539_3279_11,2020/03,0.049965,-,0.049965
5539_3280_00,2020/03,0.116575,-,0.116575
5539_3280_01,2020/03,0.101863,-,0.101863
5539_3280_10,2020/03,0.138479,-,0.138479
5539_3280_11,2020/03,0.107620,-,0.107620
5539_3281_00,2020/03,0.075322,-,0.075322
5539_3281_01,2020/03,0.053194,-,0.053194
5539_3281_10,2020/03,0.083526,-,0.083526
5539_3281_11,2020/03,0.058094,-,0.058094
5539_3282_00,2020/03,0.069941,-,0.069941
5539_3282_01,2020/03,0.073739,-,0.073739
5539_3282_10,2020/03,0.076799,-,0.076799
5539_3282_11,2020/03,0.076465,-,0.076465
5539_3283_00,2020/03,0.074373,-,0.074373
5539_3283_01,2020/03,0.067246,-,0.067246
5539_3283_10,2020/03,0.068790,-,0.068790
5539_3283_11,2020/03,0.073984,-,0.073984
5539_3284_00,2020/03,0.059502,-,0.059502
5539_3284_01,2020/03,0.083192,-,0.083192
5539_3284_10,2020/03,0.051578,-,0.051578
5539_3284_11,2020/03,0.057103,-,0.057103
5539_3285_00,2020/03,0.051260,-,0.051260
5539_3285_01,2020/03,0.052138,-,0.052138
5539_3285_10,2020/03,0.065698,-,0.065698
5539_3285_11,2020/03,0.080137,-,0.080137
5539_3286_00,2020/03,0.058060,-,0.058060
5539_3286_01,2020/03,0.057401,-,0.057401
5539_3286_10,2020/03,0.065542,-,0.065542
5539_3286_11,2020/03,0.060774,-,0.060774
5539_3287_00,2020/03,0.051581,-,0.051581
5539_3287_01,2020/03,0.051245,-,0.051245
5539_3287_10,2020/03,0.058311,-,0.058311
5539_3287_11,2020/03,0.060340,-,0.060340
5539_3288_00,2020/03,0.052895,-,0.052895
5539_3288_01,2020/03,0.053235,-,0.053235
5539_3288_10,2020/03,0.073846,-,0.073846
5539_3288_11,2020/03,0.064031,-,0.064031
5539_3289_00,2020/03,0.060830,0.060830,0.060830
5539_3289_01,2020/03,0.060830,0.060830,0.060830
5539_3289_10,2020/03,0.055697,-,0.055697
5539_3289_11,2020/03,0.060830,0.060830,0.060830
5539_3290_00,2020/03,0.092138,-,0.092138
5539_3290_01,2020/03,0.092207,-,0.092207
5539_3290_10,2020/03,0.063710,-,0.063710
5539_3290_11,2020/03,0.074203,-,0.074203
5539_3291_00,2020/03,0.081663,-,0.081663
5539_3291_01,2020/03,0.061617,-,0.061617
5539_3291_10,2020/03,0.075037,-,0.075037
5539_3291_11,2020/03,0.065403,-,0.065403
5539_3292_00,2020/03,0.055232,-,0.055232
5539_3292_01,2020/03,0.057600,-,0.057600
5539_3292_10,2020/03,0.056664,-,0.056664
5539_3292_11,2020/03,0.058892,-,0.058892
5539_3293_00,2020/03,0.057693,-,0.057693
5539_3293_01,2020/03,0.051878,-,0.051878
5539_3293_10,2020/03,0.063538,-,0.063538
5539_3293_11,2020/03,0.051813,-,0.051813
5539_3294_00,2020/03,0.051291,-,0.051291
5539_3294_01,2020/03,0.059714,-,0.059714
5539_3294_10,2020/03,0.052568,-,0.052568
5539_3294_11,2020/03,0.052778,-,0.052778
5539_3295_00,2020/03,0.069231,-,0.069231
5539_3295_01,2020/03,0.086587,-,0.086587
5539_3295_10,2020/03,0.055130,-,0.055130
5539_3295_11,2020/03,0.054764,-,0.054764
5539_3296_00,2020/03,0.068839,-,0.068839
5539_3296_01,2020/03,0.060265,-,0.060265
5539_3296_10,2020/03,0.056149,-,0.056149
5539_3296_11,2020/03,0.056931,-,0.056931
5539_3297_00,2020/03,0.061761,-,0.061761
5539_3297_01,2020/03,0.061223,-,0.061223
5539_3297_10,2020/03,0.054613,-,0.054613
5539_3297_11,2020/03,0.055457,-,0.055457
5539_3298_00,2020/03,0.079606,-,0.079606
5539_3298_01,2020/03,0.066158,-,0.066158
5539_3298_10,2020/03,0.052518,-,0.052518
5539_3298_11,2020/03,0.059546,-,0.059546
5539_3299_00,2020/03,0.055837,-,0.055837
5539_3299_01,2020/03,0.060830,0.060830,0.060830
5539_3299_10,2020/03,0.055055,-,0.055055
5539_3299_11,2020/03,0.060830,0.060830,0.060830
5539_3300_00,2020/03,0.051184,-,0.051184
5539_3300_01,2020/03,0.060830,0.060830,0.060830
5539_3300_10,2020/03,0.049515,-,0.049515
5539_3300_11,2020/03,0.060830,0.060830,0.060830
5539_3301_00,2020/03,0.060830,0.060830,0.060830
5539_3301_01,2020/03,0.060830,0.060830,0.060830
5539_3301_10,2020/03,0.060830,0.060830,0.060830
5539_3301_11,2020/03,0.060830,0.060830,0.060830
5539_3302_00,2020/03,0.060830,0.060830,0.060830
5539_3302_10,2020/03,0.060830,0.060830,0.060830
5539_3310_00,2020/03,0.060830,0.060830,0.060830
5539_3310_01,2020/03,0.060830,0.060830,0.060830
5539_3310_10,2020/03,0.060830,0.060830,0.060830
5539_3310_11,2020/03,0.060830,0.060830,0.060830
5539_3311_00,2020/03,0.060830,0.060830,0.060830
5539_3311_01,2020/03,0.060830,0.060830,0.060830
5539_3311_10,2020/03,0.060830,0.060830,0.060830
5539_3311_11,2020/03,0.060830,0.060830,0.060830
5539_3312_00,2020/03,0.060830,0.060830,0.060830
5539_3312_01,2020/03,0.060830,0.060830,0.060830
5539_3312_10,2020/03,0.060830,0.060830,0.060830
5539_3312_11,2020/03,0.060830,0.060830,0.060830
5539_3313_00,2020/03,0.060830,0.060830,0.060830
5539_3313_01,2020/03,0.060830,0.060830,0.060830
5539_3313_10,2020/03,0.060830,0.060830,0.060830
5539_3313_11,2020/03,0.060830,0.060830,0.060830
5539_3314_00,2020/03,0.060830,0.060830,0.060830
5539_3314_01,2020/03,0.060830,0.060830,0.060830
5539_3314_10,2020/03,0.060830,0.060830,0.060830
5539_3314_11,2020/03,0.060830,0.060830,0.060830
5539_3320_00,2020/03,0.060830,0.060830,0.060830
5539_3320_01,2020/03,0.060830,0.060830,0.060830
5539_3320_10,2020/03,0.060830,0.060830,0.060830
5539_3320_11,2020/03,0.060830,0.060830,0.060830
5539_3321_00,2020/03,0.060830,0.060830,0.060830
5539_3321_01,2020/03,0.060830,0.060830,0.060830
5539_3321_10,2020/03,0.060830,0.060830,0.060830
5539_3321_11,2020/03,0.060830,0.060830,0.060830
5539_3322_00,2020/03,0.060830,0.060830,0.060830
5539_3322_01,2020/03,0.060830,0.060830,0.060830
5539_3322_10,2020/03,0.060830,0.060830,0.060830
5539_3322_11,2020/03,0.060830,0.060830,0.060830
5539_3323_00,2020/03,0.051305,-,0.051305
5539_3323_01,2020/03,0.060830,0.060830,0.060830
5539_3323_10,2020/03,0.060830,0.060830,0.060830
5539_3323_11,2020/03,0.064688,-,0.064688
5539_3324_00,2020/03,0.060830,0.060830,0.060830
5539_3324_01,2020/03,0.060830,0.060830,0.060830
5539_3324_10,2020/03,0.060830,0.060830,0.060830
5539_3324_11,2020/03,0.060830,0.060830,0.060830
5539_3330_00,2020/03,0.060830,0.060830,0.060830
5539_3330_01,2020/03,0.060830,0.060830,0.060830
5539_3330_10,2020/03,0.060830,0.060830,0.060830
5539_3330_11,2020/03,0.060830,0.060830,0.060830
5539_3331_00,2020/03,0.060830,0.060830,0.060830
5539_3331_01,2020/03,0.060830,0.060830,0.060830
5539_3331_10,2020/03,0.060830,0.060830,0.060830
5539_3331_11,2020/03,0.060830,0.060830,0.060830
5539_3332_00,2020/03,0.060830,0.060830,0.060830
5539_3332_01,2020/03,0.060830,0.060830,0.060830
5539_3332_10,2020/03,0.060830,0.060830,0.060830
5539_3332_11,2020/03,0.060830,0.060830,0.060830
5539_3333_00,2020/03,0.060830,0.060830,0.060830
5539_3333_01,2020/03,0.060830,0.060830,0.060830
5539_3333_10,2020/03,0.060830,0.060830,0.060830
5539_3333_11,2020/03,0.060830,0.060830,0.060830
5539_3334_00,2020/03,0.060830,0.060830,0.060830
5539_3334_01,2020/03,0.060830,0.060830,0.060830
5539_3334_10,2020/03,0.060830,0.060830,0.060830
5539_3334_11,2020/03,0.060830,0.060830,0.060830
5539_3335_00,2020/03,0.060830,0.060830,0.060830
5539_3335_10,2020/03,0.060830,0.060830,0.060830
5539_3335_11,2020/03,0.060830,0.060830,0.060830
5539_3340_00,2020/03,0.060830,0.060830,0.060830
5539_3340_01,2020/03,0.060830,0.060830,0.060830
5539_3340_10,2020/03,0.060830,0.060830,0.060830
5539_3340_11,2020/03,0.049945,-,0.049945
5539_3341_00,2020/03,0.060830,0.060830,0.060830
5539_3341_01,2020/03,0.060830,0.060830,0.060830
5539_3341_10,2020/03,0.060830,0.060830,0.060830
5539_3341_11,2020/03,0.060830,0.060830,0.060830
5539_3342_00,2020/03,0.060830,0.060830,0.060830
5539_3342_01,2020/03,0.060830,0.060830,0.060830
5539_3342_10,2020/03,0.060830,0.060830,0.060830
5539_3342_11,2020/03,0.060830,0.060830,0.060830
5539_3343_00,2020/03,0.060830,0.060830,0.060830
5539_3343_01,2020/03,0.060830,0.060830,0.060830
5539_3343_10,2020/03,0.060830,0.060830,0.060830
5539_3343_11,2020/03,0.066383,-,0.066383
5539_3344_00,2020/03,0.060830,0.060830,0.060830
5539_3344_01,2020/03,0.060830,0.060830,0.060830
5539_3344_10,2020/03,0.060830,0.060830,0.060830
5539_3344_11,2020/03,0.060830,0.060830,0.060830
5539_3345_00,2020/03,0.060830,0.060830,0.060830
5539_3345_01,2020/03,0.060830,0.060830,0.060830
5539_3345_10,2020/03,0.060830,0.060830,0.060830
5539_3345_11,2020/03,0.060830,0.060830,0.060830
5539_3346_00,2020/03,0.060830,0.060830,0.060830
5539_3346_01,2020/03,0.060830,0.060830,0.060830
5539_3346_10,2020/03,0.060830,0.060830,0.060830
5539_3346_11,2020/03,0.060830,0.060830,0.060830
5539_3350_00,2020/03,0.049647,-,0.049647
5539_3350_01,2020/03,0.049896,-,0.049896
5539_3350_10,2020/03,0.049946,-,0.049946
5539_3350_11,2020/03,0.055259,-,0.055259
5539_3351_00,2020/03,0.049630,-,0.049630
5539_3351_01,2020/03,0.060830,0.060830,0.060830
5539_3351_10,2020/03,0.049537,-,0.049537
5539_3351_11,2020/03,0.049922,-,0.049922
5539_3352_00,2020/03,0.060830,0.060830,0.060830
5539_3352_01,2020/03,0.060830,0.060830,0.060830
5539_3352_10,2020/03,0.060830,0.060830,0.060830
5539_3352_11,2020/03,0.060830,0.060830,0.060830
5539_3353_00,2020/03,0.060830,0.060830,0.060830
5539_3353_01,2020/03,0.071087,-,0.071087
5539_3353_10,2020/03,0.060830,0.060830,0.060830
5539_3353_11,2020/03,0.072223,-,0.072223
5539_3354_00,2020/03,0.060830,0.060830,0.060830
5539_3354_01,2020/03,0.060830,0.060830,0.060830
5539_3354_10,2020/03,0.069200,-,0.069200
5539_3354_11,2020/03,0.060830,0.060830,0.060830
5539_3355_00,2020/03,0.060830,0.060830,0.060830
5539_3355_01,2020/03,0.060830,0.060830,0.060830
5539_3355_10,2020/03,0.060830,0.060830,0.060830
5539_3355_11,2020/03,0.060830,0.060830,0.060830
5539_3356_00,2020/03,0.060830,0.060830,0.060830
5539_3356_01,2020/03,0.060830,0.060830,0.060830
5539_3356_10,2020/03,0.060830,0.060830,0.060830
5539_3356_11,2020/03,0.074904,-,0.074904
5539_3360_00,2020/03,0.049388,-,0.049388
5539_3360_01,2020/03,0.049817,-,0.049817
5539_3360_10,2020/03,0.055364,-,0.055364
5539_3360_11,2020/03,0.054184,-,0.054184
5539_3361_00,2020/03,0.051011,-,0.051011
5539_3361_01,2020/03,0.051697,-,0.051697
5539_3361_10,2020/03,0.051773,-,0.051773
5539_3361_11,2020/03,0.049635,-,0.049635
5539_3362_00,2020/03,0.060830,0.060830,0.060830
5539_3362_01,2020/03,0.060830,0.060830,0.060830
5539_3362_10,2020/03,0.060830,0.060830,0.060830
5539_3362_11,2020/03,0.060830,0.060830,0.060830
5539_3363_00,2020/03,0.051020,-,0.051020
5539_3363_01,2020/03,0.058479,-,0.058479
5539_3363_10,2020/03,0.054994,-,0.054994
5539_3363_11,2020/03,0.067563,-,0.067563
5539_3364_00,2020/03,0.052596,-,0.052596
5539_3364_01,2020/03,0.060830,0.060830,0.060830
