﻿,    ,,,,,モニタリング１ （7方部）,,
県内７方部　環境放射能測定結果（暫定値）,,,,,,令和2年7月1日～7月31日,,
,,,,,,,,単位：μGy/h≒μSv/ｈ（ﾏｲｸﾛｸﾞﾚｲ/時間≒ﾏｲｸﾛｼｰﾍﾞﾙﾄ/時間）
月　日,測定時刻,県　北,県　中,県　南,会　津,南会津,相　双,いわき
,,福島市,郡山市,白河市,会津若松市,南会津町,南相馬市,いわき市平
平常値,,0.04,0.04-0.06,0.04-0.05,0.04-0.05,0.02-0.04,0.05,0.05-0.06
"福島第一原発からの
方向及び距離",,"北西
約63km","西
約58km","西南西
約81km","西
約98km","西南西
約115km","北
約24km","南南西
約43km"
7月1日(水),0:00,0.14,0.08,0.07,0.06,0.05,0.07,0.06
,1:00,0.14,0.08,0.07,0.06,0.05,0.07,0.06
,2:00,0.14,0.08,0.07,0.07,0.05,0.07,0.07
,3:00,0.14,0.08,0.07,0.07,0.05,0.07,0.07
,4:00,0.14,0.08,0.07,0.06,0.05,0.07,0.07
,5:00,0.14,0.08,0.07,0.05,0.04,0.07,0.06
,6:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,7:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,8:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,9:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,10:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,11:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,12:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,13:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,14:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,15:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,16:00,0.13,0.07,0.06,0.05,0.04,0.06,0.05
,17:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,18:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,19:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,20:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,21:00,0.13,0.07,0.06,0.05,0.04,0.06,0.06
,22:00,0.13,0.08,0.06,0.05,0.04,0.06,0.06
,23:00,0.13,0.07,0.06,0.05,0.04,0.06,0.07
