﻿いわき地方　環境放射能測定結果（暫定値）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,令和06年06月01日～06月30日
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,単位：μGy/h≒μSv/ｈ（ﾏｲｸﾛｸﾞﾚｲ/時間≒ﾏｲｸﾛｼｰﾍﾞﾙﾄ/時間）
測定月日,測定時刻,"いわき市勿来
勤労青少年
ホーム","小白井
集会所","上桶売
公民館","夏井川渓谷
キャンプ場","いわき市
常磐支所","貝泊多目的
集会所","いわき南
警察署
田人駐在所","入旅人
集会所","大平生活
改善センター","いわき市
遠野支所","いわき市立
勿来公民館",水石山公園,"上永井
公民館",渡戸公民館,"いわき市
山玉浄水場","いわき市
椎木平
ポンプ場","いわき市
好間支所","袖玉山
ポンプ場","いわき市
南台地域
汚水処理
施設","いわき市
草野公民館",いわき市地域防災交流センター久之浜・大久ふれあい館,"いわき市
末続集会所","いわき市
勿来支所","下三坂
集会所","いわき市
三和支所","いわき市
四倉支所","いわき市
小川支所","いわき市
小名浜支所","アクアマリン
ふくしま","いわき市立
磐崎公民館","いわき市
林業研修
センター","いわき市
川前支所","いわき市
泉市民
サービス
センター","いわき市
中央台
サービス
センター","いわき市
田人支所","いわき市
内郷支所","いわき新舞子
ハイツ","いわき市豊間
市民サービス
センター","志田名
集会所",外門集会所,"石住多目的
集会所",井出集会所,"いわき市
クリンピー
の丘",横川集会所,旧戸渡分校,"入定構造
改善センター","上小川内倉
旧消防団
詰所",いわき市クリンピーの家（クリンピーの森）,"いわきの里
鬼ヶ城オート
キャンプ場","いわき市
海竜の里
センター","いわき
市役所",本郷公民館,"いわき
海浜
自然の家","川前活性化
センター","川前町
川前地内"
,,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市,いわき市
"福島第一原発からの
方向及び距離",,"南南西
約57km","西南西
約31km","西南西
約34km","南西
約32km","南南西
約48km","南西
約59km","南西
約58km","南西
約63km","南西
約53km","南西
約52km","南南西
約63km","南西
約41km","南西
約38km","南西
約41km","南南西
約63km","南南西
約42km","南南西
約42km","南南西
約35km","南南西
約60km","南南西
約39km","南
約31km","南
約27km","南南西
約61km","西南西
約39km","南西
約43km","南
約35km","南南西
約35km","南南西
約53km","南南西
約54km","南南西
約50km","南南西
約49km","南西
約34km","南南西
約55km","南南西
約46km","南西
約59km","南南西
約45km","南南西
約45km","南
約47km","西南西
約28km","南西
約30km","南西
約55km","南西
約61km","南南西
約55km","南西
約32km","南西
約25km","南西
約49km","南西
約30km","南南西
約53km","西南西
約30km","南南西
約28km","南南西
約43km","南南西
約35km","南
約33km","西南西
約33km","南西
約33km"
6月1日(土),15時,0.04,0.06,0.07,0.07,0.05,調整中,0.05,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.07,0.04,0.06,0.05,0.04,0.04,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.07,0.05,0.06
6月2日(日),15時,0.04,0.05,0.07,0.07,0.05,調整中,0.05,調整中,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.04,0.05,0.04,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.08,0.05,0.06
6月3日(月),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,調整中,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.04,0.05,調整中,0.06,0.05,0.05,0.07,0.04,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,調整中,0.06,調整中,0.06,0.04,0.07,0.04,0.06
6月4日(火),15時,0.04,0.05,0.06,0.07,0.05,調整中,0.05,調整中,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.04,0.05,調整中,0.06,0.04,0.05,0.07,調整中,0.06,0.04,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.07,0.05,0.06
6月5日(水),15時,0.04,0.05,0.06,0.07,0.05,調整中,0.05,調整中,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.07,0.05,0.06
6月6日(木),15時,0.04,0.05,0.07,0.07,0.05,調整中,0.05,調整中,0.03,0.04,調整中,調整中,0.06,0.06,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.07,0.05,0.06
6月7日(金),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.04,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.08,0.05,0.06
6月8日(土),15時,0.04,0.05,0.07,0.07,0.05,調整中,0.05,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月9日(日),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.04,0.03,0.04,0.04,0.04,0.06,0.06,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.04,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月10日(月),15時,0.04,0.05,0.07,0.07,0.05,調整中,0.05,0.04,0.03,0.04,0.04,0.04,0.06,0.05,0.05,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.08,0.05,0.06
6月11日(火),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,0.04,0.04,0.04,0.06,0.05,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.05,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月12日(水),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.04,0.03,調整中,0.04,0.04,0.06,0.06,0.04,0.04,0.05,調整中,0.06,0.05,0.05,0.08,0.04,0.06,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月13日(木),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,0.05,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.06,0.10,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月14日(金),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.05,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.07,0.10,0.03,0.07,0.05,0.07,調整中,0.07,0.04,0.08,0.05,0.06
6月15日(土),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.07,0.10,0.03,0.07,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月16日(日),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.04,0.04,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.05,0.07,0.10,0.03,0.07,0.05,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月17日(月),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.05,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.07,0.10,0.03,0.07,0.04,0.07,調整中,0.07,0.04,0.08,0.05,0.06
6月18日(火),15時,0.05,0.06,0.07,0.08,0.05,調整中,0.05,調整中,0.04,調整中,0.04,0.05,0.07,0.06,調整中,0.05,0.05,調整中,0.06,0.05,0.06,0.08,調整中,0.07,0.05,0.05,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.05,0.04,0.05,0.07,調整中,調整中,0.04,調整中,0.05,0.07,0.10,0.04,0.07,0.05,0.07,調整中,0.06,0.04,0.08,0.05,0.07
6月19日(水),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.05,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月20日(木),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.05,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.07,0.10,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月21日(金),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,調整中,0.04,調整中,0.04,0.04,0.07,0.06,調整中,0.05,0.05,調整中,0.06,0.05,0.06,0.08,調整中,0.07,0.05,0.04,調整中,0.04,0.04,0.04,0.06,0.06,0.04,0.05,0.05,0.04,0.05,0.07,調整中,調整中,0.04,調整中,0.06,0.07,0.10,0.04,0.07,0.05,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月22日(土),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,調整中,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.05,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.10,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月23日(日),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,調整中,0.03,調整中,0.04,0.04,0.06,0.05,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.07,調整中,0.06,0.05,0.04,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.06,0.09,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.08,0.05,0.06
6月24日(月),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,調整中,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.05,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.06,調整中,0.03,0.06,0.04,0.06,調整中,0.06,0.04,0.08,0.05,0.06
6月25日(火),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,調整中,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.05,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.04,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.07,調整中,0.03,0.06,0.04,0.07,調整中,0.06,0.05,0.08,0.05,0.06
6月26日(水),15時,0.04,0.05,0.07,0.08,調整中,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.04,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.07,調整中,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月27日(木),15時,0.04,0.05,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.04,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,調整中,0.05,0.07,調整中,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月28日(金),15時,0.05,0.06,0.07,0.08,0.05,調整中,0.06,0.05,0.04,調整中,0.04,0.05,0.07,0.06,調整中,0.05,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.05,調整中,0.04,0.04,0.04,0.06,0.06,0.04,0.05,0.05,0.04,0.05,0.07,調整中,調整中,0.04,0.05,0.06,0.07,0.10,0.04,0.07,0.05,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月29日(土),15時,0.04,0.05,0.07,0.07,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.06,0.05,0.05,調整中,0.04,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.06,0.09,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
6月30日(日),15時,0.04,0.06,0.07,0.08,0.05,調整中,0.05,0.05,0.03,調整中,0.04,0.04,0.06,0.06,調整中,0.04,0.05,調整中,0.06,0.05,0.05,0.08,調整中,0.07,0.05,0.05,調整中,0.03,0.04,0.04,0.06,0.05,0.04,0.05,0.04,0.04,0.05,0.06,調整中,調整中,0.04,0.05,0.05,0.07,0.10,0.03,0.06,0.04,0.07,調整中,0.06,0.04,0.08,0.05,0.06
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※いわき海浜自然の家　令和5年2月9日にモニタリングポストが移設されたため、測定地点名が変更されました。（旧江之網集会所）,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,※いわき市海竜の里センター　令和6年1月15日にモニタリングポストの一時撤去が実施されたため、長期欠測となる予定です。,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
