﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,2,0.049
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,4,0.084
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,4,0.055
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,5,0.070
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,2,0.049
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,7,0.068
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,5,0.065
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,3,0.072
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,2,0.111
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,4,0.095
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,3,0.094
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,1,0.046
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,4,0.071
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,3,0.058
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,1,0.049
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,4,0.062
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,3,0.047
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,4,0.044
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,5,0.055
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,2,0.098
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,3,0.059
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,4,0.056
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,3,0.051
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,2,0.038
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,2,0.059
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,3,0.048
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,2,0.088
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,2,0.069
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,2,0.039
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,2,0.079
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,3,0.060
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,1,0.043
5539_4342_30,福島県,南会津郡檜枝岐村,37.035833,139.4,37.036667,139.40125,4,0.047
5539_4342_41,福島県,南会津郡檜枝岐村,37.036667,139.40125,37.0375,139.4025,4,0.043
5539_4342_51,福島県,南会津郡檜枝岐村,37.0375,139.40125,37.038333,139.4025,4,0.055
5539_4342_61,福島県,南会津郡檜枝岐村,37.038333,139.40125,37.039167,139.4025,3,0.049
5539_4342_71,福島県,南会津郡檜枝岐村,37.039167,139.40125,37.04,139.4025,3,0.053
5539_4342_81,福島県,南会津郡檜枝岐村,37.04,139.40125,37.040833,139.4025,2,0.024
5539_4342_91,福島県,南会津郡檜枝岐村,37.040833,139.40125,37.041667,139.4025,1,0.057
5539_4342_92,福島県,南会津郡檜枝岐村,37.040833,139.4025,37.041667,139.40375,2,0.078
5539_4352_02,福島県,南会津郡檜枝岐村,37.041667,139.4025,37.0425,139.40375,2,0.077
5539_4362_14,福島県,南会津郡檜枝岐村,37.050833,139.405,37.051667,139.40625,3,0.036
5539_4362_15,福島県,南会津郡檜枝岐村,37.050833,139.40625,37.051667,139.4075,3,0.059
5539_4362_16,福島県,南会津郡檜枝岐村,37.050833,139.4075,37.051667,139.40875,4,0.067
5539_4362_17,福島県,南会津郡檜枝岐村,37.050833,139.40875,37.051667,139.41,2,0.079
5539_4362_27,福島県,南会津郡檜枝岐村,37.051667,139.40875,37.0525,139.41,3,0.074
5539_4362_37,福島県,南会津郡檜枝岐村,37.0525,139.40875,37.053333,139.41,2,0.097
5539_4362_46,福島県,南会津郡檜枝岐村,37.053333,139.4075,37.054167,139.40875,2,0.064
5539_4362_47,福島県,南会津郡檜枝岐村,37.053333,139.40875,37.054167,139.41,3,0.066
5539_4362_56,福島県,南会津郡檜枝岐村,37.054167,139.4075,37.055,139.40875,4,0.099
5539_4362_66,福島県,南会津郡檜枝岐村,37.055,139.4075,37.055833,139.40875,3,0.099
5539_4362_76,福島県,南会津郡檜枝岐村,37.055833,139.4075,37.056667,139.40875,2,0.044
5539_4362_77,福島県,南会津郡檜枝岐村,37.055833,139.40875,37.056667,139.41,1,0.037
5539_4362_87,福島県,南会津郡檜枝岐村,37.056667,139.40875,37.0575,139.41,3,0.071
5539_4362_97,福島県,南会津郡檜枝岐村,37.0575,139.40875,37.058333,139.41,3,0.048
5539_4372_07,福島県,南会津郡檜枝岐村,37.058333,139.40875,37.059167,139.41,1,0.059
5539_4372_08,福島県,南会津郡檜枝岐村,37.058333,139.41,37.059167,139.41125,2,0.059
5539_4372_18,福島県,南会津郡檜枝岐村,37.059167,139.41,37.06,139.41125,3,0.078
5539_4372_19,福島県,南会津郡檜枝岐村,37.059167,139.41125,37.06,139.4125,1,0.086
5539_4372_79,福島県,南会津郡檜枝岐村,37.064167,139.41125,37.065,139.4125,2,0.067
5539_4372_89,福島県,南会津郡檜枝岐村,37.065,139.41125,37.065833,139.4125,2,0.067
5539_4372_99,福島県,南会津郡檜枝岐村,37.065833,139.41125,37.066667,139.4125,2,0.086
5539_4373_50,福島県,南会津郡檜枝岐村,37.0625,139.4125,37.063333,139.41375,3,0.055
5539_4373_60,福島県,南会津郡檜枝岐村,37.063333,139.4125,37.064167,139.41375,3,0.083
5539_4373_90,福島県,南会津郡檜枝岐村,37.065833,139.4125,37.066667,139.41375,1,0.065
5539_4383_00,福島県,南会津郡檜枝岐村,37.066667,139.4125,37.0675,139.41375,3,0.077
5539_4383_11,福島県,南会津郡檜枝岐村,37.0675,139.41375,37.068333,139.415,3,0.073
5539_4383_21,福島県,南会津郡檜枝岐村,37.068333,139.41375,37.069167,139.415,2,0.063
5539_4383_33,福島県,南会津郡南会津町,37.069167,139.41625,37.07,139.4175,3,0.108
5539_4383_43,福島県,南会津郡南会津町,37.07,139.41625,37.070833,139.4175,2,0.083
5539_4383_53,福島県,南会津郡南会津町,37.070833,139.41625,37.071667,139.4175,2,0.105
5539_4383_63,福島県,南会津郡南会津町,37.071667,139.41625,37.0725,139.4175,3,0.090
5539_4383_73,福島県,南会津郡南会津町,37.0725,139.41625,37.073333,139.4175,2,0.103
5539_4383_82,福島県,南会津郡南会津町,37.073333,139.415,37.074167,139.41625,2,0.136
5539_4383_83,福島県,南会津郡南会津町,37.073333,139.41625,37.074167,139.4175,1,0.089
5539_4383_92,福島県,南会津郡南会津町,37.074167,139.415,37.075,139.41625,2,0.047
5539_4393_02,福島県,南会津郡南会津町,37.075,139.415,37.075833,139.41625,3,0.076
5539_4393_13,福島県,南会津郡南会津町,37.075833,139.41625,37.076667,139.4175,3,0.080
5539_4393_24,福島県,南会津郡南会津町,37.076667,139.4175,37.0775,139.41875,3,0.067
5539_4393_34,福島県,南会津郡南会津町,37.0775,139.4175,37.078333,139.41875,2,0.099
5539_4393_35,福島県,南会津郡南会津町,37.0775,139.41875,37.078333,139.42,1,0.098
5539_4393_45,福島県,南会津郡南会津町,37.078333,139.41875,37.079167,139.42,2,0.112
5539_4393_55,福島県,南会津郡南会津町,37.079167,139.41875,37.08,139.42,5,0.099
5539_4393_66,福島県,南会津郡南会津町,37.08,139.42,37.080833,139.42125,1,0.079
5539_4393_67,福島県,南会津郡南会津町,37.08,139.42125,37.080833,139.4225,3,0.141
5539_4393_68,福島県,南会津郡南会津町,37.08,139.4225,37.080833,139.42375,3,0.129
5539_4393_69,福島県,南会津郡南会津町,37.08,139.42375,37.080833,139.425,3,0.111
5539_4393_79,福島県,南会津郡南会津町,37.080833,139.42375,37.081667,139.425,1,0.083
5539_4393_89,福島県,南会津郡南会津町,37.081667,139.42375,37.0825,139.425,2,0.060
5539_4394_90,福島県,南会津郡南会津町,37.0825,139.425,37.083333,139.42625,3,0.099
5539_4479_69,福島県,南会津郡南会津町,37.063333,139.62375,37.064167,139.625,1,0.070
5539_4479_76,福島県,南会津郡南会津町,37.064167,139.62,37.065,139.62125,1,0.047
5539_4479_77,福島県,南会津郡南会津町,37.064167,139.62125,37.065,139.6225,3,0.061
