﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5539_3235_68,福島県,南会津郡檜枝岐村,36.946667,139.3225,36.9475,139.32375,22,0.046
5539_3235_69,福島県,南会津郡檜枝岐村,36.946667,139.32375,36.9475,139.325,4,0.055
5539_3235_77,福島県,南会津郡檜枝岐村,36.9475,139.32125,36.948333,139.3225,10,0.042
5539_3235_78,福島県,南会津郡檜枝岐村,36.9475,139.3225,36.948333,139.32375,12,0.051
5539_3235_79,福島県,南会津郡檜枝岐村,36.9475,139.32375,36.948333,139.325,16,0.050
5539_3235_87,福島県,南会津郡檜枝岐村,36.948333,139.32125,36.949167,139.3225,16,0.050
5539_3235_89,福島県,南会津郡檜枝岐村,36.948333,139.32375,36.949167,139.325,19,0.044
5539_3235_92,福島県,南会津郡檜枝岐村,36.949167,139.315,36.95,139.31625,13,0.045
5539_3235_93,福島県,南会津郡檜枝岐村,36.949167,139.31625,36.95,139.3175,30,0.046
5539_3235_96,福島県,南会津郡檜枝岐村,36.949167,139.32,36.95,139.32125,9,0.042
5539_3235_97,福島県,南会津郡檜枝岐村,36.949167,139.32125,36.95,139.3225,5,0.030
5539_3235_99,福島県,南会津郡檜枝岐村,36.949167,139.32375,36.95,139.325,16,0.042
5539_3236_77,福島県,南会津郡檜枝岐村,36.9475,139.33375,36.948333,139.335,115,0.052
5539_3236_85,福島県,南会津郡檜枝岐村,36.948333,139.33125,36.949167,139.3325,29,0.049
5539_3236_87,福島県,南会津郡檜枝岐村,36.948333,139.33375,36.949167,139.335,37,0.045
5539_3236_95,福島県,南会津郡檜枝岐村,36.949167,139.33125,36.95,139.3325,9,0.048
5539_3244_59,福島県,南会津郡檜枝岐村,36.954167,139.31125,36.955,139.3125,4,0.039
5539_3244_69,福島県,南会津郡檜枝岐村,36.955,139.31125,36.955833,139.3125,26,0.053
5539_3244_79,福島県,南会津郡檜枝岐村,36.955833,139.31125,36.956667,139.3125,32,0.042
5539_3244_89,福島県,南会津郡檜枝岐村,36.956667,139.31125,36.9575,139.3125,19,0.048
5539_3244_99,福島県,南会津郡檜枝岐村,36.9575,139.31125,36.958333,139.3125,19,0.035
5539_3245_03,福島県,南会津郡檜枝岐村,36.95,139.31625,36.950833,139.3175,21,0.043
5539_3245_04,福島県,南会津郡檜枝岐村,36.95,139.3175,36.950833,139.31875,5,0.056
5539_3245_05,福島県,南会津郡檜枝岐村,36.95,139.31875,36.950833,139.32,20,0.043
5539_3245_06,福島県,南会津郡檜枝岐村,36.95,139.32,36.950833,139.32125,13,0.053
5539_3245_08,福島県,南会津郡檜枝岐村,36.95,139.3225,36.950833,139.32375,15,0.054
5539_3245_09,福島県,南会津郡檜枝岐村,36.95,139.32375,36.950833,139.325,3,0.062
5539_3245_12,福島県,南会津郡檜枝岐村,36.950833,139.315,36.951667,139.31625,20,0.040
5539_3245_13,福島県,南会津郡檜枝岐村,36.950833,139.31625,36.951667,139.3175,32,0.054
5539_3245_14,福島県,南会津郡檜枝岐村,36.950833,139.3175,36.951667,139.31875,2,0.047
5539_3245_18,福島県,南会津郡檜枝岐村,36.950833,139.3225,36.951667,139.32375,5,0.037
5539_3245_19,福島県,南会津郡檜枝岐村,36.950833,139.32375,36.951667,139.325,23,0.051
5539_3245_22,福島県,南会津郡檜枝岐村,36.951667,139.315,36.9525,139.31625,15,0.049
5539_3245_23,福島県,南会津郡檜枝岐村,36.951667,139.31625,36.9525,139.3175,7,0.051
5539_3245_24,福島県,南会津郡檜枝岐村,36.951667,139.3175,36.9525,139.31875,32,0.051
5539_3245_32,福島県,南会津郡檜枝岐村,36.9525,139.315,36.953333,139.31625,16,0.046
5539_3245_41,福島県,南会津郡檜枝岐村,36.953333,139.31375,36.954167,139.315,20,0.047
5539_3245_42,福島県,南会津郡檜枝岐村,36.953333,139.315,36.954167,139.31625,5,0.086
5539_3245_50,福島県,南会津郡檜枝岐村,36.954167,139.3125,36.955,139.31375,21,0.045
5539_3246_05,福島県,南会津郡檜枝岐村,36.95,139.33125,36.950833,139.3325,19,0.034
5539_3246_10,福島県,南会津郡檜枝岐村,36.950833,139.325,36.951667,139.32625,2,0.058
5539_3246_15,福島県,南会津郡檜枝岐村,36.950833,139.33125,36.951667,139.3325,15,0.034
5539_3246_21,福島県,南会津郡檜枝岐村,36.951667,139.32625,36.9525,139.3275,12,0.042
5539_3246_24,福島県,南会津郡檜枝岐村,36.951667,139.33,36.9525,139.33125,6,0.038
5539_3246_25,福島県,南会津郡檜枝岐村,36.951667,139.33125,36.9525,139.3325,13,0.040
5539_3246_31,福島県,南会津郡檜枝岐村,36.9525,139.32625,36.953333,139.3275,16,0.044
5539_3246_33,福島県,南会津郡檜枝岐村,36.9525,139.32875,36.953333,139.33,1,0.038
5539_3246_34,福島県,南会津郡檜枝岐村,36.9525,139.33,36.953333,139.33125,17,0.048
5539_3246_42,福島県,南会津郡檜枝岐村,36.953333,139.3275,36.954167,139.32875,3,0.060
5539_3246_43,福島県,南会津郡檜枝岐村,36.953333,139.32875,36.954167,139.33,22,0.052
5539_3254_09,福島県,南会津郡檜枝岐村,36.958333,139.31125,36.959167,139.3125,18,0.037
5539_3254_19,福島県,南会津郡檜枝岐村,36.959167,139.31125,36.96,139.3125,21,0.041
5539_3255_10,福島県,南会津郡檜枝岐村,36.959167,139.3125,36.96,139.31375,8,0.070
5539_3255_20,福島県,南会津郡檜枝岐村,36.96,139.3125,36.960833,139.31375,12,0.058
5539_3255_21,福島県,南会津郡檜枝岐村,36.96,139.31375,36.960833,139.315,21,0.052
5539_3255_22,福島県,南会津郡檜枝岐村,36.96,139.315,36.960833,139.31625,20,0.051
5539_3255_23,福島県,南会津郡檜枝岐村,36.96,139.31625,36.960833,139.3175,10,0.061
5539_3255_33,福島県,南会津郡檜枝岐村,36.960833,139.31625,36.961667,139.3175,18,0.068
5539_3255_43,福島県,南会津郡檜枝岐村,36.961667,139.31625,36.9625,139.3175,14,0.054
5539_3255_53,福島県,南会津郡檜枝岐村,36.9625,139.31625,36.963333,139.3175,15,0.062
5539_3255_63,福島県,南会津郡檜枝岐村,36.963333,139.31625,36.964167,139.3175,7,0.055
5539_3255_64,福島県,南会津郡檜枝岐村,36.963333,139.3175,36.964167,139.31875,11,0.046
5539_3255_74,福島県,南会津郡檜枝岐村,36.964167,139.3175,36.965,139.31875,19,0.047
5539_3255_84,福島県,南会津郡檜枝岐村,36.965,139.3175,36.965833,139.31875,5,0.038
5539_3255_85,福島県,南会津郡檜枝岐村,36.965,139.31875,36.965833,139.32,14,0.046
5539_3255_95,福島県,南会津郡檜枝岐村,36.965833,139.31875,36.966667,139.32,16,0.056
5539_3265_05,福島県,南会津郡檜枝岐村,36.966667,139.31875,36.9675,139.32,14,0.038
5539_3265_15,福島県,南会津郡檜枝岐村,36.9675,139.31875,36.968333,139.32,15,0.048
5539_3265_25,福島県,南会津郡檜枝岐村,36.968333,139.31875,36.969167,139.32,13,0.040
5539_3265_35,福島県,南会津郡檜枝岐村,36.969167,139.31875,36.97,139.32,14,0.041
5539_3265_45,福島県,南会津郡檜枝岐村,36.97,139.31875,36.970833,139.32,16,0.039
5539_3265_55,福島県,南会津郡檜枝岐村,36.970833,139.31875,36.971667,139.32,16,0.048
5539_3265_65,福島県,南会津郡檜枝岐村,36.971667,139.31875,36.9725,139.32,7,0.057
5539_3265_66,福島県,南会津郡檜枝岐村,36.971667,139.32,36.9725,139.32125,10,0.049
5539_3265_76,福島県,南会津郡檜枝岐村,36.9725,139.32,36.973333,139.32125,18,0.043
5539_3265_83,福島県,南会津郡檜枝岐村,36.973333,139.31625,36.974167,139.3175,8,0.043
5539_3265_84,福島県,南会津郡檜枝岐村,36.973333,139.3175,36.974167,139.31875,21,0.059
5539_3265_85,福島県,南会津郡檜枝岐村,36.973333,139.31875,36.974167,139.32,25,0.061
5539_3265_86,福島県,南会津郡檜枝岐村,36.973333,139.32,36.974167,139.32125,5,0.036
5539_3265_92,福島県,南会津郡檜枝岐村,36.974167,139.315,36.975,139.31625,7,0.053
5539_3265_93,福島県,南会津郡檜枝岐村,36.974167,139.31625,36.975,139.3175,58,0.043
5539_3274_07,福島県,南会津郡檜枝岐村,36.975,139.30875,36.975833,139.31,14,0.038
5539_3274_08,福島県,南会津郡檜枝岐村,36.975,139.31,36.975833,139.31125,16,0.036
5539_3274_09,福島県,南会津郡檜枝岐村,36.975,139.31125,36.975833,139.3125,23,0.044
5539_3274_16,福島県,南会津郡檜枝岐村,36.975833,139.3075,36.976667,139.30875,17,0.042
5539_3274_17,福島県,南会津郡檜枝岐村,36.975833,139.30875,36.976667,139.31,4,0.051
5539_3274_25,福島県,南会津郡檜枝岐村,36.976667,139.30625,36.9775,139.3075,4,0.040
5539_3274_26,福島県,南会津郡檜枝岐村,36.976667,139.3075,36.9775,139.30875,15,0.038
5539_3274_35,福島県,南会津郡檜枝岐村,36.9775,139.30625,36.978333,139.3075,17,0.046
5539_3274_44,福島県,南会津郡檜枝岐村,36.978333,139.305,36.979167,139.30625,9,0.045
5539_3274_45,福島県,南会津郡檜枝岐村,36.978333,139.30625,36.979167,139.3075,8,0.061
5539_3274_54,福島県,南会津郡檜枝岐村,36.979167,139.305,36.98,139.30625,18,0.050
5539_3274_55,福島県,南会津郡檜枝岐村,36.979167,139.30625,36.98,139.3075,6,0.047
5539_3274_65,福島県,南会津郡檜枝岐村,36.98,139.30625,36.980833,139.3075,23,0.044
5539_3274_66,福島県,南会津郡檜枝岐村,36.98,139.3075,36.980833,139.30875,2,0.044
5539_3274_69,福島県,南会津郡檜枝岐村,36.98,139.31125,36.980833,139.3125,41,0.045
5539_3274_75,福島県,南会津郡檜枝岐村,36.980833,139.30625,36.981667,139.3075,14,0.044
5539_3274_76,福島県,南会津郡檜枝岐村,36.980833,139.3075,36.981667,139.30875,22,0.043
5539_3274_77,福島県,南会津郡檜枝岐村,36.980833,139.30875,36.981667,139.31,63,0.041
5539_3274_78,福島県,南会津郡檜枝岐村,36.980833,139.31,36.981667,139.31125,60,0.039
5539_3274_79,福島県,南会津郡檜枝岐村,36.980833,139.31125,36.981667,139.3125,6,0.040
5539_3274_84,福島県,南会津郡檜枝岐村,36.981667,139.305,36.9825,139.30625,12,0.039
5539_3274_85,福島県,南会津郡檜枝岐村,36.981667,139.30625,36.9825,139.3075,4,0.043
5539_3274_86,福島県,南会津郡檜枝岐村,36.981667,139.3075,36.9825,139.30875,1,0.050
5539_3274_87,福島県,南会津郡檜枝岐村,36.981667,139.30875,36.9825,139.31,40,0.050
5539_3274_94,福島県,南会津郡檜枝岐村,36.9825,139.305,36.983333,139.30625,29,0.036
5539_3274_96,福島県,南会津郡檜枝岐村,36.9825,139.3075,36.983333,139.30875,25,0.040
5539_3274_97,福島県,南会津郡檜枝岐村,36.9825,139.30875,36.983333,139.31,13,0.054
5539_3275_00,福島県,南会津郡檜枝岐村,36.975,139.3125,36.975833,139.31375,23,0.041
5539_3275_01,福島県,南会津郡檜枝岐村,36.975,139.31375,36.975833,139.315,22,0.041
5539_3275_02,福島県,南会津郡檜枝岐村,36.975,139.315,36.975833,139.31625,14,0.048
5539_3275_60,福島県,南会津郡檜枝岐村,36.98,139.3125,36.980833,139.31375,39,0.047
5539_3275_61,福島県,南会津郡檜枝岐村,36.98,139.31375,36.980833,139.315,43,0.040
5539_3275_62,福島県,南会津郡檜枝岐村,36.98,139.315,36.980833,139.31625,48,0.038
5539_3275_63,福島県,南会津郡檜枝岐村,36.98,139.31625,36.980833,139.3175,49,0.037
5539_3275_64,福島県,南会津郡檜枝岐村,36.98,139.3175,36.980833,139.31875,41,0.044
5539_3275_65,福島県,南会津郡檜枝岐村,36.98,139.31875,36.980833,139.32,41,0.037
5539_3275_66,福島県,南会津郡檜枝岐村,36.98,139.32,36.980833,139.32125,40,0.041
5539_3275_67,福島県,南会津郡檜枝岐村,36.98,139.32125,36.980833,139.3225,45,0.039
5539_3275_68,福島県,南会津郡檜枝岐村,36.98,139.3225,36.980833,139.32375,2,0.049
5539_3275_77,福島県,南会津郡檜枝岐村,36.980833,139.32125,36.981667,139.3225,1,0.026
5539_3275_78,福島県,南会津郡檜枝岐村,36.980833,139.3225,36.981667,139.32375,50,0.034
5539_3275_79,福島県,南会津郡檜枝岐村,36.980833,139.32375,36.981667,139.325,43,0.043
5539_3276_70,福島県,南会津郡檜枝岐村,36.980833,139.325,36.981667,139.32625,14,0.033
5539_3276_80,福島県,南会津郡檜枝岐村,36.981667,139.325,36.9825,139.32625,26,0.037
5539_3276_81,福島県,南会津郡檜枝岐村,36.981667,139.32625,36.9825,139.3275,45,0.044
5539_3276_82,福島県,南会津郡檜枝岐村,36.981667,139.3275,36.9825,139.32875,46,0.045
5539_3276_83,福島県,南会津郡檜枝岐村,36.981667,139.32875,36.9825,139.33,46,0.042
5539_3276_84,福島県,南会津郡檜枝岐村,36.981667,139.33,36.9825,139.33125,42,0.038
5539_3276_85,福島県,南会津郡檜枝岐村,36.981667,139.33125,36.9825,139.3325,54,0.039
5539_3276_86,福島県,南会津郡檜枝岐村,36.981667,139.3325,36.9825,139.33375,37,0.049
5539_3276_95,福島県,南会津郡檜枝岐村,36.9825,139.33125,36.983333,139.3325,46,0.052
5539_3276_96,福島県,南会津郡檜枝岐村,36.9825,139.3325,36.983333,139.33375,3,0.071
5539_3276_97,福島県,南会津郡檜枝岐村,36.9825,139.33375,36.983333,139.335,116,0.054
5539_3284_03,福島県,南会津郡檜枝岐村,36.983333,139.30375,36.984167,139.305,149,0.053
5539_3284_05,福島県,南会津郡檜枝岐村,36.983333,139.30625,36.984167,139.3075,28,0.049
5539_3284_06,福島県,南会津郡檜枝岐村,36.983333,139.3075,36.984167,139.30875,36,0.038
5539_3284_13,福島県,南会津郡檜枝岐村,36.984167,139.30375,36.985,139.305,102,0.051
5539_3284_14,福島県,南会津郡檜枝岐村,36.984167,139.305,36.985,139.30625,103,0.056
5539_3284_15,福島県,南会津郡檜枝岐村,36.984167,139.30625,36.985,139.3075,28,0.051
5539_3286_05,福島県,南会津郡檜枝岐村,36.983333,139.33125,36.984167,139.3325,37,0.057
5539_3286_06,福島県,南会津郡檜枝岐村,36.983333,139.3325,36.984167,139.33375,73,0.052
5539_3286_07,福島県,南会津郡檜枝岐村,36.983333,139.33375,36.984167,139.335,132,0.056
5539_3286_14,福島県,南会津郡檜枝岐村,36.984167,139.33,36.985,139.33125,27,0.051
5539_3286_15,福島県,南会津郡檜枝岐村,36.984167,139.33125,36.985,139.3325,46,0.049
5539_3286_16,福島県,南会津郡檜枝岐村,36.984167,139.3325,36.985,139.33375,89,0.055
5539_3286_17,福島県,南会津郡檜枝岐村,36.984167,139.33375,36.985,139.335,10,0.068
5539_3286_18,福島県,南会津郡檜枝岐村,36.984167,139.335,36.985,139.33625,52,0.050
5539_3286_19,福島県,南会津郡檜枝岐村,36.984167,139.33625,36.985,139.3375,207,0.054
5539_3286_22,福島県,南会津郡檜枝岐村,36.985,139.3275,36.985833,139.32875,11,0.058
5539_3286_23,福島県,南会津郡檜枝岐村,36.985,139.32875,36.985833,139.33,164,0.056
5539_3286_24,福島県,南会津郡檜枝岐村,36.985,139.33,36.985833,139.33125,86,0.055
5539_3286_25,福島県,南会津郡檜枝岐村,36.985,139.33125,36.985833,139.3325,64,0.054
5539_3286_26,福島県,南会津郡檜枝岐村,36.985,139.3325,36.985833,139.33375,69,0.054
5539_3286_27,福島県,南会津郡檜枝岐村,36.985,139.33375,36.985833,139.335,50,0.051
5539_3286_29,福島県,南会津郡檜枝岐村,36.985,139.33625,36.985833,139.3375,55,0.056
5539_3286_35,福島県,南会津郡檜枝岐村,36.985833,139.33125,36.986667,139.3325,20,0.054
5539_3286_36,福島県,南会津郡檜枝岐村,36.985833,139.3325,36.986667,139.33375,88,0.058
5539_3286_39,福島県,南会津郡檜枝岐村,36.985833,139.33625,36.986667,139.3375,37,0.066
5539_3287_10,福島県,南会津郡檜枝岐村,36.984167,139.3375,36.985,139.33875,6,0.061
5539_3287_17,福島県,南会津郡檜枝岐村,36.984167,139.34625,36.985,139.3475,1,0.038
5539_3287_20,福島県,南会津郡檜枝岐村,36.985,139.3375,36.985833,139.33875,40,0.068
5539_3287_22,福島県,南会津郡檜枝岐村,36.985,139.34,36.985833,139.34125,18,0.061
5539_3287_23,福島県,南会津郡檜枝岐村,36.985,139.34125,36.985833,139.3425,23,0.055
5539_3287_24,福島県,南会津郡檜枝岐村,36.985,139.3425,36.985833,139.34375,29,0.058
5539_3287_25,福島県,南会津郡檜枝岐村,36.985,139.34375,36.985833,139.345,12,0.066
5539_3287_26,福島県,南会津郡檜枝岐村,36.985,139.345,36.985833,139.34625,8,0.056
5539_3287_27,福島県,南会津郡檜枝岐村,36.985,139.34625,36.985833,139.3475,57,0.057
5539_3287_28,福島県,南会津郡檜枝岐村,36.985,139.3475,36.985833,139.34875,40,0.055
5539_3287_29,福島県,南会津郡檜枝岐村,36.985,139.34875,36.985833,139.35,25,0.069
5539_3287_30,福島県,南会津郡檜枝岐村,36.985833,139.3375,36.986667,139.33875,41,0.051
5539_3287_31,福島県,南会津郡檜枝岐村,36.985833,139.33875,36.986667,139.34,39,0.059
5539_3287_32,福島県,南会津郡檜枝岐村,36.985833,139.34,36.986667,139.34125,28,0.060
5539_3287_35,福島県,南会津郡檜枝岐村,36.985833,139.34375,36.986667,139.345,10,0.044
5539_3287_36,福島県,南会津郡檜枝岐村,36.985833,139.345,36.986667,139.34625,13,0.044
5539_3287_39,福島県,南会津郡檜枝岐村,36.985833,139.34875,36.986667,139.35,30,0.052
5539_3288_30,福島県,南会津郡檜枝岐村,36.985833,139.35,36.986667,139.35125,18,0.052
5539_3288_40,福島県,南会津郡檜枝岐村,36.986667,139.35,36.9875,139.35125,32,0.060
5539_3288_41,福島県,南会津郡檜枝岐村,36.986667,139.35125,36.9875,139.3525,11,0.051
5539_3288_51,福島県,南会津郡檜枝岐村,36.9875,139.35125,36.988333,139.3525,38,0.057
5539_3288_61,福島県,南会津郡檜枝岐村,36.988333,139.35125,36.989167,139.3525,9,0.081
5539_3288_62,福島県,南会津郡檜枝岐村,36.988333,139.3525,36.989167,139.35375,47,0.060
5539_3288_63,福島県,南会津郡檜枝岐村,36.988333,139.35375,36.989167,139.355,2,0.073
5539_3288_73,福島県,南会津郡檜枝岐村,36.989167,139.35375,36.99,139.355,40,0.052
5539_3288_83,福島県,南会津郡檜枝岐村,36.99,139.35375,36.990833,139.355,29,0.048
5539_3288_84,福島県,南会津郡檜枝岐村,36.99,139.355,36.990833,139.35625,8,0.068
5539_3288_94,福島県,南会津郡檜枝岐村,36.990833,139.355,36.991667,139.35625,31,0.068
5539_3298_04,福島県,南会津郡檜枝岐村,36.991667,139.355,36.9925,139.35625,36,0.059
5539_3298_14,福島県,南会津郡檜枝岐村,36.9925,139.355,36.993333,139.35625,26,0.055
5539_3298_15,福島県,南会津郡檜枝岐村,36.9925,139.35625,36.993333,139.3575,9,0.058
5539_3298_25,福島県,南会津郡檜枝岐村,36.993333,139.35625,36.994167,139.3575,39,0.064
5539_3298_35,福島県,南会津郡檜枝岐村,36.994167,139.35625,36.995,139.3575,10,0.061
5539_3298_36,福島県,南会津郡檜枝岐村,36.994167,139.3575,36.995,139.35875,27,0.061
5539_3298_46,福島県,南会津郡檜枝岐村,36.995,139.3575,36.995833,139.35875,30,0.072
5539_3298_47,福島県,南会津郡檜枝岐村,36.995,139.35875,36.995833,139.36,5,0.060
5539_3298_57,福島県,南会津郡檜枝岐村,36.995833,139.35875,36.996667,139.36,38,0.067
5539_3298_67,福島県,南会津郡檜枝岐村,36.996667,139.35875,36.9975,139.36,35,0.060
5539_3298_77,福島県,南会津郡檜枝岐村,36.9975,139.35875,36.998333,139.36,31,0.057
5539_3298_78,福島県,南会津郡檜枝岐村,36.9975,139.36,36.998333,139.36125,2,0.048
5539_3298_87,福島県,南会津郡檜枝岐村,36.998333,139.35875,36.999167,139.36,30,0.063
5539_3298_97,福島県,南会津郡檜枝岐村,36.999167,139.35875,37.0,139.36,15,0.064
5539_3298_98,福島県,南会津郡檜枝岐村,36.999167,139.36,37.0,139.36125,23,0.061
5539_4208_08,福島県,南会津郡檜枝岐村,37.0,139.36,37.000833,139.36125,33,0.056
5539_4208_09,福島県,南会津郡檜枝岐村,37.0,139.36125,37.000833,139.3625,11,0.064
5539_4208_19,福島県,南会津郡檜枝岐村,37.000833,139.36125,37.001667,139.3625,36,0.056
5539_4209_10,福島県,南会津郡檜枝岐村,37.000833,139.3625,37.001667,139.36375,21,0.055
5539_4209_20,福島県,南会津郡檜枝岐村,37.001667,139.3625,37.0025,139.36375,26,0.050
5539_4209_21,福島県,南会津郡檜枝岐村,37.001667,139.36375,37.0025,139.365,32,0.053
5539_4209_31,福島県,南会津郡檜枝岐村,37.0025,139.36375,37.003333,139.365,23,0.054
5539_4209_32,福島県,南会津郡檜枝岐村,37.0025,139.365,37.003333,139.36625,44,0.052
5539_4209_42,福島県,南会津郡檜枝岐村,37.003333,139.365,37.004167,139.36625,32,0.052
5539_4209_43,福島県,南会津郡檜枝岐村,37.003333,139.36625,37.004167,139.3675,44,0.060
5539_4209_44,福島県,南会津郡檜枝岐村,37.003333,139.3675,37.004167,139.36875,7,0.063
5539_4209_54,福島県,南会津郡檜枝岐村,37.004167,139.3675,37.005,139.36875,33,0.069
5539_4209_55,福島県,南会津郡檜枝岐村,37.004167,139.36875,37.005,139.37,46,0.060
5539_4209_65,福島県,南会津郡檜枝岐村,37.005,139.36875,37.005833,139.37,7,0.060
5539_4209_66,福島県,南会津郡檜枝岐村,37.005,139.37,37.005833,139.37125,31,0.053
5539_4209_76,福島県,南会津郡檜枝岐村,37.005833,139.37,37.006667,139.37125,31,0.059
5539_4209_77,福島県,南会津郡檜枝岐村,37.005833,139.37125,37.006667,139.3725,21,0.055
5539_4209_87,福島県,南会津郡檜枝岐村,37.006667,139.37125,37.0075,139.3725,25,0.055
5539_4209_88,福島県,南会津郡檜枝岐村,37.006667,139.3725,37.0075,139.37375,27,0.072
5539_4209_98,福島県,南会津郡檜枝岐村,37.0075,139.3725,37.008333,139.37375,21,0.054
5539_4209_99,福島県,南会津郡檜枝岐村,37.0075,139.37375,37.008333,139.375,32,0.056
5539_4219_09,福島県,南会津郡檜枝岐村,37.008333,139.37375,37.009167,139.375,42,0.064
5539_4219_19,福島県,南会津郡檜枝岐村,37.009167,139.37375,37.01,139.375,6,0.056
5539_4310_10,福島県,南会津郡檜枝岐村,37.009167,139.375,37.01,139.37625,33,0.066
5539_4310_20,福島県,南会津郡檜枝岐村,37.01,139.375,37.010833,139.37625,28,0.054
5539_4310_21,福島県,南会津郡檜枝岐村,37.01,139.37625,37.010833,139.3775,13,0.066
5539_4310_31,福島県,南会津郡檜枝岐村,37.010833,139.37625,37.011667,139.3775,43,0.051
5539_4310_41,福島県,南会津郡檜枝岐村,37.011667,139.37625,37.0125,139.3775,5,0.080
5539_4310_42,福島県,南会津郡檜枝岐村,37.011667,139.3775,37.0125,139.37875,36,0.059
5539_4310_52,福島県,南会津郡檜枝岐村,37.0125,139.3775,37.013333,139.37875,28,0.060
5539_4310_53,福島県,南会津郡檜枝岐村,37.0125,139.37875,37.013333,139.38,7,0.054
5539_4310_63,福島県,南会津郡檜枝岐村,37.013333,139.37875,37.014167,139.38,31,0.053
5539_4310_73,福島県,南会津郡檜枝岐村,37.014167,139.37875,37.015,139.38,31,0.049
5539_4310_83,福島県,南会津郡檜枝岐村,37.015,139.37875,37.015833,139.38,13,0.049
5539_4310_84,福島県,南会津郡檜枝岐村,37.015,139.38,37.015833,139.38125,19,0.049
5539_4310_94,福島県,南会津郡檜枝岐村,37.015833,139.38,37.016667,139.38125,40,0.052
5539_4310_95,福島県,南会津郡檜枝岐村,37.015833,139.38125,37.016667,139.3825,12,0.056
5539_4320_05,福島県,南会津郡檜枝岐村,37.016667,139.38125,37.0175,139.3825,57,0.051
5539_4320_15,福島県,南会津郡檜枝岐村,37.0175,139.38125,37.018333,139.3825,3,0.045
5539_4320_16,福島県,南会津郡檜枝岐村,37.0175,139.3825,37.018333,139.38375,41,0.051
5539_4320_26,福島県,南会津郡檜枝岐村,37.018333,139.3825,37.019167,139.38375,61,0.057
5539_4320_36,福島県,南会津郡檜枝岐村,37.019167,139.3825,37.02,139.38375,45,0.052
5539_4320_37,福島県,南会津郡檜枝岐村,37.019167,139.38375,37.02,139.385,2,0.066
5539_4320_46,福島県,南会津郡檜枝岐村,37.02,139.3825,37.020833,139.38375,2,0.064
5539_4320_47,福島県,南会津郡檜枝岐村,37.02,139.38375,37.020833,139.385,65,0.052
5539_4320_57,福島県,南会津郡檜枝岐村,37.020833,139.38375,37.021667,139.385,31,0.057
5539_4320_58,福島県,南会津郡檜枝岐村,37.020833,139.385,37.021667,139.38625,85,0.053
5539_4320_59,福島県,南会津郡檜枝岐村,37.020833,139.38625,37.021667,139.3875,1,0.064
5539_4320_69,福島県,南会津郡檜枝岐村,37.021667,139.38625,37.0225,139.3875,86,0.055
5539_4320_79,福島県,南会津郡檜枝岐村,37.0225,139.38625,37.023333,139.3875,31,0.062
5539_4321_70,福島県,南会津郡檜枝岐村,37.0225,139.3875,37.023333,139.38875,13,0.049
5539_4321_80,福島県,南会津郡檜枝岐村,37.023333,139.3875,37.024167,139.38875,44,0.054
5539_4321_90,福島県,南会津郡檜枝岐村,37.024167,139.3875,37.025,139.38875,65,0.062
5539_4331_00,福島県,南会津郡檜枝岐村,37.025,139.3875,37.025833,139.38875,13,0.059
5539_4331_01,福島県,南会津郡檜枝岐村,37.025,139.38875,37.025833,139.39,45,0.054
5539_4331_11,福島県,南会津郡檜枝岐村,37.025833,139.38875,37.026667,139.39,40,0.064
5539_4331_12,福島県,南会津郡檜枝岐村,37.025833,139.39,37.026667,139.39125,9,0.049
5539_4331_22,福島県,南会津郡檜枝岐村,37.026667,139.39,37.0275,139.39125,50,0.054
5539_4331_32,福島県,南会津郡檜枝岐村,37.0275,139.39,37.028333,139.39125,42,0.061
5539_4331_43,福島県,南会津郡檜枝岐村,37.028333,139.39125,37.029167,139.3925,53,0.055
5539_4331_44,福島県,南会津郡檜枝岐村,37.028333,139.3925,37.029167,139.39375,2,0.039
5539_4331_54,福島県,南会津郡檜枝岐村,37.029167,139.3925,37.03,139.39375,53,0.059
5539_4331_55,福島県,南会津郡檜枝岐村,37.029167,139.39375,37.03,139.395,72,0.052
5539_4331_65,福島県,南会津郡檜枝岐村,37.03,139.39375,37.030833,139.395,49,0.055
5539_4331_66,福島県,南会津郡檜枝岐村,37.03,139.395,37.030833,139.39625,27,0.048
5539_4331_76,福島県,南会津郡檜枝岐村,37.030833,139.395,37.031667,139.39625,55,0.058
5539_4331_86,福島県,南会津郡檜枝岐村,37.031667,139.395,37.0325,139.39625,51,0.059
5539_4331_96,福島県,南会津郡檜枝岐村,37.0325,139.395,37.033333,139.39625,46,0.048
5539_4331_97,福島県,南会津郡檜枝岐村,37.0325,139.39625,37.033333,139.3975,87,0.054
5539_4341_07,福島県,南会津郡檜枝岐村,37.033333,139.39625,37.034167,139.3975,37,0.055
5539_4341_08,福島県,南会津郡檜枝岐村,37.033333,139.3975,37.034167,139.39875,20,0.057
5539_4341_18,福島県,南会津郡檜枝岐村,37.034167,139.3975,37.035,139.39875,27,0.056
5539_4341_19,福島県,南会津郡檜枝岐村,37.034167,139.39875,37.035,139.4,15,0.067
5539_4341_29,福島県,南会津郡檜枝岐村,37.035,139.39875,37.035833,139.4,32,0.052
5539_4342_20,福島県,南会津郡檜枝岐村,37.035,139.4,37.035833,139.40125,9,0.068
